Date,Value
20141109,7861
20141110,7861
20141111,7861
20141112,7861
20141113,7859
20141114,7859
20141115,7859
20141116,7859
20141117,7859
20141118,7859
20141119,7859
20141120,7859
20141121,8118
20141122,8118
20141123,8118
20141124,8118
20141125,8118
20141126,8118
20141127,8118
20141128,8347
20141129,8347
20141130,8347
20141201,8347
20141202,8347
20141203,8347
20141204,8347
20141205,8882
20141206,8882
20141207,8882
20141208,8882
20141210,8883
20141211,8883
20141212,8883
20141213,8883
20141214,8883
20141215,8883
20141216,8883
20141217,8883
20141218,9207
20141219,9207
20141220,9207
20141221,9207
20141222,9207
20141223,9207
20141224,9207
20141225,9207
20141226,9205
20141227,9205
20141228,9205
20141229,9205
20141230,9205
20141231,9205
20150101,9205
20150102,9508
20150104,9508
20150106,9508
20150107,9508
20150110,9322
20150111,9322
20150112,9322
20150113,9322
20150114,9322
20150115,9322
20150116,9322
20150117,9322
20150118,9464
20150119,9464
20150120,9464
20150121,9464
20150122,9464
20150123,9464
20150125,9919
20150126,9919
20150127,9919
20150128,9919
20150129,9919
20150130,9919
20150131,9919
20150201,10108
20150204,10108
20150205,10108
20150206,10108
20150207,10108
20150208,10510
20150209,10510
20150210,10510
20150212,10510
20150213,10510
20150214,10510
20150215,10510
20150217,13141
20150218,13141
20150219,13141
20150220,13141
20150221,13141
20150222,13141
20150223,13141
20150225,14468
20150225,14468
20150226,14468
20150228,14468
20150302,14468
20150303,14468
20150304,14352
20150305,14352
20150306,14352
20150307,14352
20150308,14352
20150309,14352
20150310,14352
20150311,14352
20150312,15503
20150313,15503
20150314,15503
20150315,15503
20150316,15503
20150319,15503
20150319,16571
20150320,16571
20150321,16571
20150323,16571
20150324,16571
20150325,16571
20150326,16571
20150327,11429
20150328,11429
20150329,11429
20150331,11429
20150401,11429
20150402,11429
20150404,11429
20150406,11429
20150407,11429
20150410,11429
20150412,11549
20150413,11549
20150414,11549
20150415,11549
20150417,11549
20150419,11549
20150422,11549
20150423,11549
20150424,11549
20150425,11549
20150426,11549
20150427,11828
20150428,11828
20150429,11828
20150501,11828
20150501,11828
20150503,11828
20150504,11828
20150505,11828
20150507,11828
20150508,11828
20150509,11828
20150510,11828
20150511,8942
20150512,8942
20150513,8942
20150514,8942
20150516,8942
20150517,8942
20150522,8942
20150523,8942
20150524,8942
20150525,8942
20150526,8942
20150527,8942
20150528,8942
20150529,8942
20150530,8942
20150531,8942
20150601,8942
20150602,8942
20150603,8942
20150604,8942
20150605,8942
20150606,8942
20150607,8942
20150608,8942
20150609,8942
20150610,8942
20150611,8942
20150612,8942
20150613,8942
20150614,8942
20150615,8942
20150616,8942
20150617,8942
20150618,8942
20150619,8942
20150621,8942
20150622,8942
20150622,8942
20150623,8942
20150624,8942
20150625,8942
20150626,8942
20150627,8942
20150628,8942
20150629,8942
20150630,8942
20150701,8942
20150702,8942
20150703,8942
20150704,8942
20150705,8942
20150706,8942
20150707,8942
20150708,8942
20150709,8942
20150710,8942
20150712,8942
20150712,8942
20150713,8942
20150714,8942
20150715,8942
20150716,8942
20150717,8942
20150718,8942
20150719,8942
20150720,8942
20150721,8942
20150722,8942
20150723,8942
20150725,8942
20150726,8942
20150729,8942
20150730,8942
20150731,8942
20150801,8942
20150803,8942
20150812,8942
20150815,8942
20150816,8942
20150818,8942
20150818,8942
20150819,8942
20150820,8942
20150821,8942
20150822,8942
20150825,8942
20150826,8942
20150827,8942
20150828,8942
20150829,8942
20150830,8942
20150901,8942
20150903,8942
20150904,8942
20150906,8942
20150907,8942
20150908,8942
20150909,8942
20150910,8942
20150911,8942
20150912,8942
20150913,8942
20150914,8942
20150916,8942
20150917,8942
20150918,8942
20150919,8942
20150921,8942
20150922,8942
20150924,8942
20150929,8942
20151001,8942
20151001,8942
20151002,8942
20151003,8942
20151004,8942
20151007,8942
20151008,8942
20151009,8942
20151010,8942
20151011,8942
20151013,8942
20151014,8942
20151015,8942
20151016,8942
20151018,8942
20151021,8942
20151023,8942
20151024,8942
20151025,8942
20151027,8942
20151028,8942
20151030,8942
20151102,8942
20151103,8942
20151104,8942
20151105,8942
20151107,8942
20151108,8942
20151109,8942
20151110,8942
20151111,8942
20151115,8942
20151115,8942
20151116,8942
20151118,8942
20151120,8942
20151121,8942
20151122,8942
20151124,8942
20151124,8942
20151125,8942
20151127,8942
20151129,8942
20151129,8942
20151203,8942
20151204,8942
20151206,8942
20151208,8942
20151208,8942
20151211,8942
20151213,8942
20151216,8942
20151218,3921
20151221,8942
20151225,8942
20151225,8942
20151227,8942
20151228,8942
20151231,8942
20160106,8942
20160107,8942
20160109,8942
20160111,8942
20160112,8942
20160114,8942
20160119,8942
20160119,8942
20160122,8942
20160122,8942
