Date,Value
20150721,3370
20150722,3360
20150723,109000
20150725,3330
20150726,3320
20150729,98500
20150730,97000
20150731,93300
20150801,91100
20150803,86000
20150812,70900
20150815,67600
20150816,67200
20150818,66800
20150818,66200
20150819,65500
20150820,64900
20150821,64300
20150822,64000
20150825,67500
20150826,62300
20150827,62100
20150828,61300
20150829,60400
20150830,59900
20150901,59600
20150903,58900
20150904,58900
20150906,57300
20150907,56800
20150908,56600
20150909,53900
20150910,53300
20150911,51800
20150912,51000
20150913,50100
20150914,49400
20150916,48200
20150917,47800
20150918,47100
20150919,46200
20150921,43000
20150922,41100
20150924,36600
20150929,31600
20151001,30100
20151001,29900
20151002,29100
20151003,28500
20151004,27900
20151007,26600
20151008,26100
20151009,25800
20151010,25500
20151011,25300
20151013,23900
20151014,23700
20151015,23400
20151016,23200
20151018,22100
20151021,20900
20151023,20800
20151024,20500
20151025,20500
20151027,20200
20151028,20100
20151030,19900
20151102,19400
20151103,19400
20151104,19300
20151105,19100
20151107,18800
20151108,18600
20151109,18300
20151110,18100
20151111,18100
20151115,17700
20151115,17700
20151116,17600
20151118,17400
20151120,17100
20151121,17000
20151122,16900
20151124,16900
20151124,16800
20151125,16700
20151127,16700
20151129,16700
20151129,16700
20151203,16500
20151204,16200
20151206,15500
20151208,15300
20151208,15300
20151211,14900
20151213,14600
20151216,14200
20151218,14200
20151219,14200
20151221,14100
20151225,13800
20151225,13800
20151227,13300
20151228,12900
20151231,12300
20160106,12100
20160107,12100
20160109,12000
20160111,11900
20160112,11900
20160114,11800
20160119,11100
20160119,11100
20160122,11100
20160122,10900
20160126,239000
20160129,239000
20160325,220000
20160416,439000
20160417,221000
20160420,434000
20160423,429000
20160426,426000
20160428,431000
20160430,427000
20160503,425000
20160509,427000
20160511,427000
20160514,425000
20160517,421000
20160522,419000
20160523,417000
20160524,418000
20160525,417000
20160525,418000
20160526,417000
20160527,416000
20160528,418000
20160601,415000
20160602,412000
20160604,413000
20160605,409000
20160606,411000
20160607,405000
20160608,409000
20160611,408000
20160612,406000
20160613,402000
20160615,405000
20160616,401000
20160617,400000
20160622,390000
20160623,387000
20160624,386000
20160625,385000
20160626,383000
20160629,383000
20160702,374000
20160703,373000
20160704,371000
20160705,370000
20160706,374000
20160707,373000
20160708,377000
20160709,375000
20160710,373000
20160712,369000
20160713,369000
20160714,369000
20160715,367000
20160716,371000
20160718,367000
20160718,371000
20160720,367000
20160721,362000
20160722,362000
20160723,360000
20160724,360000
20160731,346000
20160731,346000
20160801,345000
20160802,342000
20160803,340000
20160804,339000
20160805,336000
20160806,330000
20160807,328000
20160808,326000
20160811,311000
20160812,305000
20160813,303000
20160814,298000
20160818,292000
20160820,299000
20160821,299000
20160821,298000
20160822,297000
20160823,297000
20160824,297000
20160825,297000
20160828,298000
20160828,298000
20160830,294000
20160902,287000
20160905,285000
20160906,278000
20160907,279000
20160909,274000
20160910,273000
20160911,291000
20160915,358000
20160916,345000
20160917,422000
20160918,422000
20160919,422000
20160922,417000
20160924,413000
20160925,413000
20160925,413000
20160928,415000
20160929,414000
20160930,414000
20161002,413000
20161004,413000
20161005,414000
20161006,412000
20161008,412000
20161009,411000
20161010,413000
20161011,413000
20161012,412000
20161020,396000
20161021,394000
20161021,398000
20161024,389000
20161026,387000
20161027,386000
20161028,388000
20161030,382000
20161031,381000
20161103,378000
20161104,378000
20161105,377000
20161106,376000
20161107,375000
20161108,374000
20161109,373000
20161111,373000
20161113,373000
20161115,371000
20161116,370000
20161119,369000
20161120,368000
20161121,367000
20161122,368000
20161126,365000
20161127,371000
20161128,364000
20161129,371000
20161130,362000
20161201,359000
20161202,357000
20161203,357000
20161204,357000
20161205,356000
20161207,357000
20161209,356000
20161211,350000
20161211,353000
20161212,353000
20161213,349000
20161214,348000
20161215,348000
20161216,346000
20161217,344000
20161218,343000
20161219,341000
20161220,340000
20161222,339000
20161224,339000
20161225,340000
20161227,340000
20161228,340000
20161229,340000
20161230,340000
20161231,340000
20170101,340000
20170103,339000
20170105,337000
20170106,338000
20170107,335000
20170108,337000
20170109,334000
20170110,333000
20170112,333000
20170113,332000
20170114,333000
20170115,332000
20170116,332000
20170117,332000
20170118,331000
20170119,331000
20170120,331000
20170121,331000
20170122,331000
20170123,330000
20170124,330000
20170125,329000
20170127,328000
20170127,321000
20170128,316000
20170129,300000
20170130,290000
20170131,276000
20170201,257000
20170203,227000
20170206,211000
20170207,210000
20170208,207000
20170209,208000
20170210,177000
20170211,153000
20170212,135000
20170213,114000
20170214,125000
20170215,114000
20170216,114000
20170217,114000
20170218,114000
20170219,112000
20170220,111000
20170221,109000
20170223,98000
20170224,97100
20170225,97400
20170226,97100
20170227,95100
20170228,94700
20170301,90200
20170302,89100
20170303,89100
20170304,88400
20170305,87600
20170306,87000
20170307,86600
20170308,86100
20170309,86100
20170310,85800
20170311,85200
20170312,84200
20170313,84100
20170315,83600
20170316,83400
20170317,83200
20170318,83200
20170319,83800
20170320,82000
20170321,81400
20170322,82200
20170323,81700
20170325,81500
20170326,79600
20170328,78900
20170330,79900
20170401,78100
20170402,79100
20170403,77600
20170404,77300
20170406,77200
20170407,76900
20170408,78500
20170409,77000
20170410,76700
20170411,77600
20170412,76300
20170413,76600
20170414,77500
20170415,78300
20170416,78500
20170417,79300
20170418,79000
20170420,79300
20170422,79300
20170423,79600
20170424,79600
20170425,79800
20170427,79600
20170428,79400
20170430,79600
20170501,79700
20170502,79800
20170503,79900
20170504,80100
20170506,79900
20170507,79900
20170509,80200
20170510,80400
20170511,80700
20170513,81200
20170514,81100
20170515,81900
20170516,81900
20170517,83300
20170607,85100
20170609,85100
20170614,85800
20170728,15200
20170729,15200
20170729,15100
20170828,14900
20170829,14900
20171002,18100
20171009,20000
20171030,19500
20171101,19500
20171105,19300
20171106,19300
20171107,21400
20171117,21700
20171126,22900
20171127,23000
20171210,23700
20171219,23600
20171222,23600
20180310,22300
20180315,22400
20180315,22400
20180316,22500
20180318,22900
20180319,22900
20180320,23400
20180321,23200
20180322,23200
20180323,23100
20180324,23600
20180325,23800
20180326,23800
20180327,23800
20180328,23700
20180329,23700
20180330,23700
20180331,23600
20180401,23500
20180402,23500
20180403,23600
20180404,23600
20180405,23500
20180406,23500
20180407,23700
20180408,23900
20180409,23800
20180410,45000
20180411,23900
20180412,23900
20180413,24100
20180414,24100
20180415,24100
20180418,24900
20180419,24300
20180421,24200
20180422,24100
20180424,24000
20180425,24100
20180426,24100
20180427,24100
20180428,23900
20180429,23800
20180430,23800
20180501,23700
20180502,23700
20180505,23500
20180506,23600
20180507,23600
20180508,23600
20180510,23600
20180511,23600
20180512,23500
20180513,23500
20180514,23500
20180525,23200
20180526,23500
20180527,22900
20180528,19900
20180529,22600
20180530,21100
20180531,21400
20180601,21700
20180602,21700
20180603,21500
20180604,22000
20180605,22400
20180606,21500
20180607,20900
20180608,20700
20180609,20600
20180610,21100
20180611,20300
20180612,20700
20180613,20900
20180614,20500
20180615,21000
20180616,20600
20180617,20200
20180618,19800
20180619,19600
20180620,19600
20180621,19600
20180622,21500
20180623,20000
20180624,21000
20180625,20400
20180626,21300
20180627,20100
20180628,21600
20180629,21400
20180630,21300
20180701,20900
20180702,20600
20180703,20300
20180704,20300
20180705,20400
20180706,22600
20180707,20200
20180708,20200
20180709,21600
20180710,20300
20180711,21300
20180712,20300
20180713,20600
20180714,20700
20180715,20800
20180716,20500
20180717,21100
20180718,21100
20180719,20900
20180720,21500
20180721,20700
20180722,21700
20180723,21700
20180724,21000
20180725,21400
20180726,20200
20180727,20300
20180728,20700
20180729,21200
20180730,20700
20180731,20000
20180801,21100
20180804,19400
20180805,19300
20180806,19600
20180807,19200
20180808,19600
20180809,19000
20180811,18800
20180812,19300
20180814,19000
20180815,18900
20180816,19000
20180817,20500
20180818,18900
20180819,18900
20180820,18900
20180821,19300
20180822,19100
20180823,19800
20180824,22400
20180825,23900
20180826,26800
20180827,24200
20180828,21400
20180829,20400
20180830,20100
20180831,19900
20180902,21300
20180903,21400
20180904,21400
20180905,21900
20180907,20500
20180908,21000
20180910,20500
20180911,22300
20180912,21400
20180913,20800
20180914,22600
20180915,21300
20180916,21300
20180917,21800
20180918,22800
20180919,21400
20180920,21400
20180921,21500
20180922,21800
20180923,23700
20180924,21500
20180925,22600
20180926,21500
20180927,33900
20180928,23700
20180929,22300
20181002,22400
20181003,31000
20181004,34000
20181005,24300
20181006,21800
20181007,31200
20181008,22100
20181009,22100
20181010,31600
20181011,32400
20181012,23800
20181013,23900
20181015,25000
20181016,22200
20181017,22500
20181018,31600
20181019,34400
20181020,33800
20181021,31300
20181022,31300
20181023,31400
20181024,31400
20181025,21700
20181026,22200
20181027,31400
20181028,32100
20181029,33200
20181030,35200
20181031,23000
20181101,23900
20181102,21900
20181103,21700
20181104,34400
20181105,22300
20181106,32500
20181107,32700
20181108,33500
20181109,23800
20181111,24900
20181112,23200
20181113,23300
20181114,23700
20181115,32600
20181117,32700
20181118,34200
20181119,37900
20181120,26700
20181121,25200
20181122,37000
20181123,24000
20181124,32800
20181126,32800
20181127,32800
20181128,24200
20181129,32700
20181130,32400
20181201,34500
20181202,32200
20181203,33100
20181204,32100
20181205,32100
20181206,33000
20181207,22800
20181209,22500
20181210,23300
20181211,22800
20181212,32000
20181213,32400
20181214,33200
20181215,33700
20181216,35500
20181217,36500
20181218,35500
20181219,36000
20181220,36500
20181221,42800
20181222,37200
20181223,39100
20181224,39900
20181226,37800
20181227,38900
20181228,38000
20181229,97500
20181230,38200
20181231,38100
20190101,39900
20190102,38200
20190103,38100
20190104,39400
20190105,38500
20190106,38500
20190107,39200
20190108,40000
20190109,39000
20190110,41800
20190111,22400
20190112,22300
20190113,38500
20190114,38600
20190115,39200
20190116,39300
20190117,43500
20190118,39100
20190119,23500
20190120,22500
20190121,23400
20190122,23500
20190123,23700
20190124,23900
20190125,24300
20190126,25100
20190127,26000
20190128,25700
20190129,25800
20190130,39200
20190131,45100
20190201,42100
20190202,43000
20190205,45200
20190206,37600
20190207,39300
20190208,40900
20190212,48200
20190213,48200
20190214,49400
20190215,50200
20190216,51000
20190217,50900
20190218,50600
20190219,49400
20190220,50600
20190221,54600
20190222,50000
20190223,92900
20190224,47300
20190225,47800
20190226,47300
20190227,51500
20190228,47700
20190301,48000
20190302,49600
20190303,47600
20190304,45300
20190305,46700
20190306,46400
20190307,43500
20190308,42800
20190309,46900
20190310,40600
20190311,43400
20190312,43600
20190313,39000
20190314,38200
20190315,38500
20190316,38500
20190317,40000
20190318,43100
20190319,41000
20190320,41800
20190321,41500
20190322,44000
20190323,41700
20190324,37300
20190325,42500
20190326,37100
20190327,44100
20190328,37400
20190329,39500
20190330,44600
20190331,37200
20190401,43800
20190402,38900
20190403,31400
20190404,31200
20190405,29900
20190406,28200
20190407,28100
20190408,28200
20190409,27600
20190410,28400
20190411,32500
20190412,31800
20190413,30500
20190414,35900
20190415,37700
20190416,32500
20190417,32400
20190418,33800
20190419,32400
20190420,32800
20190421,33200
20190422,33600
20190423,36300
20190424,32900
20190425,32100
20190426,29900
20190427,32900
20190428,26500
20190429,22700
20190430,23100
20190501,25200
20190502,31400
20190503,34400
20190504,35800
20190505,27300
20190506,27300
20190507,24400
20190508,27100
20190509,31300
20190510,34300
20190511,31900
20190512,24400
20190513,33600
20190514,33400
20190515,32300
20190516,31900
20190517,35700
20190518,37600
20190519,32300
20190520,35200
20190523,31600
20190524,32500
