Date,Value
20131012,-256
20131012,-256
20131012,-257
20131013,-257
20131013,-257
20131013,-257
20131013,-257
20131013,-257
20131014,-257
20131014,-257
20131014,-257
20131014,-257
20131014,-256
20131015,-256
20131015,-256
20131015,-256
20131015,-256
20131015,-256
20131016,-256
20131016,-256
20131016,-256
20131016,-256
20131016,-256
20131017,-256
20131017,-256
20131017,-256
20131017,-256
20131018,-257
20131018,-257
20131018,-257
20131018,-257
20131018,-257
20131018,-256
20131019,-256
20131019,-256
20131019,-256
20131019,-255
20131019,-256
20131020,-256
20131020,-256
20131020,-256
20131020,-256
20131020,-256
20131021,-256
20131021,-256
20131021,-255
20131021,-255
20131021,-255
20131022,-255
20131022,-255
20131022,-255
20131022,-256
20131022,-256
20131023,-256
20131023,-256
20131023,-256
20131023,-256
20131023,-256
20131024,-256
20131024,-256
20131024,-256
20131024,-256
20131024,-256
20131025,-256
20131025,-256
20131025,-256
20131025,-256
20131025,-255
20131026,-255
20131026,-255
20131026,-255
20131026,-255
20131026,-254
20131027,-254
20131027,-254
20131027,-254
20131027,-254
20131027,-254
20131028,-254
20131028,-254
20131028,-254
20131028,-253
20131028,-253
20131029,-253
20131029,-253
20131029,-253
20131029,-254
20131029,-254
20131029,-254
20131030,-254
20131030,-254
20131030,-253
20131030,-253
20131030,-252
20131031,-252
20131031,-252
20131031,-252
20131031,-252
20131101,-252
20131101,-252
20131101,-253
20131101,-252
20131101,-252
20131102,-252
20131102,-252
20131102,-252
20131102,-251
20131102,-251
20131103,-251
20131103,-251
20131103,-251
20131103,-251
20131103,-251
20131104,-251
20131104,-251
20131104,-251
20131104,-251
20131105,-252
20131105,-252
20131105,-252
20131105,-252
20131105,-252
20131106,-252
20131106,-252
20131106,-252
20131106,-252
20131106,-252
20131107,-252
20131107,-252
20131107,-252
20131107,-253
20131107,-253
20131108,-252
20131108,-252
20131108,-252
20131108,-252
20131108,-252
20131109,-252
20131109,-252
20131109,-252
20131109,-252
20131109,-252
20131110,-252
20131110,-252
20131110,-252
20131110,-252
20131110,-252
20131111,-252
20131111,-252
20131111,-252
20131111,-252
20131111,-252
20131112,-252
20131112,-252
20131112,-252
20131112,-252
20131112,-252
20131113,-252
20131113,-252
20131113,-252
20131113,-252
20131113,-252
20131114,-252
20131114,-252
20131114,-252
20131114,-253
20131114,-253
20131115,-253
20131115,-253
20131115,-253
20131115,-253
20131116,-253
20131116,-253
20131116,-253
20131116,-253
20131117,-253
20131117,-253
20131117,-253
20131117,-253
20131117,-253
20131118,-252
20131118,-252
20131118,-252
20131118,-252
20131118,-252
20131119,-252
20131119,-252
20131119,-252
20131119,-252
20131119,-252
20131120,-252
20131120,-252
20131120,-252
20131120,-252
20131120,-252
20131120,-252
20131121,-252
20131121,-252
20131121,-252
20131121,-252
20131121,-251
20131122,-251
20131122,-251
20131122,-251
20131122,-251
20131122,-252
20131123,-252
20131123,-252
20131123,-253
20131123,-252
20131123,-252
20131124,-252
20131124,-252
20131124,-252
20131124,-252
20131124,-252
20131125,-252
20131125,-252
20131125,-252
20131125,-252
20131125,-252
20131126,-252
20131126,-252
20131126,-252
20131126,-252
20131126,-252
20131127,-252
20131127,-252
20131127,-252
20131127,-252
20131127,-252
20131128,-252
20131128,-252
20131128,-252
20131128,-252
20131128,-252
20131129,-252
20131129,-252
20131129,-252
20131129,-253
20131129,-253
20131130,-253
20131130,-253
20131130,-252
20131130,-252
20131130,-252
20131201,-252
20131201,-252
20131201,-252
20131201,-252
20131201,-252
20131202,-252
20131202,-252
20131202,-252
20131202,-252
20131202,-252
20131203,-252
20131203,-252
20131203,-252
20131203,-252
20131204,-252
20131204,-252
20131204,-252
20131204,-252
20131204,-251
20131204,-251
20131205,-251
20131205,-251
20131205,-251
20131205,-251
20131205,-251
20131206,-251
20131206,-251
20131206,-251
20131206,-250
20131206,-250
20131207,-250
20131207,-250
20131207,-251
20131207,-251
20131207,-251
20131207,-251
20131208,-251
20131208,-251
20131208,-251
20131208,-252
20131209,-252
20131209,-252
20131209,-252
20131209,-252
20131209,-251
20131209,-251
20131210,-251
20131210,-251
20131210,-251
20131210,-251
20131210,-251
20131211,-251
20131211,-251
20131211,-251
20131211,-251
20131211,-251
20131212,-251
20131212,-251
20131212,-251
20131212,-251
20131213,-251
20131213,-251
20131213,-251
20131213,-253
20131213,-254
20131214,-254
20131214,-254
20131214,-254
20131214,-254
20131214,-254
20131215,-254
20131215,-254
20131215,-254
20131215,-254
20131216,-254
20131216,-254
20131216,-254
20131216,-254
20131216,-254
20131217,-254
20131217,-254
20131217,-254
20131217,-256
20131217,-256
20131218,-256
20131218,-256
20131218,-255
20131218,-255
20131218,-255
20131219,-255
20131219,-255
20131219,-255
20131219,-255
20131220,-255
20131220,-255
20131220,-256
20131220,-256
20131220,-257
20131221,-257
20131221,-257
20131221,-255
20131221,-252
20131221,-252
20131222,-252
20131222,-252
20131222,-252
20131222,-252
20131223,-252
20131223,-252
20131223,-252
20131223,-252
20131223,-252
20131224,-252
20131224,-252
20131224,-252
20131224,-252
20131224,-252
20131225,-252
20131225,-252
20131225,-252
20131225,-252
20131225,-252
20131226,-252
20131226,-252
20131226,-252
20131226,-251
20131226,-251
20131227,-251
20131227,-251
20131227,-251
20131227,-251
20131227,-252
20131228,-252
20131228,-252
20131228,-252
20131228,-252
20131228,-252
20131229,-252
20131229,-252
20131229,-252
20131229,-252
20131229,-252
20131230,-252
20131230,-252
20131230,-252
20131230,-253
20131230,-253
20131231,-253
20131231,-253
20131231,-252
20131231,-252
20131231,-252
20140101,-252
20140101,-252
20140101,-252
20140101,-254
20140101,-254
20140102,-254
20140102,-254
20140102,-254
20140102,-254
20140102,-254
20140103,-254
20140103,-254
20140103,-254
20140103,-254
20140103,-254
20140104,-254
20140104,-254
20140104,-254
20140104,-254
20140104,-255
20140105,-255
20140105,-255
20140105,-255
20140105,-255
20140105,-255
20140106,-255
20140106,-255
20140106,-255
20140106,-255
20140106,-255
20140107,-255
20140107,-255
20140107,-255
20140107,-255
20140107,-255
20140108,-255
20140108,-255
20140108,-255
20140108,-255
20140108,-255
20140109,-255
20140109,-255
20140109,-255
20140109,-255
20140109,-255
20140110,-255
20140110,-255
20140110,-255
20140110,-255
20140110,-255
20140111,-255
20140111,-255
20140111,-255
20140111,-255
20140111,-255
20140112,-255
20140112,-255
20140112,-255
20140112,-255
20140112,-256
20140113,-256
20140113,-256
20140113,-256
20140113,-256
20140113,-255
20140114,-255
20140114,-255
20140114,-255
20140114,-256
20140114,-256
20140115,-256
20140115,-256
20140115,-255
20140115,-253
20140115,-253
20140116,-253
20140116,-253
20140116,-253
20140116,-253
20140116,-253
20140117,-253
20140117,-253
20140117,-253
20140117,-253
20140117,-253
20140118,-253
20140118,-253
20140118,-253
20140118,-253
20140118,-253
20140119,-253
20140119,-253
20140119,-253
20140119,-253
20140119,-253
20140120,-253
20140120,-253
20140120,-253
20140120,-253
20140120,-253
20140121,-253
20140121,-253
20140121,-253
20140121,-253
20140121,-253
20140122,-253
20140122,-253
20140122,-253
20140122,-253
20140122,-253
20140123,-253
20140123,-253
20140123,-253
20140123,-253
20140123,-253
20140124,-253
20140124,-253
20140124,-252
20140124,-248
20140124,-248
20140125,-248
20140125,-248
20140125,-251
20140125,-251
20140125,-251
20140126,-251
20140126,-251
20140126,-251
20140126,-251
20140126,-251
20140127,-251
20140127,-251
20140127,-251
20140127,-251
20140127,-251
20140128,-251
20140128,-251
20140128,-251
20140128,-250
20140128,-250
20140129,-250
20140129,-250
20140129,-250
20140129,-250
20140129,-250
20140130,-250
20140130,-250
20140130,-250
20140130,-250
20140130,-250
20140131,-250
20140131,-250
20140131,-250
20140131,-250
20140131,-250
20140201,-250
20140201,-250
20140201,-249
20140201,-251
20140201,-251
20140202,-251
20140202,-251
20140202,-251
20140202,-251
20140202,-251
20140203,-251
20140203,-251
20140203,-251
20140203,-251
20140203,-251
20140204,-251
20140204,-251
20140204,-251
20140204,-252
20140204,-252
20140205,-252
20140205,-252
20140205,-252
20140205,-251
20140205,-251
20140206,-251
20140206,-251
20140206,-251
20140206,-251
20140206,-251
20140207,-251
20140207,-251
20140207,-251
20140207,-249
20140207,-249
20140208,-249
20140208,-249
20140208,-249
20140208,-249
20140208,-249
20140209,-249
20140209,-249
20140209,-249
20140209,-249
20140209,-249
20140210,-249
20140210,-249
20140210,-249
20140210,-249
20140211,-249
20140211,-249
20140211,-249
20140211,-250
20140211,-250
20140212,-250
20140212,-250
20140212,-250
20140212,-250
20140212,-250
20140213,-250
20140213,-250
20140213,-250
20140213,-250
20140213,-250
20140214,-250
20140214,-250
20140214,-250
20140214,-250
20140214,-250
20140215,-250
20140215,-250
20140215,-250
20140215,-250
20140216,-250
20140216,-250
20140216,-250
20140216,-250
20140216,-250
20140217,-250
20140217,-250
20140217,-250
20140217,-249
20140217,-249
20140217,-249
20140218,-249
20140218,-249
20140218,-250
20140218,-249
20140218,-251
20140219,-251
20140219,-251
20140219,-251
20140220,-251
20140220,-251
20140220,-251
20140220,-251
20140220,-251
20140221,-251
20140221,-251
20140221,-251
20140221,-251
20140221,-251
20140222,-251
20140222,-251
20140222,-251
20140222,-252
20140222,-252
20140223,-252
20140223,-252
20140223,-252
20140223,-252
20140223,-252
20140224,-252
20140224,-252
20140224,-252
20140224,-252
20140224,-252
20140225,-252
20140225,-252
20140225,-252
20140225,-252
20140225,-252
20140226,-252
20140226,-252
20140226,-252
20140226,-252
20140226,-252
20140227,-252
20140227,-252
20140227,-252
20140227,-252
20140227,-252
20140228,-252
20140228,-252
20140228,-252
20140228,-252
20140228,-252
20140301,-252
20140301,-252
20140301,-252
20140301,-252
20140301,-252
20140302,-252
20140302,-252
20140302,-252
20140302,-252
20140302,-252
20140303,-252
20140303,-252
20140303,-252
20140304,-252
20140304,-252
20140304,-252
20140304,-252
20140304,-252
20140305,-252
20140305,-252
20140305,-252
20140306,-252
20140306,-252
20140306,-253
20140306,-253
20140307,-253
20140307,-253
20140307,-253
20140307,-253
20140307,-253
20140307,-253
20140308,-253
20140308,-253
20140308,-253
20140308,-253
20140308,-250
20140309,-250
20140309,-250
20140309,-250
20140309,-250
20140309,-250
20140310,-250
20140310,-250
20140310,-250
20140310,-250
20140310,-250
20140311,-250
20140311,-250
20140311,-250
20140311,-250
20140311,-250
20140312,-250
20140312,-250
20140312,-250
20140312,-250
20140312,-250
20140313,-250
20140313,-250
20140313,-250
20140313,-250
20140313,-250
20140314,-250
20140314,-250
20140314,-250
20140314,-250
20140314,-250
20140315,-250
20140315,-250
20140315,-250
20140315,-250
20140315,-250
20140316,-250
20140316,-250
20140316,-250
20140316,-250
20140316,-250
20140317,-250
20140317,-250
20140317,-250
20140317,-250
20140317,-250
20140318,-250
20140318,-250
20140318,-250
20140318,-250
20140318,-250
20140319,-250
20140319,-250
20140319,-250
20140319,-250
20140319,-250
20140320,-250
20140320,-250
20140320,-250
20140320,-250
20140320,-249
20140321,-249
20140321,-249
20140321,-249
20140321,-249
20140321,-249
20140322,-249
20140322,-249
20140322,-248
20140322,-248
20140322,-248
20140323,-248
20140323,-248
20140323,-248
20140323,-249
20140323,-249
20140324,-249
20140324,-249
20140324,-249
20140324,-249
20140324,-249
20140325,-249
20140325,-249
20140325,-249
20140325,-249
20140325,-249
20140326,-249
20140326,-249
20140326,-249
20140326,-249
20140327,-249
20140327,-249
20140327,-249
20140327,-249
20140327,-249
20140328,-249
20140328,-249
20140328,-249
20140328,-249
20140328,-249
20140329,-249
20140329,-249
20140329,-249
20140329,-249
20140329,-249
20140330,-249
20140330,-249
20140330,-249
20140330,-249
20140330,-249
20140331,-249
20140331,-249
20140331,-249
20140401,-249
20140401,-249
20140401,-249
20140401,-249
20140401,-249
20140402,-249
20140402,-249
20140402,-249
20140402,-249
20140402,-251
20140403,-251
20140403,-251
20140403,-251
20140403,-250
20140403,-250
20140404,-250
20140404,-250
20140404,-250
20140404,-251
20140404,-251
20140405,-251
20140405,-251
20140405,-251
20140405,-251
20140405,-251
20140406,-251
20140406,-251
20140406,-251
20140406,-251
20140406,-251
20140407,-251
20140407,-251
20140407,-251
20140407,-251
20140407,-251
20140408,-251
20140408,-251
20140408,-251
20140408,-251
20140408,-251
20140409,-251
20140409,-251
20140409,-251
20140409,-252
20140409,-252
20140410,-252
20140410,-252
20140410,-252
20140410,-252
20140411,-252
20140411,-252
20140411,-252
20140411,-252
20140411,-252
20140411,-252
20140412,-252
20140412,-252
20140412,-251
20140412,-251
20140412,-251
20140413,-251
20140413,-251
20140413,-251
20140413,-251
20140413,-251
20140414,-251
20140414,-251
20140414,-251
20140414,-251
20140414,-251
20140415,-251
20140415,-251
20140415,-251
20140415,-251
20140416,-251
20140416,-251
20140416,-251
20140416,-250
20140416,-251
20140417,-251
20140417,-251
20140417,-250
20140417,-250
20140417,-250
20140418,-250
20140418,-250
20140418,-250
20140418,-250
20140418,-250
20140419,-250
20140419,-250
20140419,-250
20140419,-250
20140419,-250
20140420,-250
20140420,-250
20140420,-250
20140421,-250
20140421,-250
20140421,-250
20140421,-250
20140421,-252
20140422,-252
20140422,-252
20140422,-252
20140422,-252
20140423,-252
20140423,-263
20140423,-263
20140423,-263
20140423,-263
20140423,-263
20140424,-263
20140424,-263
20140424,-262
20140424,-262
20140424,-265
20140425,-265
20140425,-265
20140425,-265
20140425,-265
20140425,-266
20140426,-266
20140426,-266
20140426,-266
20140426,-266
20140427,-266
20140427,-266
20140427,-266
20140427,-266
20140427,-266
20140428,-266
20140428,-266
20140428,-266
20140428,-266
20140429,-266
20140429,-266
20140429,-266
20140429,-266
20140430,-266
20140430,-266
20140430,-266
20140430,-266
20140430,-266
20140501,-266
20140501,-266
20140501,-266
20140501,-266
20140501,-266
20140502,-266
20140502,-266
20140502,-266
20140502,-265
20140503,-265
20140503,-265
20140503,-265
20140503,-265
20140503,-266
20140504,-266
20140504,-266
20140504,-264
20140504,-264
20140504,-264
20140505,-264
20140505,-264
20140505,-263
20140505,-263
20140506,-263
20140506,-263
20140506,-263
20140506,-264
20140506,-264
20140507,-264
20140507,-263
20140507,-263
20140507,-263
20140508,-263
20140508,-263
20140508,-264
20140508,-264
20140509,-264
20140509,-264
20140509,-264
20140509,-264
20140510,-264
20140510,-264
20140510,-263
20140510,-263
20140511,-263
20140511,-263
20140511,-263
20140511,-265
20140512,-266
20140512,-267
20140512,-267
20140512,-268
20140512,-268
20140513,-267
20140513,-267
20140513,-267
20140513,-267
20140513,-267
20140514,-267
20140514,-267
20140514,-267
20140514,-267
20140514,-267
20140515,-267
20140515,-267
20140515,-267
20140515,-267
20140516,-267
20140516,-267
20140516,-267
20140516,-267
20140516,-268
20140517,-268
20140517,-268
20140517,-269
20140517,-269
20140518,-269
20140518,-269
20140518,-269
20140518,-269
20140518,-269
20140519,-269
20140519,-269
20140519,-269
20140519,-269
20140520,-269
20140520,-269
20140520,-269
20140520,-269
20140520,-269
20140521,-269
20140521,-269
20140521,-269
20140521,-269
20140521,-268
20140521,-267
20140522,-267
20140522,-267
20140522,-267
20140522,-267
20140523,-267
20140523,-267
20140523,-267
20140523,-267
20140524,-267
20140524,-267
20140524,-267
20140524,-267
20140525,-267
20140525,-267
20140525,-267
20140525,-267
20140526,-267
20140526,-267
20140526,-267
20140526,-268
20140526,-268
20140527,-268
20140527,-268
20140527,-268
20140528,-268
20140528,-268
20140528,-268
20140528,-268
20140529,-268
20140529,-268
20140529,-268
20140530,-268
20140530,-268
20140530,-268
20140530,-268
20140530,-268
20140531,-268
20140531,-268
20140531,-266
20140531,-266
20140601,-266
20140601,-266
20140601,-266
20140601,-266
20140601,-266
20140602,-266
20140602,-266
20140602,-266
20140602,-266
20140602,-266
20140603,-266
20140603,-266
20140603,-266
20140603,-266
20140604,-267
20140604,-267
20140604,-267
20140604,-268
20140604,-268
20140605,-268
20140605,-268
20140605,-267
20140605,-266
20140605,-266
20140605,-267
20140606,-267
20140606,-267
20140606,-267
20140606,-267
20140607,-267
20140607,-267
20140607,-267
20140607,-266
20140608,-266
20140608,-266
20140608,-266
20140608,-266
20140608,-266
20140608,-266
20140609,-266
20140609,-266
20140609,-266
20140609,-266
20140610,-266
20140610,-266
20140610,-266
20140610,-266
20140611,-266
20140611,-266
20140611,-266
20140611,-267
20140611,-267
20140612,-267
20140612,-267
20140612,-267
20140613,-267
20140613,-267
20140613,-267
20140613,-267
20140614,-270
20140614,-270
20140614,-270
20140614,-270
20140615,-270
20140615,-270
20140615,-270
20140615,-266
20140616,-265
20140616,-265
20140616,-265
20140616,-266
20140616,-266
20140617,-266
20140617,-266
20140617,-266
20140617,-266
20140617,-266
20140618,-266
20140618,-266
20140618,-266
20140618,-266
20140619,-266
20140619,-266
20140619,-266
20140619,-266
20140620,-266
20140620,-266
20140620,-265
20140620,-265
20140620,-268
20140621,-268
20140621,-268
20140621,-268
20140621,-268
20140622,-268
20140622,-268
20140622,-268
20140622,-268
20140623,-268
20140623,-268
20140623,-268
20140623,-268
20140624,-268
20140624,-268
20140624,-268
20140624,-268
20140624,-268
20140625,-268
20140625,-268
20140625,-268
20140625,-268
20140626,-268
20140626,-268
20140626,-268
20140627,-268
20140627,-268
20140627,-268
20140627,-268
20140628,-265
20140628,-265
20140628,-266
20140628,-266
20140629,-266
20140629,-266
20140629,-266
20140629,-266
20140629,-267
20140630,-267
20140630,-267
20140630,-266
20140630,-266
20140701,-266
20140701,-266
20140701,-266
20140701,-266
20140702,-266
20140702,-266
20140702,-266
20140702,-266
20140703,-266
20140703,-267
20140703,-267
20140703,-267
20140703,-267
20140704,-267
20140704,-267
20140704,-268
20140704,-268
20140705,-268
20140705,-268
20140705,-268
20140705,-268
20140706,-267
20140706,-267
20140706,-267
20140706,-267
20140706,-267
20140707,-267
20140707,-267
20140707,-267
20140707,-267
20140708,-267
20140708,-267
20140708,-267
20140708,-267
20140709,-267
20140709,-266
20140709,-267
20140709,-267
20140710,-267
20140710,-267
20140710,-267
20140711,-267
20140711,-267
20140711,-267
20140711,-267
20140712,-267
20140712,-268
20140712,-267
20140712,-267
20140712,-267
20140713,-267
20140713,-267
20140713,-267
20140713,-266
20140713,-266
20140714,-266
20140714,-266
20140714,-265
20140714,-265
20140715,-265
20140715,-265
20140715,-265
20140715,-266
20140715,-266
20140716,-266
20140716,-266
20140716,-268
20140716,-268
20140717,-268
20140717,-268
20140717,-268
20140717,-268
20140718,-268
20140718,-268
20140718,-268
20140718,-267
20140719,-266
20140719,-265
20140719,-265
20140719,-265
20140719,-265
20140720,-265
20140720,-265
20140720,-265
20140720,-265
20140721,-265
20140721,-265
20140721,-265
20140721,-265
20140722,-265
20140722,-265
20140722,-265
20140722,-265
20140722,-265
20140723,-265
20140723,-265
20140723,-265
20140723,-265
20140724,-265
20140724,-265
20140724,-265
20140725,-265
20140725,-265
20140725,-265
20140725,-265
20140726,-265
20140726,-265
20140726,-265
20140726,-265
20140726,-265
20140727,-265
20140727,-265
20140727,-265
20140727,-265
20140727,-265
20140727,-265
20140728,-265
20140728,-265
20140728,-265
20140728,-265
20140729,-265
20140729,-265
20140729,-265
20140729,-265
20140729,-265
20140730,-265
20140730,-265
20140730,-265
20140730,-265
20140731,-265
20140731,-265
20140731,-265
20140731,-265
20140801,-264
20140801,-264
20140801,-264
20140801,-264
20140801,-264
20140802,-264
20140802,-264
20140802,-264
20140802,-264
20140802,-264
20140803,-264
20140803,-264
20140803,-264
20140803,-264
20140804,-264
20140804,-264
20140804,-264
20140804,-264
20140804,-264
20140805,-264
20140805,-264
20140805,-264
20140806,-264
20140806,-264
20140806,-264
20140806,-264
20140807,-264
20140807,-264
20140807,-264
20140807,-264
20140807,-264
20140808,-264
20140808,-264
20140808,-264
20140808,-264
20140809,-264
20140809,-264
20140809,-264
20140809,-264
20140810,-265
20140810,-265
20140810,-266
20140810,-266
20140810,-266
20140811,-266
20140811,-266
20140811,-266
20140811,-266
20140812,-265
20140812,-265
20140812,-265
20140812,-265
20140812,-265
20140813,-265
20140813,-265
20140813,-265
20140813,-265
20140814,-265
20140814,-265
20140814,-265
20140814,-265
20140815,-265
20140815,-265
20140815,-266
20140815,-266
20140816,-266
20140816,-266
20140816,-266
20140816,-266
20140816,-266
20140817,-266
20140817,-266
20140817,-266
20140817,-266
20140818,-266
20140818,-266
20140818,-266
20140818,-266
20140819,-265
20140819,-265
20140819,-265
20140819,-265
20140819,-265
20140820,-266
20140820,-266
20140820,-264
20140820,-264
20140821,-264
20140821,-264
20140821,-264
20140821,-264
20140822,-263
20140822,-264
20140822,-265
20140822,-265
20140823,-265
20140823,-265
20140823,-264
20140823,-264
20140823,-264
20140824,-265
20140824,-265
20140824,-265
20140824,-264
20140824,-264
20140825,-265
20140825,-265
20140825,-265
20140825,-264
20140825,-264
20140825,-264
20140826,-264
20140826,-264
20140826,-265
20140826,-265
20140827,-265
20140827,-265
20140827,-264
20140827,-264
20140828,-264
20140828,-264
20140828,-265
20140828,-265
20140829,-265
20140829,-265
20140829,-265
20140830,-265
20140830,-265
20140830,-265
20140830,-265
20140831,-265
20140831,-265
20140831,-264
20140831,-264
20140831,-264
20140901,-264
20140901,-264
20140901,-265
20140901,-264
20140902,-264
20140902,-264
20140902,-264
20140902,-264
20140902,-264
20140903,-264
20140903,-264
20140903,-264
20140903,-266
20140903,-266
20140904,-266
20140904,-266
20140904,-266
20140904,-266
20140905,-266
20140905,-266
20140905,-266
20140905,-266
20140905,-265
20140905,-265
20140906,-265
20140906,-265
20140906,-265
20140906,-265
20140906,-265
20140907,-265
20140907,-265
20140907,-264
20140907,-264
20140908,-264
20140908,-264
20140908,-264
20140908,-264
20140908,-263
20140908,-263
20140909,-263
20140909,-263
20140909,-264
20140909,-265
20140909,-265
20140910,-265
20140910,-265
20140910,-265
20140910,-264
20140911,-264
20140911,-264
20140911,-264
20140911,-267
20140911,-267
20140912,-267
20140912,-267
20140912,-268
20140912,-264
20140913,-277
20140913,-275
20140913,-275
20140913,-276
20140913,-280
20140914,-280
20140914,-280
20140914,-280
20140914,-282
20140915,-282
20140915,-282
20140915,-282
20140915,-282
20140915,-282
20140915,-277
20140915,-277
20140915,-277
20140916,-276
20140916,-276
20140916,-276
20140916,-277
20140916,-277
20140917,-277
20140917,-277
20140917,-276
20140917,-276
20140918,-276
20140918,-276
20140918,-276
20140918,-276
20140919,-276
20140919,-276
20140919,-276
20140919,-276
20140920,-276
20140920,-276
20140920,-274
20140920,-274
20140921,-274
20140921,-274
20140921,-275
20140921,-275
20140922,-275
20140922,-275
20140922,-275
20140922,-276
20140922,-276
20140923,-276
20140923,-276
20140923,-276
20140923,-276
20140924,-276
20140924,-276
20140924,-276
20140924,-276
20140925,-276
20140925,-276
20140925,-276
20140925,-276
20140926,-276
20140926,-276
20140926,-277
20140926,-277
20140926,-277
20140926,-277
20140926,-277
20140927,-277
20140927,-277
20140927,-277
20140927,-277
20140928,-277
20140928,-277
20140928,-277
20140928,-277
20140929,-275
20140929,-275
20140929,-275
20140929,-275
20140930,-275
20140930,-275
20140930,-275
20140930,-275
20140930,-275
20140930,-275
20141001,-275
20141001,-275
20141001,-275
20141001,-275
20141001,-275
20141002,-275
20141002,-275
20141002,-275
20141002,-275
20141003,-275
20141003,-275
20141003,-275
20141003,-275
20141004,-275
20141004,-275
20141004,-275
20141004,-275
20141005,-275
20141005,-275
20141005,-269
20141005,-269
20141006,-269
20141006,-269
20141006,-269
20141006,-269
20141007,-269
20141007,-269
20141007,-269
20141007,-269
20141008,-269
20141008,-269
20141008,-269
20141009,-269
20141009,-269
20141009,-269
20141010,-269
20141010,-269
20141010,-269
20141010,-267
20141011,-267
20141011,-266
20141011,-262
20141011,-262
20141011,-262
20141012,-262
20141012,-262
20141012,-262
20141012,-259
20141012,-259
20141013,-259
20141013,-261
20141013,-263
20141013,-263
20141014,-262
20141014,-263
20141014,-263
20141014,-264
20141014,-264
20141015,-264
20141015,-264
20141015,-263
20141015,-264
20141016,-264
20141016,-264
20141016,-266
20141017,-266
20141017,-266
20141017,-265
20141017,-266
20141018,-266
20141018,-266
20141018,-266
20141018,-266
20141018,-266
20141019,-266
20141019,-266
20141019,-266
20141019,-266
20141019,-266
20141019,-266
20141020,-266
20141020,-266
20141020,-266
20141020,-266
20141021,-266
20141021,-266
20141021,-266
20141021,-266
20141022,-266
20141022,-266
20141022,-266
20141022,-266
20141022,-266
20141023,-266
20141023,-266
20141023,-267
20141023,-267
20141023,-267
20141023,-266
20141023,-267
20141023,-262
20141023,-265
20141023,-262
20141024,-265
20141024,-265
20141024,-265
20141024,-265
20141024,-265
20141024,-265
20141024,-265
20141025,-265
20141025,-265
20141025,-265
20141025,-265
20141025,-265
20141026,-265
20141026,-265
20141026,-265
20141026,-265
20141026,-267
20141027,-267
20141027,-266
20141027,-266
20141027,-267
20141027,-267
20141028,-267
20141028,-267
20141028,-268
20141028,-268
20141029,-268
20141029,-268
20141029,-268
20141029,-268
20141029,-268
20141030,-268
20141030,-268
20141030,-268
20141030,-268
20141030,-267
20141031,-267
20141031,-267
20141031,-267
20141031,-267
20141101,-267
20141101,-267
20141101,-267
20141101,-267
20141101,-267
20141101,-267
20141102,-267
20141102,-267
20141102,-267
20141102,-267
20141102,-267
20141103,-267
20141103,-267
20141103,-267
20141103,-267
20141103,-267
20141103,-267
20141104,-267
20141104,-267
20141104,-267
20141104,-267
20141105,-267
20141105,-267
20141105,-267
20141105,-267
20141106,-267
20141106,-267
20141106,-266
20141106,-266
20141106,-266
20141107,-267
20141107,-267
20141107,-267
20141107,-267
20141107,-267
20141108,-267
