Date,Value
20140312,1.149
20140313,1.149
20140313,1.149
20140313,1.149
20140313,1.149
20140313,1.149
20140314,1.149
20140314,1.149
20140314,1.149
20140314,1.148
20140314,1.148
20140315,1.148
20140315,1.148
20140315,1.148
20140315,1.149
20140315,1.149
20140316,1.149
20140316,1.149
20140316,1.149
20140316,1.149
20140316,1.149
20140317,1.149
20140317,1.149
20140317,1.149
20140317,1.149
20140317,1.149
20140318,1.149
20140318,1.149
20140318,1.149
20140318,1.153
20140318,1.153
20140319,1.153
20140319,1.153
20140319,1.153
20140319,1.153
20140319,1.153
20140320,1.153
20140320,1.153
20140320,1.153
20140320,1.153
20140320,1.153
20140321,1.153
20140321,1.153
20140321,1.153
20140321,1.153
20140321,1.153
20140322,1.153
20140322,1.153
20140322,1.153
20140322,1.153
20140322,1.154
20140323,1.154
20140323,1.154
20140323,1.154
20140323,1.149
20140323,1.15
20140324,1.15
20140324,1.15
20140324,1.149
20140324,1.149
20140324,1.149
20140325,1.149
20140325,1.149
20140325,1.149
20140325,1.149
20140325,1.149
20140326,1.149
20140326,1.149
20140326,1.149
20140326,1.149
20140327,1.149
20140327,1.149
20140327,1.149
20140327,1.149
20140327,1.149
20140328,1.149
20140328,1.149
20140328,1.149
20140328,1.149
20140328,1.149
20140329,1.149
20140329,1.149
20140329,1.149
20140329,1.149
20140329,1.15
20140330,1.15
20140330,1.15
20140330,1.151
20140330,1.151
20140330,1.151
20140331,1.151
20140331,1.151
20140331,1.15
20140401,1.15
20140401,1.15
20140401,1.15
20140401,1.15
20140401,1.149
20140402,1.149
20140402,1.149
20140402,1.149
20140402,1.141
20140402,1.136
20140403,1.136
20140403,1.136
20140403,1.136
20140403,1.1
20140403,1.1
20140404,1.1
20140404,1.1
20140404,1.1
20140404,1.136
20140404,1.135
20140405,1.135
20140405,1.135
20140405,1.135
20140405,1.135
20140405,1.135
20140406,1.135
20140406,1.135
20140406,1.135
20140406,1.135
20140406,1.135
20140407,1.135
20140407,1.135
20140407,1.135
20140407,1.135
20140407,1.135
20140408,1.135
20140408,1.135
20140408,1.135
20140408,1.135
20140408,1.135
20140409,1.135
20140409,1.135
20140409,1.133
20140409,1.133
20140409,1.135
20140410,1.135
20140410,1.135
20140410,1.135
20140410,1.135
20140411,1.133
20140411,1.133
20140411,1.133
20140411,1.133
20140411,1.132
20140411,1.132
20140412,1.132
20140412,1.132
20140412,1.132
20140412,1.132
20140412,1.132
20140413,1.132
20140413,1.132
20140413,1.132
20140413,1.132
20140413,1.132
20140414,1.132
20140414,1.132
20140414,1.132
20140414,1.132
20140414,1.132
20140415,1.132
20140415,1.132
20140415,1.132
20140415,1.132
20140416,1.132
20140416,1.132
20140416,1.132
20140416,1.136
20140416,1.136
20140417,1.136
20140417,1.136
20140417,1.136
20140417,1.141
20140417,1.141
20140418,1.141
20140418,1.141
20140418,1.14
20140418,1.14
20140418,1.139
20140419,1.139
20140419,1.139
20140419,1.139
20140419,1.139
20140419,1.14
20140420,1.14
20140420,1.14
20140420,1.14
20140421,1.14
20140421,1.14
20140421,1.14
20140421,1.14
20140421,1.137
20140422,1.137
20140422,1.137
20140422,1.137
20140422,1.137
20140423,1.135
20140423,1.029
20140423,1.029
20140423,1.029
20140423,1.029
20140423,1.029
20140424,1.029
20140424,1.029
20140424,1.029
20140424,1.029
20140424,1.029
20140425,1.029
20140425,1.029
20140425,1.029
20140425,1.029
20140425,1.029
20140426,1.029
20140426,1.029
20140426,1.029
20140426,1.029
20140427,1.029
20140427,1.029
20140427,1.029
20140427,1.028
20140427,1.028
20140428,1.028
20140428,1.028
20140428,1.028
20140428,1.028
20140429,1.028
20140429,1.028
20140429,1.028
20140429,1.028
20140430,1.026
20140430,1.026
20140430,1.026
20140430,1.026
20140430,1.026
20140501,1.026
20140501,1.026
20140501,1.026
20140501,1.026
20140501,1.026
20140502,1.025
20140502,1.025
20140502,1.025
20140502,1
20140503,1.001
20140503,1.001
20140503,1.001
20140503,1.002
20140503,1.026
20140504,1.026
20140504,1.026
20140504,1.074
20140504,1.074
20140504,1.074
20140505,1.074
20140505,1.074
20140505,1.052
20140505,1.052
20140506,1.052
20140506,1.052
20140506,1.052
20140506,1.074
20140506,1.074
20140507,1.074
20140507,1.047
20140507,1.047
20140507,1.047
20140508,1.047
20140508,1.047
20140508,1.06
20140508,1.06
20140509,1.06
20140509,1.06
20140509,1.06
20140509,1.06
20140510,1.06
20140510,1.06
20140510,1.055
20140510,1.055
20140511,1.055
20140511,1.055
20140511,1.052
20140511,1.052
20140512,1.051
20140512,1.051
20140512,1.051
20140512,1.068
20140512,1.068
20140513,1.068
20140513,1.068
20140513,1.069
20140513,1.069
20140513,1.069
20140514,1.069
20140514,1.069
20140514,1.069
20140514,1.069
20140514,1.069
20140515,1.069
20140515,1.069
20140515,1.069
20140515,1.069
20140516,1.025
20140516,1.025
20140516,1.025
20140516,1.025
20140516,1.028
20140517,1.028
20140517,1.028
20140517,1.05
20140517,1.05
20140518,1.05
20140518,1.05
20140518,1.05
20140518,1.05
20140518,1.05
20140519,1.05
20140519,1.05
20140519,1.05
20140519,1.05
20140520,1.05
20140520,1.05
20140520,1.051
20140520,1.051
20140520,1.051
20140521,1.051
20140521,1.052
20140521,1.052
20140521,1.053
20140521,1.053
20140521,0.993
20140522,0.993
20140522,0.993
20140522,0.993
20140522,0.993
20140523,0.993
20140523,0.993
20140523,0.993
20140523,0.993
20140524,0.993
20140524,0.993
20140524,0.993
20140524,0.993
20140525,0.993
20140525,0.993
20140525,0.993
20140525,0.993
20140526,0.993
20140526,0.993
20140526,0.994
20140526,1.028
20140526,1.032
20140527,1.032
20140527,1.032
20140527,1.032
20140528,1.032
20140528,1.032
20140528,1.034
20140528,1.034
20140529,1.034
20140529,1.032
20140529,1.032
20140530,1.036
20140530,1.036
20140530,1.036
20140530,1.039
20140530,1.039
20140531,1.039
20140531,1.039
20140531,0.998
20140531,0.998
20140601,0.998
20140601,0.995
20140601,0.995
20140601,0.995
20140601,0.995
20140602,0.995
20140602,0.995
20140602,0.995
20140602,0.995
20140602,0.995
20140603,0.995
20140603,0.995
20140603,0.995
20140603,0.995
20140604,0.989
20140604,0.989
20140604,0.989
20140604,0.99
20140604,0.99
20140605,0.99
20140605,0.99
20140605,0.988
20140605,0.988
20140605,0.988
20140605,0.987
20140606,0.987
20140606,0.987
20140606,0.987
20140606,0.987
20140607,0.987
20140607,0.987
20140607,0.987
20140607,0.987
20140608,0.987
20140608,0.987
20140608,0.987
20140608,0.987
20140608,0.988
20140608,0.988
20140609,0.988
20140609,0.988
20140609,0.988
20140609,0.988
20140610,0.988
20140610,0.988
20140610,0.988
20140610,0.988
20140611,0.988
20140611,0.988
20140611,0.988
20140611,0.99
20140611,0.991
20140612,0.991
20140612,0.991
20140612,0.991
20140613,0.991
20140613,0.991
20140613,0.991
20140613,0.993
20140614,1.007
20140614,1.007
20140614,1.009
20140614,1.009
20140615,1.009
20140615,1.009
20140615,1.007
20140615,0.993
20140616,0.994
20140616,0.994
20140616,0.994
20140616,0.994
20140616,0.994
20140617,0.994
20140617,0.994
20140617,0.994
20140617,0.999
20140617,0.994
20140618,0.994
20140618,0.994
20140618,0.994
20140618,0.994
20140619,0.994
20140619,0.994
20140619,0.994
20140619,0.994
20140620,0.994
20140620,0.994
20140620,0.994
20140620,0.994
20140620,1.015
20140621,1.015
20140621,1.015
20140621,1.014
20140621,1.014
20140622,1.014
20140622,1.014
20140622,1.015
20140622,1.015
20140623,1.015
20140623,1.015
20140623,1.013
20140623,1.013
20140624,1.013
20140624,1.013
20140624,1.02
20140624,1.02
20140624,1.02
20140625,1.02
20140625,1.02
20140625,1.02
20140625,1.02
20140626,1.02
20140626,1.02
20140626,1.02
20140627,1.02
20140627,1.02
20140627,1.02
20140627,1.018
20140628,1
20140628,1
20140628,1
20140628,1
20140629,1
20140629,1
20140629,1
20140629,1
20140629,1.001
20140630,1.001
20140630,1.001
20140630,0.998
20140630,0.998
20140701,0.998
20140701,0.998
20140701,1.001
20140701,1.001
20140702,1.001
20140702,1.001
20140702,1.001
20140702,1.001
20140703,1.001
20140703,1.005
20140703,1.005
20140703,1.005
20140703,1.005
20140704,1.005
20140704,1.005
20140704,1.013
20140704,1.013
20140705,1.013
20140705,1.013
20140705,1.013
20140705,1.013
20140706,1.013
20140706,1.013
20140706,1.013
20140706,1.017
20140706,1.017
20140707,1.017
20140707,1.017
20140707,1.017
20140707,1.017
20140708,1.017
20140708,1.017
20140708,1.017
20140708,1.017
20140709,1.017
20140709,1.025
20140709,1.027
20140709,1.027
20140710,1.027
20140710,1.027
20140710,1.027
20140711,1.027
20140711,1.027
20140711,1.027
20140711,1.027
20140712,1.027
20140712,1.033
20140712,1.019
20140712,1.028
20140712,1.028
20140713,1.028
20140713,1.028
20140713,1.028
20140713,1.029
20140713,1.029
20140714,1.029
20140714,1.029
20140714,1.02
20140714,1.02
20140715,1.02
20140715,1.02
20140715,1.02
20140715,1.021
20140715,1.021
20140716,1.021
20140716,1.021
20140716,1.032
20140716,1.032
20140717,1.032
20140717,1.032
20140717,1.032
20140717,1.032
20140718,1.032
20140718,1.032
20140718,1.032
20140718,1.032
20140719,1.024
20140719,1.024
20140719,1.023
20140719,1.023
20140719,1.023
20140720,1.023
20140720,1.023
20140720,1.023
20140720,1.023
20140721,1.023
20140721,1.023
20140721,1.024
20140721,1.02
20140722,1.02
20140722,1.02
20140722,1.02
20140722,1.02
20140722,1.02
20140723,1.024
20140723,1.024
20140723,1.024
20140723,1.024
20140724,1.024
20140724,1.021
20140724,1.021
20140725,1.021
20140725,1.021
20140725,1.022
20140725,1.022
20140726,1.022
20140726,1.023
20140726,1.023
20140726,1.022
20140726,1.021
20140727,1.021
20140727,1.021
20140727,1.021
20140727,1.021
20140727,1.021
20140727,1.019
20140728,1.019
20140728,1.019
20140728,1.02
20140728,1.02
20140729,1.02
20140729,1.02
20140729,1.02
20140729,1.02
20140729,1.02
20140730,1.02
20140730,1.02
20140730,1.02
20140730,1.02
20140731,1.02
20140731,1.02
20140731,1.026
20140731,1.026
20140801,1.026
20140801,1.026
20140801,1.026
20140801,1.026
20140801,1.026
20140802,1.026
20140802,1.026
20140802,1.026
20140802,1.026
20140802,1.026
20140803,1.026
20140803,1.026
20140803,1.026
20140803,1.026
20140804,1.026
20140804,1.026
20140804,1.026
20140804,1.026
20140804,1.026
20140805,1.026
20140805,1.026
20140805,1.026
20140806,1.026
20140806,1.026
20140806,1.026
20140806,1.026
20140807,1.026
20140807,1.027
20140807,1.027
20140807,1.027
20140807,1.027
20140808,1.027
20140808,1.027
20140808,1.027
20140808,1.027
20140809,1.027
20140809,1.027
20140809,1.023
20140809,1.023
20140810,1.023
20140810,1.023
20140810,1.039
20140810,1.034
20140810,1.034
20140811,1.034
20140811,1.034
20140811,1.034
20140811,1.034
20140812,1.034
20140812,1.034
20140812,1.034
20140812,1.034
20140812,1.034
20140813,1.034
20140813,1.034
20140813,1.034
20140813,1.034
20140814,1.034
20140814,1.034
20140814,1.033
20140814,1.033
20140815,1.033
20140815,1.033
20140815,1.034
20140815,1.034
20140816,1.034
20140816,1.034
20140816,1.034
20140816,1.034
20140816,1.034
20140817,1.034
20140817,1.034
20140817,1.032
20140817,1.032
20140818,1.032
20140818,1.033
20140818,1.033
20140818,1.033
20140819,1.051
20140819,1.051
20140819,1.051
20140819,1.033
20140819,1.033
20140820,1.033
20140820,1.033
20140820,1.032
20140820,1.032
20140821,1.032
20140821,1.032
20140821,1.032
20140821,1.032
20140822,1.032
20140822,1.032
20140822,1.033
20140822,1.033
20140823,1.033
20140823,1.033
20140823,1.03
20140823,1.03
20140823,1.03
20140824,1.03
20140824,1.066
20140824,1.066
20140824,1.066
20140824,1.066
20140825,1.033
20140825,1.033
20140825,1.033
20140825,1.033
20140825,1.035
20140825,1.035
20140826,1.035
20140826,1.035
20140826,1.035
20140826,1.038
20140827,1.038
20140827,1.038
20140827,1.038
20140827,1.038
20140828,1.038
20140828,1.038
20140828,1.038
20140828,1.038
20140829,1.038
20140829,1.038
20140829,1.038
20140830,1.038
20140830,1.038
20140830,1.038
20140830,1.038
20140831,1.038
20140831,1.038
20140831,1.038
20140831,1.031
20140831,1.049
20140901,1.049
20140901,1.049
20140901,1.049
20140901,1.047
20140902,1.047
20140902,1.047
20140902,1.047
20140902,1.047
20140902,1.047
20140903,1.047
20140903,1.047
20140903,1.047
20140903,1.048
20140903,1.048
20140904,1.048
20140904,1.048
20140904,1.047
20140904,1.047
20140905,1.048
20140905,1.048
20140905,1.048
20140905,1.048
20140905,1.046
20140905,1.046
20140906,1.046
20140906,1.046
20140906,1.046
20140906,1.048
20140906,1.053
20140907,1.053
20140907,1.053
20140907,1.052
20140907,1.052
20140908,1.052
20140908,1.088
20140908,1.088
20140908,1.091
20140908,1.091
20140908,1.048
20140909,1.048
20140909,1.048
20140909,1.047
20140909,1.047
20140909,1.052
20140910,1.052
20140910,1.052
20140910,1.052
20140910,1.052
20140911,1.07
20140911,1.07
20140911,1.07
20140911,1.07
20140911,1.07
20140912,1.07
20140912,1.07
20140912,1.07
20140912,1.164
20140913,0.948
20140913,0.967
20140913,0.967
20140913,0.964
20140913,0.964
20140914,0.964
20140914,0.964
20140914,1.033
20140914,1.115
20140915,1.115
20140915,1.115
20140915,1.115
20140915,1.115
20140915,1.115
20140915,1.115
20140915,1.115
20140915,1.115
