Date,Value
20220910,470
20220911,9470
20220912,9470
20220913,480
20220914,9480
20220915,480
20220918,9480
20220919,9480
20220920,490
20220921,9490
20220922,9490
20220923,9490
20220925,9500
20220927,9510
20220929,9510
20220930,510
20221001,9510
20221002,510
20221003,9510
20221004,9520
20221005,9520
20221006,9520
20221007,9520
20221008,9530
20221009,9530
20221012,9530
20221013,530
20221014,530
20221015,9540
20221016,540
20221017,9540
20221018,560
20221019,560
20221020,9560
20221021,9560
20221022,570
20221024,9570
20221024,570
20221025,570
20221026,580
20221027,9580
20221028,580
20221029,9580
20221031,9580
20221101,590
20221102,9590
20221103,590
20221106,9600
20221107,9600
20221108,9610
20221109,9610
20221110,9610
20221111,610
20221112,9620
20221113,9620
20221115,9620
20221116,9620
20221117,620
20221118,9740
20221119,9740
20221120,9740
20221121,740
20221122,640
20221123,640
20221125,640
20221128,650
20221129,311
20221202,958
20221203,694
20221204,694
20221209,650
20221210,387
20221211,387
20221212,387
20221214,430
20221217,561
20221218,561
20221219,561
20221221,913
20221223,220
20221224,1140
20221226,1140
20221227,825
20221228,914
20221231,959
20230101,959
20230102,959
20230103,782
20230104,563
20230105,564
20230107,880
20230109,881
20230110,220
20230112,1140
20230113,140
20230114,140
20230115,1130
20230117,43
20230118,43
20230119,43
20230120,43
20230121,43
20230122,43
20230123,43
20230124,43
20230125,43
20230126,1680
20230128,1550
20230130,1550
20230201,1480
20230202,1480
20230203,270
20230204,1270
20230205,1270
20230208,490
20230210,2280
20230212,500
20230215,2570
20230216,640
20230217,640
20230218,2640
20230219,640
20230220,2640
20230221,720
20230222,2720
20230223,2720
20230224,2720
20230225,720
20230226,2720
20230227,2720
20230301,2720
20230304,2720
20230305,2720
20230306,2720
20230307,2720
20230308,2710
20230309,720
20230310,2720
20230311,2720
20230312,2720
20230313,2720
20230314,2720
20230316,2720
20230317,720
20230318,2720
20230319,720
20230320,720
20230322,2720
20230323,720
20230324,2720
20230325,720
20230326,2720
20230327,720
20230328,2720
20230329,2720
20230330,2720
20230331,720
20230401,2720
20230402,2720
20230404,2720
20230405,2720
20230406,2720
20230407,720
20230408,720
20230409,720
20230410,2720
20230411,2720
20230412,720
20230413,2720
20230414,2720
20230416,2720
20230418,8870
20230419,8870
20230420,090
20230421,9090
20230422,9420
20230423,420
20230425,9420
20230426,9420
20230427,9440
20230428,440
20230429,9440
20230430,9440
20230501,9440
20230503,9460
20230504,9460
20230505,9460
20230507,9470
20230508,9470
20230510,9470
20230511,9470
20230512,9470
20230513,9480
20230514,9480
20230515,9480
20230516,500
20230517,9500
20230520,9520
20230521,9520
20230522,9520
20230523,9520
20230525,9530
20230526,530
20230527,9530
20230528,9530
20230529,9530
20230530,9540
20230531,9540
20230601,9540
20230603,9540
20230604,9540
20230605,540
20230606,550
20230607,9550
20230608,9550
20230609,9550
20230610,9550
20230611,9550
20230612,550
20230613,9570
20230615,9570
20230616,9570
20230617,570
20230618,9570
20230619,9570
20230620,9570
20230621,9570
20230623,570
20230627,9570
20230629,9570
20230630,9570
20230701,10200
20230703,310
20230704,9310
20230705,320
20230706,9320
20230707,9340
20230708,9340
20230709,9340
20230711,9360
20230712,9360
20230713,9360
20230714,9360
20230715,9380
20230716,9380
20230717,9380
20230718,9380
20230721,380
20230723,9380
20230724,380
20230725,380
20230726,9380
20230727,9400
20230728,9400
20230730,9410
20230731,9410
20230801,9410
20230802,9410
20230803,9410
20230804,410
20230805,9410
20230806,9410
20230807,9410
20230809,9420
20230810,9420
20230811,9420
20230812,9420
20230813,9420
20230815,9420
20230816,420
20230817,9420
20230818,9420
20230819,9420
20230820,9420
20230821,9420
20230824,9440
20230825,460
20230826,9460
20230829,460
20230830,9460
20230831,9470
20230901,470
20230902,9470
20230903,9470
20230904,470
20230905,9480
20230906,480
20230907,9480
20230908,9480
20230909,9480
20230910,9480
20230911,9480
20230912,9480
20230913,9480
20230914,9480
20230915,9480
20230916,490
20230917,9490
20230918,9490
20230919,9500
20230920,9500
20230921,9500
20230922,9500
20230923,9530
20230924,9530
20230925,9530
20230926,9540
20230927,9540
20230929,9540
20230930,9600
20231001,9600
20231003,9600
20231004,9600
20231005,9620
20231006,9620
20231007,9650
20231008,9650
20231009,9650
20231010,9660
20231011,9660
20231012,9660
20231014,660
20231016,9660
20231017,680
20231018,9680
20231020,600
20231021,10600
20231022,10600
20231024,10600
20231025,10600
20231026,10700
20231027,10700
20231028,10700
20231029,10700
20231030,10700
20231101,10700
20231102,10700
20231103,10700
20231104,700
20231105,10700
20231106,10700
20231107,10700
20231108,10700
20231109,10700
20231110,700
20231111,10700
20231112,10700
20231113,10700
20231114,10800
20231115,10800
20231116,10800
20231117,10800
20231118,10900
20231119,10900
20231121,10800
20231122,10800
20231123,10800
20231124,10800
20231126,800
20231127,10800
20231130,900
20231201,10900
20231202,10900
20231203,10900
20231204,10900
20231205,11000
20231206,11000
20231207,11000
20231208,11000
20231211,11000
20231212,11000
20231214,11000
20231215,000
20231216,000
20231217,11000
20231218,11000
20231219,11000
20231221,11000
20231222,11000
20231223,000
20231224,11000
20231225,000
20231226,11100
20231227,11100
20231229,100
20231230,11100
20231231,11100
20240101,11100
20240102,11100
20240103,11100
20240104,11100
20240105,11100
20240106,11100
20240107,11100
20240108,11100
20240109,11100
20240110,11100
20240111,11100
20240112,11100
20240113,11100
20240114,11100
20240115,11100
20240116,11100
20240117,11100
20240118,11100
20240119,11100
20240121,11100
20240122,11100
20240124,11200
20240125,200
20240127,11200
20240128,11200
20240131,10300
20240201,10300
20240202,10300
20240203,10300
20240204,10300
20240205,300
20240206,11200
20240207,11200
20240209,11200
20240210,200
20240211,200
20240212,300
20240214,11300
20240215,11300
20240216,11300
20240217,11300
20240218,11300
20240220,11300
20240221,300
20240223,300
20240224,11300
20240225,11300
20240226,300
20240228,11300
20240301,11300
20240302,400
20240303,11400
20240304,11300
20240305,11300
20240307,300
20240308,11300
20240310,11200
20240311,11200
20240313,11200
20240314,11200
20240315,11200
20240316,200
20240317,11200
20240318,200
20240319,11200
20240320,11200
20240321,200
20240322,200
20240323,300
20240324,11300
20240325,11300
20240329,11300
20240330,300
20240331,11300
20240401,300
20240403,11300
20240404,300
20240405,11300
20240406,11300
20240407,11300
20240408,300
20240409,11300
20240410,11300
20240411,11300
20240413,300
20240416,300
20240418,11300
20240419,11300
20240420,11300
20240421,11300
20240423,300
20240425,11300
20240426,11300
20240427,300
20240428,11300
20240430,11300
20240502,11300
20240503,11300
20240504,400
