Date,Value
20131223,-281
20131224,-281
20131224,-281
20131224,-281
20131224,-281
20131224,-281
20131225,-281
20131225,-281
20131225,-281
20131225,-281
20131225,-281
20131226,-281
20131226,-281
20131226,-281
20131226,-281
20131226,-281
20131227,-281
20131227,-281
20131227,-281
20131227,-281
20131227,-281
20131228,-281
20131228,-281
20131228,-281
20131228,-281
20131228,-281
20131229,-281
20131229,-281
20131229,-281
20131229,-281
20131229,-281
20131230,-281
20131230,-281
20131230,-281
20131230,-281
20131230,-281
20131231,-281
20131231,-281
20131231,-281
20131231,-281
20131231,-281
20140101,-281
20140101,-281
20140101,-281
20140101,-281
20140101,-281
20140102,-281
20140102,-281
20140102,-281
20140102,-281
20140102,-281
20140103,-281
20140103,-281
20140103,-281
20140103,-281
20140103,-281
20140104,-281
20140104,-281
20140104,-281
20140104,-281
20140104,-281
20140105,-281
20140105,-281
20140105,-281
20140105,-281
20140105,-281
20140106,-281
20140106,-281
20140106,-281
20140106,-281
20140106,-281
20140107,-281
20140107,-281
20140107,-281
20140107,-281
20140107,-281
20140108,-281
20140108,-281
20140108,-281
20140108,-281
20140108,-281
20140109,-281
20140109,-281
20140109,-281
20140109,-282
20140109,-281
20140110,-281
20140110,-281
20140110,-281
20140110,-281
20140110,-281
20140111,-281
20140111,-281
20140111,-281
20140111,-281
20140111,-281
20140112,-281
20140112,-281
20140112,-281
20140112,-281
20140112,-281
20140113,-281
20140113,-281
20140113,-281
20140113,-281
20140113,-281
20140114,-281
20140114,-281
20140114,-281
20140114,-281
20140114,-280
20140115,-280
20140115,-280
20140115,-280
20140115,-280
20140115,-280
20140116,-280
20140116,-280
20140116,-280
20140116,-280
20140116,-280
20140117,-280
20140117,-280
20140117,-280
20140117,-280
20140117,-280
20140118,-280
20140118,-280
20140118,-280
20140118,-280
20140118,-280
20140119,-280
20140119,-280
20140119,-280
20140119,-280
20140119,-280
20140120,-280
20140120,-280
20140120,-280
20140120,-280
20140120,-280
20140121,-280
20140121,-280
20140121,-280
20140121,-280
20140121,-280
20140122,-280
20140122,-280
20140122,-280
20140122,-280
20140122,-280
20140123,-280
20140123,-280
20140123,-280
20140123,-280
20140123,-280
20140124,-280
20140124,-280
20140124,-280
20140124,-281
20140124,-281
20140125,-281
20140125,-281
20140125,-282
20140125,-282
20140125,-282
20140126,-282
20140126,-282
20140126,-282
20140126,-282
20140126,-282
20140127,-282
20140127,-282
20140127,-282
20140127,-282
20140127,-282
20140128,-282
20140128,-282
20140128,-282
20140128,-282
20140128,-282
20140129,-282
20140129,-282
20140129,-282
20140129,-282
20140129,-282
20140130,-282
20140130,-282
20140130,-282
20140130,-282
20140130,-282
20140131,-282
20140131,-282
20140131,-282
20140131,-282
20140131,-282
20140201,-282
20140201,-282
20140201,-282
20140201,-282
20140201,-282
20140202,-282
20140202,-282
20140202,-282
20140202,-282
20140202,-282
20140203,-282
20140203,-282
20140203,-282
20140203,-282
20140203,-282
20140204,-282
20140204,-282
20140204,-282
20140204,-282
20140204,-282
20140205,-282
20140205,-282
20140205,-282
20140205,-284
20140205,-284
20140206,-284
20140206,-284
20140206,-284
20140206,-284
20140206,-284
20140207,-284
20140207,-284
20140207,-284
20140207,-284
20140207,-284
20140208,-284
20140208,-284
20140208,-284
20140208,-284
20140208,-284
20140209,-284
20140209,-284
20140209,-284
20140209,-284
20140209,-284
20140210,-284
20140210,-284
20140210,-284
20140210,-284
20140211,-284
20140211,-284
20140211,-284
20140211,-285
20140211,-285
20140212,-285
20140212,-285
20140212,-285
20140212,-285
20140212,-285
20140213,-285
20140213,-285
20140213,-285
20140213,-285
20140213,-285
20140214,-285
20140214,-285
20140214,-285
20140214,-285
20140214,-285
20140215,-285
20140215,-285
20140215,-285
20140215,-285
20140216,-285
20140216,-285
20140216,-285
20140216,-285
20140216,-285
20140217,-285
20140217,-285
20140217,-285
20140217,-285
20140217,-285
20140217,-285
20140218,-285
20140218,-285
20140218,-285
20140218,-285
20140218,-285
20140219,-285
20140219,-285
20140219,-285
20140220,-285
20140220,-285
20140220,-285
20140220,-285
20140220,-285
20140221,-285
20140221,-285
20140221,-285
20140221,-285
20140221,-285
20140222,-285
20140222,-285
20140222,-285
20140222,-285
20140222,-285
20140223,-285
20140223,-285
20140223,-285
20140223,-285
20140223,-285
20140224,-285
20140224,-285
20140224,-285
20140224,-285
20140224,-285
20140225,-285
20140225,-285
20140225,-285
20140225,-285
20140225,-285
20140226,-285
20140226,-285
20140226,-285
20140226,-284
20140226,-284
20140227,-284
20140227,-284
20140227,-284
20140227,-284
20140227,-284
20140228,-284
20140228,-284
20140228,-284
20140228,-284
20140228,-284
20140301,-284
20140301,-284
20140301,-284
20140301,-284
20140301,-284
20140302,-284
20140302,-284
20140302,-284
20140302,-284
20140302,-284
20140303,-284
20140303,-284
20140303,-284
20140304,-284
20140304,-284
20140304,-284
20140304,-285
20140304,-285
20140305,-285
20140305,-285
20140305,-285
20140306,-285
20140306,-285
20140306,-285
20140306,-285
20140307,-285
20140307,-285
20140307,-285
20140307,-285
20140307,-285
20140307,-284
20140308,-284
20140308,-284
20140308,-284
20140308,-284
20140308,-284
20140309,-284
20140309,-284
20140309,-284
20140309,-284
20140309,-284
20140310,-284
20140310,-284
20140310,-284
20140310,-284
20140310,-284
20140311,-284
20140311,-284
20140311,-284
20140311,-284
20140311,-284
20140312,-284
20140312,-284
20140312,-284
20140312,-284
20140312,-284
20140313,-284
20140313,-284
20140313,-284
20140313,-284
20140313,-284
20140314,-284
20140314,-284
20140314,-284
20140314,-284
20140314,-284
20140315,-284
20140315,-284
20140315,-284
20140315,-284
20140315,-284
20140316,-284
20140316,-284
20140316,-284
20140316,-284
20140316,-284
20140317,-284
20140317,-284
20140317,-284
20140317,-284
20140317,-284
20140318,-284
20140318,-284
20140318,-284
20140318,-284
20140318,-284
20140319,-284
20140319,-284
20140319,-284
20140319,-284
20140319,-284
20140320,-284
20140320,-284
20140320,-284
20140320,-285
20140320,-285
20140321,-285
20140321,-285
20140321,-285
20140321,-285
20140321,-285
20140322,-285
20140322,-285
20140322,-285
20140322,-285
20140322,-285
20140323,-285
20140323,-285
20140323,-285
20140323,-285
20140323,-285
20140324,-285
20140324,-285
20140324,-285
20140324,-285
20140324,-285
20140325,-285
20140325,-285
20140325,-285
20140325,-285
20140325,-285
20140326,-285
20140326,-285
20140326,-285
20140326,-285
20140327,-285
20140327,-285
20140327,-285
20140327,-285
20140327,-285
20140328,-285
20140328,-285
20140328,-285
20140328,-285
20140328,-285
20140329,-285
20140329,-285
20140329,-285
20140329,-285
20140329,-285
20140330,-285
20140330,-285
20140330,-285
20140330,-285
20140330,-285
20140331,-285
20140331,-285
20140331,-285
20140401,-285
20140401,-285
20140401,-285
20140401,-285
20140401,-285
20140402,-285
20140402,-285
20140402,-285
20140402,-285
20140402,-285
20140403,-285
20140403,-285
20140403,-285
20140403,-282
20140403,-282
20140404,-282
20140404,-282
20140404,-282
20140404,-285
20140404,-285
20140405,-285
20140405,-285
20140405,-285
20140405,-285
20140405,-285
20140406,-285
20140406,-285
20140406,-285
20140406,-285
20140406,-285
20140407,-285
20140407,-285
20140407,-285
20140407,-285
20140407,-285
20140408,-285
20140408,-285
20140408,-286
20140408,-286
20140408,-286
20140409,-286
20140409,-286
20140409,-286
20140409,-286
20140409,-285
20140410,-285
20140410,-285
20140410,-285
20140410,-285
20140411,-285
20140411,-285
20140411,-285
20140411,-285
20140411,-285
20140411,-285
20140412,-285
20140412,-285
20140412,-285
20140412,-285
20140412,-285
20140413,-285
20140413,-285
20140413,-285
20140413,-285
20140413,-285
20140414,-285
20140414,-285
20140414,-285
20140414,-285
20140414,-285
20140415,-285
20140415,-285
20140415,-285
20140415,-285
20140416,-285
20140416,-285
20140416,-285
20140416,-285
20140416,-286
20140417,-286
20140417,-286
20140417,-286
20140417,-286
20140417,-286
20140418,-286
20140418,-286
20140418,-286
20140418,-286
20140418,-286
20140419,-286
20140419,-286
20140419,-286
20140419,-286
20140419,-286
20140420,-286
20140420,-286
20140420,-286
20140421,-286
20140421,-286
20140421,-286
20140421,-286
20140421,-286
20140422,-286
20140422,-286
20140422,-286
20140422,-286
20140423,-286
20140423,-286
20140423,-286
20140423,-286
20140423,-286
20140423,-286
20140424,-286
20140424,-286
20140424,-286
20140424,-287
20140424,-290
20140425,-290
20140425,-290
20140425,-290
20140425,-290
20140425,-213
20140426,-213
20140426,-213
20140426,-212
20140426,-212
20140427,-212
20140427,-212
20140427,-212
20140427,-212
20140427,-212
20140428,-212
20140428,-212
20140428,-212
20140428,-212
20140429,-212
20140429,-212
20140429,-212
20140429,-212
20140430,-212
20140430,-212
20140430,-212
20140430,-212
20140430,-212
20140501,-212
20140501,-212
20140501,-212
20140501,-212
20140501,-212
20140502,-206
20140502,-206
20140502,-206
20140502,-206
20140503,-206
20140503,-206
20140503,-206
20140503,-207
20140503,-206
20140504,-206
20140504,-206
20140504,-207
20140504,-207
20140504,-207
20140505,-207
20140505,-207
20140505,-207
20140505,-207
20140506,-207
20140506,-207
20140506,-207
20140506,-206
20140506,-206
20140507,-206
20140507,-207
20140507,-207
20140507,-207
20140508,-207
20140508,-207
20140508,-207
20140508,-207
20140509,-207
20140509,-207
20140509,-207
20140509,-207
20140510,-207
20140510,-207
20140510,-207
20140510,-207
20140511,-207
20140511,-207
20140511,-207
20140511,-208
20140512,-208
20140512,-208
20140512,-208
20140512,-207
20140512,-207
20140513,-207
20140513,-207
20140513,-207
20140513,-207
20140513,-207
20140514,-207
20140514,-207
20140514,-207
20140514,-207
20140514,-207
20140515,-207
20140515,-207
20140515,-207
20140515,-207
20140516,-208
20140516,-208
20140516,-208
20140516,-208
20140516,-208
20140517,-208
20140517,-208
20140517,-207
20140517,-207
20140518,-207
20140518,-207
20140518,-207
20140518,-207
20140518,-207
20140519,-207
20140519,-207
20140519,-207
20140519,-207
20140520,-207
20140520,-207
20140520,-207
20140520,-207
20140520,-207
20140521,-207
20140521,-208
20140521,-208
20140521,-208
20140521,-206
20140521,-206
20140522,-206
20140522,-206
20140522,-206
20140522,-206
20140523,-206
20140523,-206
20140523,-206
20140523,-206
20140524,-206
20140524,-206
20140524,-206
20140524,-206
20140525,-206
20140525,-206
20140525,-206
20140525,-206
20140526,-206
20140526,-206
20140526,-206
20140526,-206
20140526,-204
20140527,-204
20140527,-204
20140527,-204
20140528,-204
20140528,-204
20140528,-204
20140528,-204
20140529,-204
20140529,-204
20140529,-204
20140530,-204
20140530,-204
20140530,-204
20140530,-204
20140530,-204
20140531,-204
20140531,-204
20140531,-206
20140531,-206
20140601,-206
20140601,-206
20140601,-206
20140601,-206
20140601,-206
20140602,-206
20140602,-189
20140602,-189
20140602,-189
20140602,-189
20140603,-189
20140603,-189
20140603,-189
20140603,-189
20140604,-206
20140604,-206
20140604,-206
20140604,-206
20140604,-206
20140605,-206
20140605,-206
20140605,-206
20140605,-206
20140605,-206
20140605,-206
20140606,-206
20140606,-206
20140606,-206
20140606,-206
20140607,-206
20140607,-206
20140607,-206
20140607,-206
20140608,-206
20140608,-206
20140608,-206
20140608,-206
20140608,-206
20140608,-206
20140609,-206
20140609,-206
20140609,-206
20140609,-206
20140610,-206
20140610,-206
20140610,-206
20140610,-206
20140611,-206
20140611,-206
20140611,-206
20140611,-206
20140611,-206
20140612,-206
20140612,-206
20140612,-206
20140613,-206
20140613,-206
20140613,-206
20140613,-206
20140614,-205
20140614,-205
20140614,-205
20140614,-205
20140615,-205
20140615,-205
20140615,-205
20140615,-206
20140616,-206
20140616,-206
20140616,-206
20140616,-206
20140616,-206
20140617,-206
20140617,-206
20140617,-206
20140617,-205
20140617,-206
20140618,-206
20140618,-206
20140618,-206
20140618,-205
20140619,-205
20140619,-205
20140619,-205
20140619,-204
20140620,-204
20140620,-204
20140620,-204
20140620,-204
20140620,-205
20140621,-205
20140621,-205
20140621,-205
20140621,-205
20140622,-205
20140622,-205
20140622,-205
20140622,-205
20140623,-205
20140623,-205
20140623,-205
20140623,-205
20140624,-205
20140624,-204
20140624,-204
20140624,-204
20140624,-204
20140625,-204
20140625,-204
20140625,-204
20140625,-204
20140626,-204
20140626,-204
20140626,-204
20140627,-204
20140627,-204
20140627,-204
20140627,-204
20140628,-204
20140628,-204
20140628,-204
20140628,-204
20140629,-204
20140629,-204
20140629,-204
20140629,-203
20140629,-204
20140630,-204
20140630,-204
20140630,-203
20140630,-203
20140701,-203
20140701,-203
20140701,-204
20140701,-204
20140702,-204
20140702,-204
20140702,-204
20140702,-204
20140703,-204
20140703,-203
20140703,-203
20140703,-203
20140703,-203
20140704,-203
20140704,-203
20140704,-203
20140704,-203
20140705,-203
20140705,-203
20140705,-203
20140705,-203
20140706,-202
20140706,-203
20140706,-203
20140706,-203
20140706,-203
20140707,-203
20140707,-203
20140707,-203
20140707,-203
20140708,-203
20140708,-203
20140708,-203
20140708,-203
20140709,-203
20140709,-203
20140709,-203
20140709,-203
20140710,-203
20140710,-203
20140710,-203
20140711,-203
20140711,-203
20140711,-203
20140711,-203
20140712,-203
20140712,-203
20140712,-203
20140712,-203
20140712,-203
20140713,-203
20140713,-202
20140713,-202
20140713,-202
20140713,-202
20140714,-202
20140714,-202
20140714,-203
20140714,-203
20140715,-203
20140715,-203
20140715,-203
20140715,-203
20140715,-203
20140716,-203
20140716,-203
20140716,-202
20140716,-202
20140717,-202
20140717,-202
20140717,-202
20140717,-202
20140718,-202
20140718,-202
20140718,-202
20140718,-202
20140719,-203
20140719,-203
20140719,-203
20140719,-203
20140719,-203
20140720,-203
20140720,-203
20140720,-203
20140720,-203
20140721,-203
20140721,-204
20140721,-206
20140721,-207
20140722,-207
20140722,-205
20140722,-205
20140722,-205
20140722,-205
20140723,-205
20140723,-205
20140723,-205
20140723,-205
20140724,-205
20140724,-205
20140724,-205
20140725,-205
20140725,-205
20140725,-205
20140725,-205
20140726,-205
20140726,-204
20140726,-203
20140726,-203
20140726,-203
20140727,-203
20140727,-203
20140727,-202
20140727,-202
20140727,-202
20140727,-203
20140728,-203
20140728,-203
20140728,-204
20140728,-204
20140729,-205
20140729,-189
20140729,-189
20140729,-189
20140729,-189
20140730,-189
20140730,-188
20140730,-188
20140730,-188
20140731,-188
20140731,-188
20140731,-190
20140731,-190
20140801,-190
20140801,-190
20140801,-190
20140801,-189
20140801,-190
20140802,-190
20140802,-190
20140802,-190
20140802,-190
20140802,-189
20140803,-189
20140803,-189
20140803,-189
20140803,-189
20140804,-188
20140804,-188
20140804,-188
20140804,-189
20140804,-189
20140805,-189
20140805,-188
20140805,-189
20140806,-190
20140806,-189
20140806,-189
20140806,-188
20140807,-188
20140807,-190
20140807,-189
20140807,-189
20140807,-189
20140808,-188
20140808,-187
20140808,-188
20140808,-188
20140809,-188
20140809,-188
20140809,-187
20140809,-187
20140810,-190
20140810,-191
20140810,-183
20140810,-207
20140810,-207
20140811,-207
20140811,-207
20140811,-207
20140811,-207
20140812,-206
20140812,-206
20140812,-205
20140812,-205
20140812,-205
20140813,-205
20140813,-206
20140813,-206
20140813,-206
20140814,-206
20140814,-206
20140814,-206
20140814,-206
20140815,-206
20140815,-206
20140815,-206
20140815,-206
20140816,-206
20140816,-206
20140816,-205
20140816,-205
20140816,-205
20140817,-205
20140817,-205
20140817,-205
20140817,-205
20140818,-205
20140818,-203
20140818,-203
20140818,-203
20140819,-203
20140819,-203
20140819,-204
20140819,-203
20140819,-203
20140820,-203
20140820,-203
20140820,-203
20140820,-203
20140821,-203
20140821,-203
20140821,-203
20140821,-203
20140822,-203
20140822,-203
20140822,-203
20140822,-203
20140823,-203
20140823,-190
20140823,-193
20140823,-193
20140823,-193
20140824,-196
20140824,-196
20140824,-196
20140824,-195
20140824,-195
20140825,-207
20140825,-205
20140825,-205
20140825,-205
20140825,-205
20140825,-202
20140826,-202
20140826,-202
20140826,-202
20140826,-203
20140827,-204
20140827,-204
20140827,-204
20140827,-204
20140828,-204
20140828,-204
20140828,-204
20140828,-205
20140829,-205
20140829,-205
20140829,-205
20140830,-205
20140830,-205
20140830,-205
20140830,-205
20140831,-205
20140831,-205
20140831,-205
20140831,-203
20140831,-200
20140901,-200
20140901,-200
20140901,-200
20140901,-203
20140902,-203
20140902,-203
20140902,-203
20140902,-203
20140902,-203
20140903,-203
20140903,-203
20140903,-203
20140903,-205
20140903,-205
20140904,-205
20140904,-205
20140904,-205
20140904,-206
20140905,-184
20140905,-184
20140905,-184
20140905,-184
20140905,-194
20140905,-192
20140906,-192
20140906,-192
20140906,-191
20140906,-180
20140906,-180
20140907,-180
20140907,-180
20140907,-180
20140907,-208
20140908,-210
20140908,-210
20140908,-210
20140908,-210
20140908,-209
20140908,-206
20140909,-206
20140909,-206
20140909,-206
20140909,-204
20140909,-205
20140910,-205
20140910,-205
20140910,-205
20140910,-205
20140911,-206
20140911,-208
20140911,-208
20140911,-208
20140911,-208
20140912,-208
20140912,-208
20140912,-208
20140912,-213
20140913,-209
20140913,-209
20140913,-209
20140913,-208
20140913,-211
20140914,-211
20140914,-211
20140914,-215
20140914,-219
20140915,-220
20140915,-222
20140915,-222
20140915,-222
20140915,-221
20140915,-222
20140915,-224
20140915,-224
20140916,-225
20140916,-225
20140916,-225
20140916,-225
20140916,-225
20140917,-225
20140917,-225
20140917,-226
20140917,-226
20140918,-226
20140918,-226
20140918,-226
20140918,-226
20140919,-226
20140919,-226
20140919,-226
20140919,-227
20140920,-227
20140920,-227
20140920,-221
20140920,-218
20140921,-221
20140921,-221
20140921,-221
20140921,-221
20140922,-221
20140922,-221
20140922,-221
20140922,-221
20140922,-221
20140923,-221
20140923,-221
20140923,-221
20140923,-221
20140924,-221
20140924,-221
20140924,-221
20140924,-221
20140925,-221
20140925,-221
20140925,-221
20140925,-221
20140926,-221
20140926,-221
20140926,-222
20140926,-222
20140926,-222
20140926,-222
20140926,-222
20140927,-222
20140927,-222
20140927,-222
20140927,-222
20140928,-222
20140928,-222
20140928,-222
20140928,-222
20140929,-223
20140929,-223
20140929,-223
20140929,-223
20140930,-223
20140930,-223
20140930,-223
20140930,-223
20140930,-223
20140930,-223
20141001,-223
20141001,-223
20141001,-223
20141001,-223
20141001,-223
20141002,-223
20141002,-223
20141002,-223
20141002,-223
20141003,-223
20141003,-223
20141003,-224
20141003,-224
20141004,-224
20141004,-224
20141004,-224
20141004,-224
20141005,-224
20141005,-224
20141005,-222
20141005,-222
20141006,-222
20141006,-222
20141006,-222
20141006,-222
20141007,-222
20141007,-222
20141007,-222
20141007,-222
20141008,-222
20141008,-222
20141008,-222
20141009,-222
20141009,-222
20141009,-222
20141010,-222
20141010,-222
20141010,-222
20141010,-223
20141011,-228
20141011,-231
20141011,-230
20141011,-230
20141011,-182
20141012,-183
20141012,-183
20141012,-183
20141012,-183
20141012,-183
20141013,-183
20141013,-182
20141013,-183
20141013,-183
20141014,-183
20141014,-183
20141014,-183
20141014,-183
20141014,-183
20141015,-183
20141015,-183
20141015,-183
20141015,-182
20141016,-182
20141016,-182
20141016,-182
20141017,-182
20141017,-182
20141017,-182
20141017,-181
20141018,-208
20141018,-208
20141018,-208
20141018,-208
20141018,-208
20141019,-184
20141019,-184
20141019,-184
20141019,-184
20141019,-184
20141019,-182
20141020,-182
20141020,-182
20141020,-182
20141020,-182
20141021,-182
20141021,-182
20141021,-183
20141021,-183
20141022,-183
20141022,-183
20141022,-183
20141022,-183
20141022,-183
20141023,-183
20141023,-183
20141023,-182
20141023,-182
20141023,-182
20141023,-182
20141023,-184
20141023,-185
20141023,-197
20141023,-185
20141024,-195
20141024,-196
20141024,-196
20141024,-197
20141024,-197
20141024,-197
20141024,-197
20141025,-196
20141025,-197
20141025,-197
20141025,-198
20141025,-197
20141026,-197
20141026,-197
20141026,-197
20141026,-197
20141026,-197
20141027,-197
20141027,-197
20141027,-197
20141027,-198
20141027,-194
20141028,-194
20141028,-194
20141028,-194
20141028,-190
20141029,-191
20141029,-191
20141029,-191
20141029,-191
20141029,-193
20141030,-192
20141030,-192
20141030,-192
20141030,-193
20141030,-191
20141031,-191
20141031,-191
20141031,-192
20141031,-193
20141101,-193
20141101,-193
20141101,-193
20141101,-193
20141101,-193
20141101,-193
20141102,-193
20141102,-193
20141102,-193
20141102,-193
20141102,-193
20141103,-193
20141103,-193
20141103,-193
20141103,-193
20141103,-193
20141103,-193
20141104,-193
20141104,-193
20141104,-193
20141104,-193
20141105,-193
20141105,-193
20141105,-193
20141105,-193
20141106,-193
20141106,-193
20141106,-193
20141106,-195
20141106,-195
20141107,-195
20141107,-195
20141107,-195
20141107,-196
20141107,-189
20141108,-189
