Date,Value
20171222,8440
20171223,14500
20171224,14500
20171225,8480
20171226,14500
20171228,8540
20171230,8600
20171231,8660
20180101,8700
20180102,8720
20180103,8770
20180104,8810
20180106,8810
20180108,8830
20180109,8810
20180111,8800
20180113,8770
20180114,8770
20180117,8770
20180118,8800
20180120,8810
20180121,8740
20180123,8720
20180124,8720
20180126,8700
20180128,8720
20180130,8750
20180131,8740
20180201,8750
20180202,8700
20180203,8770
20180302,9690
20180310,9850
20180314,9930
20180315,9940
20180315,9940
20180316,10100
20180317,10100
20180318,10100
20180319,9990
20180320,10100
20180321,10100
20180322,9940
20180323,9900
20180324,9810
20180325,9490
20180326,9410
20180327,9440
20180328,9440
20180329,9420
20180330,9360
20180331,9380
20180401,9390
20180402,9420
20180403,9460
20180404,9470
20180405,9480
20180406,9450
20180407,9440
20180408,9430
20180409,9420
20180410,9440
20180411,9450
20180412,9450
20180413,9480
20180414,9470
20180415,9480
20180417,9500
20180418,9480
20180419,9490
20180420,9500
20180421,9490
20180422,9480
20180423,9450
20180424,9400
20180425,9350
20180426,9260
20180427,9250
20180428,9200
20180429,9170
20180430,9150
20180501,9120
20180502,9140
20180503,9100
20180505,9070
20180506,9060
20180507,9100
20180508,9140
20180509,9160
20180510,9150
20180511,9150
20180512,9160
20180513,9220
20180514,9270
20180525,8880
20180526,8620
20180527,9910
20180528,8950
20180529,9250
20180530,9860
20180531,9580
20180601,9860
20180602,9310
20180603,9700
20180604,9480
20180605,10900
20180606,9090
20180607,10200
20180608,9670
20180609,10800
20180610,9350
20180611,9880
20180612,10000
20180613,9480
20180614,9210
20180615,10400
20180616,9900
20180617,9610
20180618,9280
20180619,9240
20180620,9240
20180621,10800
20180622,9280
20180623,10800
20180624,10500
20180625,9410
20180626,9420
20180627,10700
20180628,10800
20180629,9810
20180630,9830
20180701,9850
20180702,9980
20180703,9580
20180704,9570
20180705,10800
20180706,11100
20180707,10800
20180708,9630
20180709,10400
20180710,9640
20180711,9630
20180712,10600
20180713,10400
20180714,10500
20180715,9760
20180716,10400
20180717,11800
20180718,10900
20180719,10400
20180720,10100
20180721,11300
20180722,10300
20180723,9990
20180724,10300
20180725,10400
20180726,9980
20180727,11200
20180728,10300
20180729,10700
20180730,10700
20180731,9990
20180801,9950
20180804,9910
20180805,10500
20180806,11100
20180807,9880
20180808,9870
20180809,10200
20180811,11000
20180812,11200
20180814,10600
20180815,11400
20180816,9870
20180817,10500
20180818,10500
20180819,10500
20180820,12900
20180821,10100
20180822,10500
20180823,9980
20180824,12600
20180825,12500
20180826,15800
20180827,14900
20180828,12700
20180829,13400
20180830,14000
20180831,14000
20180902,10300
20180903,11400
20180904,10400
20180905,10500
20180907,10600
20180908,10600
20180910,11300
20180911,12200
20180912,11400
20180913,11100
20180914,10800
20180915,10800
20180916,10600
20180917,10500
20180918,11600
20180919,10800
20180920,10500
20180921,10500
20180922,11100
20180923,10500
20180924,10700
20180925,11100
20180926,10900
20180927,11500
20180928,10400
20180929,10700
20181002,11900
20181003,11000
20181004,11000
20181005,10300
20181006,11500
20181007,10900
20181008,10300
20181009,10300
20181010,12100
20181011,11000
20181012,11000
20181013,10800
20181015,10300
20181016,10300
20181017,10300
20181018,10700
20181019,10600
20181020,10600
20181021,11100
20181022,11300
20181023,11300
20181024,11700
20181025,10600
20181026,9780
20181027,12200
20181028,10700
20181029,10300
20181030,10300
20181031,9420
20181101,9990
20181102,9610
20181103,10800
20181104,9780
20181105,9910
20181106,10700
20181107,10500
20181108,10700
20181109,9310
20181111,9780
20181112,9270
20181113,9290
20181114,9810
20181115,10700
20181117,10400
20181118,11400
20181119,11200
20181120,9470
20181121,9470
20181122,11400
20181123,11100
20181124,12000
20181126,12300
20181127,14800
20181128,13700
20181129,15200
20181130,16200
20181201,16500
20181202,16700
20181203,16000
20181204,17200
20181205,16300
20181206,18200
20181207,14500
20181209,14900
20181211,15700
20181212,16700
20181213,17300
20181214,19300
20181215,19300
20181216,20200
20181217,17300
20181218,18400
20181219,18400
20181220,17300
20181221,17200
20181222,19000
20181223,17100
20181224,18100
20181226,17200
20181227,17100
20181228,18200
20181229,17900
20181230,17000
20181231,17000
20190101,18700
20190102,18200
20190103,21200
20190104,17200
20190105,17500
20190106,17600
20190107,18100
20190108,18400
20190109,19100
20190110,14900
20190111,16400
20190112,13300
20190113,14500
20190114,17300
20190115,17100
20190116,16500
20190117,16500
20190118,14900
20190119,12200
20190120,11600
20190121,12700
20190122,12700
20190123,12400
20190124,13400
20190125,13500
20190126,12300
20190127,12500
20190128,12300
20190129,13100
20190130,17400
20190131,15500
20190201,14600
20190202,14600
20190205,15300
20190206,12300
20190207,13000
20190208,12900
20190212,14800
20190213,14000
20190214,14100
20190215,14600
20190216,14700
20190217,15500
20190218,14400
20190219,14000
20190220,13800
20190221,13100
20190222,13100
20190223,14400
20190224,13200
20190225,13300
20190226,13300
20190227,14100
20190228,14500
20190301,13700
20190302,13800
20190303,14800
20190304,14200
20190305,14200
20190306,14300
20190307,15200
20190308,15600
20190309,15100
20190310,14800
20190311,14700
20190312,14900
20190313,23400
20190314,13700
20190315,15300
20190316,14200
20190317,14300
20190318,14800
20190319,13700
20190320,14700
20190321,25800
20190322,14500
20190323,13700
20190324,14700
20190325,13800
20190326,13300
20190327,17100
20190328,14100
20190329,13400
20190330,15400
20190331,13300
20190401,15100
20190402,13600
20190403,13900
20190404,13200
20190405,14000
20190406,12900
20190407,12800
20190408,26100
20190409,12800
20190410,13500
20190411,13400
20190412,12900
20190413,13100
20190414,14900
20190415,13400
20190416,13500
20190417,13600
20190418,13900
20190419,13600
20190420,13700
20190421,26700
20190422,16000
20190423,16100
20190424,15300
20190425,14300
20190426,14000
20190427,15000
20190428,14000
20190429,13900
20190430,14500
20190501,14100
20190502,14200
20190503,15400
20190504,14400
20190505,14800
20190506,14500
20190507,14600
20190508,16800
20190509,16000
20190510,14900
20190511,15000
20190512,16400
20190514,15500
20190515,15600
20190517,16600
20190518,18500
20190519,16200
20190523,17200
