Date,Value
20140312,0.67
20140313,0.67
20140313,0.67
20140313,0.671
20140313,0.671
20140313,0.673
20140314,0.673
20140314,0.673
20140314,0.672
20140314,0.669
20140314,0.668
20140315,0.668
20140315,0.668
20140315,0.668
20140315,0.668
20140315,0.668
20140316,0.668
20140316,0.668
20140316,0.668
20140316,0.669
20140316,0.669
20140317,0.669
20140317,0.669
20140317,0.67
20140317,0.666
20140317,0.666
20140318,0.666
20140318,0.666
20140318,0.666
20140318,0.661
20140318,0.661
20140319,0.661
20140319,0.661
20140319,0.661
20140319,0.662
20140319,0.662
20140320,0.662
20140320,0.662
20140320,0.661
20140320,0.661
20140320,0.662
20140321,0.662
20140321,0.662
20140321,0.662
20140321,0.661
20140321,0.661
20140322,0.661
20140322,0.661
20140322,0.661
20140322,0.662
20140322,0.663
20140323,0.663
20140323,0.663
20140323,0.663
20140323,0.659
20140323,0.659
20140324,0.659
20140324,0.659
20140324,0.659
20140324,0.659
20140324,0.659
20140325,0.659
20140325,0.659
20140325,0.658
20140325,0.658
20140325,0.659
20140326,0.659
20140326,0.659
20140326,0.66
20140326,0.66
20140327,0.66
20140327,0.66
20140327,0.659
20140327,0.659
20140327,0.659
20140328,0.659
20140328,0.659
20140328,0.659
20140328,0.658
20140328,0.658
20140329,0.658
20140329,0.658
20140329,0.658
20140329,0.657
20140329,0.657
20140330,0.657
20140330,0.657
20140330,0.66
20140330,0.66
20140330,0.66
20140331,0.66
20140331,0.66
20140331,0.658
20140401,0.658
20140401,0.658
20140401,0.657
20140401,0.657
20140401,0.657
20140402,0.657
20140402,0.657
20140402,0.657
20140402,0.641
20140402,0.641
20140403,0.641
20140403,0.641
20140403,0.641
20140403,0.691
20140403,0.691
20140404,0.691
20140404,0.691
20140404,0.691
20140404,0.642
20140404,0.642
20140405,0.642
20140405,0.642
20140405,0.642
20140405,0.642
20140405,0.64
20140406,0.64
20140406,0.64
20140406,0.64
20140406,0.64
20140406,0.64
20140407,0.64
20140407,0.64
20140407,0.64
20140407,0.64
20140407,0.64
20140408,0.64
20140408,0.64
20140408,0.64
20140408,0.64
20140408,0.64
20140409,0.64
20140409,0.64
20140409,0.64
20140409,0.641
20140409,0.674
20140410,0.674
20140410,0.674
20140410,0.674
20140410,0.672
20140411,0.671
20140411,0.671
20140411,0.671
20140411,0.671
20140411,0.671
20140411,0.675
20140412,0.675
20140412,0.675
20140412,0.675
20140412,0.676
20140412,0.676
20140413,0.676
20140413,0.676
20140413,0.676
20140413,0.676
20140413,0.675
20140414,0.675
20140414,0.675
20140414,0.675
20140414,0.675
20140414,0.671
20140415,0.671
20140415,0.671
20140415,0.671
20140415,0.671
20140416,0.671
20140416,0.671
20140416,0.671
20140416,0.671
20140416,0.631
20140417,0.631
20140417,0.631
20140417,0.631
20140417,0.632
20140417,0.634
20140418,0.634
20140418,0.634
20140418,0.634
20140418,0.634
20140418,0.635
20140419,0.635
20140419,0.635
20140419,0.635
20140419,0.635
20140419,0.635
20140420,0.635
20140420,0.635
20140420,0.635
20140421,0.635
20140421,0.635
20140421,0.635
20140421,0.635
20140421,0.636
20140422,0.636
20140422,0.636
20140422,0.635
20140422,0.635
20140423,0.638
20140423,0.638
20140423,0.638
20140423,0.638
20140423,0.638
20140423,0.639
20140424,0.639
20140424,0.639
20140424,0.639
20140424,0.639
20140424,0.638
20140425,0.638
20140425,0.638
20140425,0.638
20140425,0.639
20140425,1.667
20140426,1.667
20140426,1.667
20140426,1.667
20140426,1.667
20140427,1.667
20140427,1.667
20140427,1.667
20140427,1.667
20140427,1.667
20140428,1.667
20140428,1.667
20140428,1.667
20140428,1.667
20140429,1.667
20140429,1.667
20140429,1.667
20140429,1.667
20140430,1.667
20140430,1.666
20140430,1.666
20140430,1.666
20140430,1.666
20140501,1.667
20140501,1.667
20140501,1.667
20140501,1.668
20140501,1.668
20140502,1.754
20140502,1.754
20140502,1.754
20140502,1.699
20140503,1.7
20140503,1.7
20140503,1.7
20140503,1.7
20140503,1.755
20140504,1.755
20140504,1.755
20140504,1.759
20140504,1.759
20140504,1.759
20140505,1.759
20140505,1.759
20140505,1.707
20140505,1.707
20140506,1.711
20140506,1.711
20140506,1.711
20140506,1.768
20140506,1.768
20140507,1.768
20140507,1.696
20140507,1.696
20140507,1.696
20140508,1.696
20140508,1.696
20140508,1.748
20140508,1.748
20140509,1.748
20140509,1.748
20140509,1.748
20140509,1.748
20140510,1.748
20140510,1.748
20140510,1.734
20140510,1.734
20140511,1.734
20140511,1.734
20140511,1.724
20140511,1.724
20140512,1.721
20140512,1.719
20140512,1.719
20140512,1.77
20140512,1.77
20140513,1.77
20140513,1.762
20140513,1.762
20140513,1.762
20140513,1.762
20140514,1.763
20140514,1.763
20140514,1.763
20140514,1.763
20140514,1.763
20140515,1.763
20140515,1.763
20140515,1.763
20140515,1.763
20140516,1.708
20140516,1.708
20140516,1.708
20140516,1.708
20140516,1.714
20140517,1.714
20140517,1.714
20140517,1.773
20140517,1.773
20140518,1.773
20140518,1.773
20140518,1.773
20140518,1.773
20140518,1.773
20140519,1.773
20140519,1.773
20140519,1.773
20140519,1.773
20140520,1.773
20140520,1.772
20140520,1.772
20140520,1.772
20140520,1.772
20140521,1.772
20140521,1.769
20140521,1.769
20140521,1.771
20140521,1.771
20140521,1.697
20140522,1.697
20140522,1.697
20140522,1.696
20140522,1.696
20140523,1.696
20140523,1.696
20140523,1.696
20140523,1.696
20140524,1.696
20140524,1.696
20140524,1.696
20140524,1.696
20140525,1.696
20140525,1.696
20140525,1.696
20140525,1.696
20140526,1.696
20140526,1.696
20140526,1.696
20140526,1.781
20140526,1.789
20140527,1.789
20140527,1.788
20140527,1.788
20140528,1.788
20140528,1.788
20140528,1.792
20140528,1.792
20140529,1.792
20140529,1.788
20140529,1.788
20140530,1.789
20140530,1.789
20140530,1.789
20140530,1.796
20140530,1.796
20140531,1.796
20140531,1.796
20140531,1.698
20140531,1.698
20140601,1.698
20140601,1.689
20140601,1.689
20140601,1.688
20140601,1.688
20140602,1.688
20140602,1.903
20140602,1.903
20140602,1.903
20140602,1.903
20140603,1.903
20140603,1.903
20140603,1.903
20140603,1.903
20140604,1.7
20140604,1.7
20140604,1.7
20140604,1.707
20140604,1.707
20140605,1.707
20140605,1.707
20140605,1.691
20140605,1.687
20140605,1.682
20140605,1.682
20140606,1.682
20140606,1.682
20140606,1.686
20140606,1.686
20140607,1.686
20140607,1.686
20140607,1.684
20140607,1.683
20140608,1.683
20140608,1.683
20140608,1.683
20140608,1.683
20140608,1.682
20140608,1.682
20140609,1.682
20140609,1.682
20140609,1.682
20140609,1.682
20140610,1.682
20140610,1.682
20140610,1.682
20140610,1.682
20140611,1.682
20140611,1.682
20140611,1.682
20140611,1.691
20140611,1.691
20140612,1.691
20140612,1.691
20140612,1.691
20140613,1.691
20140613,1.691
20140613,1.691
20140613,1.705
20140614,1.778
20140614,1.778
20140614,1.784
20140614,1.784
20140615,1.784
20140615,1.784
20140615,1.778
20140615,1.702
20140616,1.702
20140616,1.702
20140616,1.702
20140616,1.702
20140616,1.702
20140617,1.702
20140617,1.702
20140617,1.702
20140617,1.724
20140617,1.702
20140618,1.702
20140618,1.702
20140618,1.702
20140618,1.702
20140619,1.702
20140619,1.702
20140619,1.701
20140619,1.699
20140620,1.699
20140620,1.699
20140620,1.699
20140620,1.696
20140620,1.762
20140621,1.762
20140621,1.762
20140621,1.758
20140621,1.758
20140622,1.758
20140622,1.758
20140622,1.763
20140622,1.763
20140623,1.763
20140623,1.763
20140623,1.758
20140623,1.758
20140624,1.758
20140624,1.762
20140624,1.761
20140624,1.761
20140624,1.761
20140625,1.761
20140625,1.761
20140625,1.761
20140625,1.761
20140626,1.761
20140626,1.761
20140626,1.761
20140627,1.761
20140627,1.761
20140627,1.761
20140627,1.756
20140628,1.696
20140628,1.696
20140628,1.7
20140628,1.699
20140629,1.699
20140629,1.699
20140629,1.699
20140629,1.699
20140629,1.704
20140630,1.704
20140630,1.699
20140630,1.687
20140630,1.687
20140701,1.687
20140701,1.687
20140701,1.699
20140701,1.699
20140702,1.699
20140702,1.699
20140702,1.699
20140702,1.699
20140703,1.699
20140703,1.715
20140703,1.715
20140703,1.715
20140703,1.715
20140704,1.715
20140704,1.715
20140704,1.743
20140704,1.743
20140705,1.743
20140705,1.743
20140705,1.743
20140705,1.743
20140706,1.743
20140706,1.743
20140706,1.743
20140706,1.742
20140706,1.742
20140707,1.742
20140707,1.742
20140707,1.742
20140707,1.742
20140708,1.742
20140708,1.742
20140708,1.742
20140708,1.742
20140709,1.742
20140709,1.742
20140709,1.742
20140709,1.742
20140710,1.742
20140710,1.742
20140710,1.742
20140711,1.742
20140711,1.741
20140711,1.741
20140711,1.741
20140712,1.741
20140712,1.759
20140712,1.718
20140712,1.719
20140712,1.719
20140713,1.719
20140713,1.719
20140713,1.719
20140713,1.722
20140713,1.722
20140714,1.722
20140714,1.722
20140714,1.681
20140714,1.681
20140715,1.681
20140715,1.681
20140715,1.678
20140715,1.684
20140715,1.684
20140716,1.684
20140716,1.684
20140716,1.725
20140716,1.725
20140717,1.725
20140717,1.725
20140717,1.725
20140717,1.725
20140718,1.725
20140718,1.725
20140718,1.725
20140718,1.725
20140719,1.693
20140719,1.693
20140719,1.688
20140719,1.688
20140719,1.688
20140720,1.688
20140720,1.688
20140720,1.688
20140720,1.688
20140721,1.688
20140721,1.664
20140721,1.664
20140721,1.648
20140722,1.648
20140722,1.647
20140722,1.647
20140722,1.646
20140722,1.646
20140723,1.663
20140723,1.663
20140723,1.663
20140723,1.663
20140724,1.663
20140724,1.653
20140724,1.653
20140725,1.653
20140725,1.653
20140725,1.657
20140725,1.657
20140726,1.657
20140726,1.657
20140726,1.657
20140726,1.653
20140726,1.648
20140727,1.648
20140727,1.648
20140727,1.648
20140727,1.648
20140727,1.644
20140727,1.636
20140728,1.636
20140728,1.636
20140728,1.636
20140728,1.636
20140729,1.636
20140729,1.824
20140729,1.824
20140729,1.824
20140729,1.824
20140730,1.824
20140730,1.824
20140730,1.824
20140730,1.824
20140731,1.824
20140731,1.824
20140731,1.824
20140731,1.824
20140801,1.824
20140801,1.824
20140801,1.824
20140801,1.824
20140801,1.824
20140802,1.824
20140802,1.824
20140802,1.824
20140802,1.824
20140802,1.824
20140803,1.824
20140803,1.824
20140803,1.824
20140803,1.824
20140804,1.824
20140804,1.824
20140804,1.824
20140804,1.824
20140804,1.824
20140805,1.824
20140805,1.824
20140805,1.824
20140806,1.824
20140806,1.824
20140806,1.824
20140806,1.824
20140807,1.824
20140807,1.812
20140807,1.812
20140807,1.812
20140807,1.812
20140808,1.812
20140808,1.843
20140808,1.843
20140808,1.843
20140809,1.843
20140809,1.843
20140809,1.843
20140809,1.843
20140810,1.843
20140810,1.843
20140810,2.02
20140810,1.723
20140810,1.723
20140811,1.723
20140811,1.723
20140811,1.723
20140811,1.723
20140812,1.723
20140812,1.725
20140812,1.725
20140812,1.725
20140812,1.725
20140813,1.725
20140813,1.721
20140813,1.719
20140813,1.719
20140814,1.719
20140814,1.719
20140814,1.718
20140814,1.718
20140815,1.718
20140815,1.716
20140815,1.719
20140815,1.719
20140816,1.719
20140816,1.719
20140816,1.719
20140816,1.719
20140816,1.719
20140817,1.719
20140817,1.719
20140817,1.719
20140817,1.719
20140818,1.719
20140818,1.72
20140818,1.72
20140818,1.72
20140819,1.783
20140819,1.783
20140819,1.781
20140819,1.719
20140819,1.719
20140820,1.719
20140820,1.72
20140820,1.717
20140820,1.717
20140821,1.717
20140821,1.717
20140821,1.717
20140821,1.717
20140822,1.717
20140822,1.717
20140822,1.72
20140822,1.72
20140823,1.72
20140823,1.86
20140823,1.838
20140823,1.838
20140823,1.838
20140824,1.838
20140824,1.836
20140824,1.836
20140824,1.836
20140824,1.836
20140825,1.72
20140825,1.722
20140825,1.722
20140825,1.722
20140825,1.731
20140825,1.739
20140826,1.739
20140826,1.739
20140826,1.739
20140826,1.755
20140827,1.755
20140827,1.755
20140827,1.755
20140827,1.755
20140828,1.755
20140828,1.755
20140828,1.755
20140828,1.755
20140829,1.755
20140829,1.755
20140829,1.755
20140830,1.755
20140830,1.755
20140830,1.755
20140830,1.755
20140831,1.755
20140831,1.755
20140831,1.755
20140831,1.755
20140831,1.797
20140901,1.797
20140901,1.797
20140901,1.797
20140901,1.72
20140902,1.721
20140902,1.721
20140902,1.721
20140902,1.721
20140902,1.721
20140903,1.721
20140903,1.721
20140903,1.721
20140903,1.727
20140903,1.727
20140904,1.727
20140904,1.727
20140904,1.723
20140904,1.707
20140905,2.009
20140905,2.009
20140905,2.009
20140905,2.01
20140905,1.861
20140905,1.831
20140906,1.831
20140906,1.831
20140906,1.831
20140906,2.007
20140906,2.003
20140907,2.003
20140907,2.003
20140907,2.002
20140907,1.698
20140908,1.72
20140908,1.72
20140908,1.72
20140908,1.723
20140908,1.723
20140908,1.729
20140909,1.729
20140909,1.729
20140909,1.726
20140909,1.75
20140909,1.721
20140910,1.721
20140910,1.721
20140910,1.721
20140910,1.721
20140911,1.745
20140911,1.774
20140911,1.774
20140911,1.774
20140911,1.774
20140912,1.774
20140912,1.774
20140912,1.774
20140912,1.771
20140913,1.78
20140913,1.819
20140913,1.819
20140913,1.808
20140913,1.863
20140914,1.863
20140914,1.863
20140914,1.909
20140914,1.98
20140915,1.98
20140915,1.98
20140915,1.98
20140915,1.98
20140915,1.98
20140915,1.863
