Date,Value
20131228,-83
20131228,-83
20131229,-83
20131229,-83
20131229,-83
20131229,-83
20131229,-83
20131230,-83
20131230,-83
20131230,-83
20131230,-83
20131230,-83
20131231,-83
20131231,-83
20131231,-83
20131231,-83
20131231,-83
20140101,-83
20140101,-83
20140101,-83
20140101,-83
20140101,-83
20140102,-83
20140102,-83
20140102,-83
20140102,-83
20140102,-84
20140103,-84
20140103,-84
20140103,-84
20140103,-83
20140103,-83
20140104,-83
20140104,-83
20140104,-83
20140104,-83
20140104,-83
20140105,-83
20140105,-83
20140105,-83
20140105,-83
20140105,-83
20140106,-83
20140106,-83
20140106,-83
20140106,-83
20140106,-83
20140107,-83
20140107,-83
20140107,-83
20140107,-83
20140107,-83
20140108,-83
20140108,-83
20140108,-83
20140108,-83
20140108,-83
20140109,-83
20140109,-83
20140109,-83
20140109,-85
20140109,-86
20140110,-86
20140110,-86
20140110,-86
20140110,-85
20140110,-85
20140111,-85
20140111,-85
20140111,-85
20140111,-85
20140111,-86
20140112,-86
20140112,-86
20140112,-86
20140112,-86
20140112,-86
20140113,-86
20140113,-86
20140113,-86
20140113,-87
20140113,-87
20140114,-87
20140114,-87
20140114,-87
20140114,-88
20140114,-88
20140115,-88
20140115,-88
20140115,-88
20140115,-88
20140115,-88
20140116,-88
20140116,-88
20140116,-88
20140116,-81
20140116,-81
20140117,-81
20140117,-81
20140117,-81
20140117,-80
20140117,-80
20140118,-80
20140118,-80
20140118,-80
20140118,-79
20140118,-79
20140119,-79
20140119,-79
20140119,-79
20140119,-78
20140119,-77
20140120,-77
20140120,-77
20140120,-77
20140120,-77
20140120,-77
20140121,-77
20140121,-77
20140121,-77
20140121,-77
20140121,-77
20140122,-77
20140122,-77
20140122,-77
20140122,-78
20140122,-78
20140123,-78
20140123,-78
20140123,-78
20140123,-77
20140123,-77
20140124,-77
20140124,-77
20140124,-78
20140124,-80
20140124,-80
20140125,-80
20140125,-80
20140125,-80
20140125,-80
20140125,-80
20140126,-80
20140126,-80
20140126,-80
20140126,-80
20140126,-80
20140127,-80
20140127,-80
20140127,-80
20140127,-81
20140127,-81
20140128,-81
20140128,-81
20140128,-81
20140128,-81
20140128,-81
20140129,-81
20140129,-81
20140129,-81
20140129,-82
20140129,-82
20140130,-82
20140130,-82
20140130,-82
20140130,-82
20140130,-82
20140131,-82
20140131,-82
20140131,-82
20140131,-82
20140131,-82
20140201,-82
20140201,-82
20140201,-82
20140201,-83
20140201,-83
20140202,-83
20140202,-83
20140202,-83
20140202,-83
20140202,-83
20140203,-83
20140203,-83
20140203,-83
20140203,-83
20140203,-83
20140204,-83
20140204,-83
20140204,-83
20140204,-83
20140204,-83
20140205,-83
20140205,-83
20140205,-83
20140205,-83
20140205,-83
20140206,-83
20140206,-83
20140206,-83
20140206,-83
20140206,-83
20140207,-83
20140207,-83
20140207,-83
20140207,-83
20140207,-83
20140208,-83
20140208,-83
20140208,-84
20140208,-85
20140208,-85
20140209,-85
20140209,-85
20140209,-85
20140209,-85
20140209,-84
20140210,-84
20140210,-84
20140210,-84
20140210,-84
20140211,-84
20140211,-84
20140211,-83
20140211,-83
20140211,-84
20140212,-84
20140212,-84
20140212,-85
20140212,-85
20140212,-84
20140213,-84
20140213,-84
20140213,-84
20140213,-83
20140213,-76
20140214,-76
20140214,-76
20140214,-76
20140214,-77
20140214,-77
20140215,-77
20140215,-77
20140215,-77
20140215,-77
20140216,-77
20140216,-77
20140216,-77
20140216,-77
20140216,-77
20140217,-78
20140217,-78
20140217,-78
20140217,-78
20140217,-78
20140217,-78
20140218,-78
20140218,-78
20140218,-78
20140218,-78
20140218,-78
20140219,-78
20140219,-78
20140219,-78
20140220,-78
20140220,-78
20140220,-78
20140220,-78
20140220,-78
20140221,-78
20140221,-78
20140221,-78
20140221,-78
20140221,-78
20140222,-78
20140222,-78
20140222,-78
20140222,-78
20140222,-78
20140223,-78
20140223,-78
20140223,-78
20140223,-78
20140223,-78
20140224,-78
20140224,-78
20140224,-78
20140224,-78
20140224,-78
20140225,-78
20140225,-78
20140225,-78
20140225,-78
20140225,-78
20140226,-78
20140226,-78
20140226,-78
20140226,-78
20140226,-78
20140227,-78
20140227,-78
20140227,-78
20140227,-78
20140227,-78
20140228,-78
20140228,-78
20140228,-78
20140228,-78
20140228,-78
20140301,-78
20140301,-78
20140301,-78
20140301,-79
20140301,-79
20140302,-79
20140302,-79
20140302,-79
20140302,-78
20140302,-78
20140303,-78
20140303,-78
20140303,-78
20140304,-78
20140304,-78
20140304,-78
20140304,-79
20140304,-79
20140305,-79
20140305,-79
20140305,-79
20140306,-79
20140306,-79
20140306,-79
20140306,-79
20140307,-79
20140307,-79
20140307,-79
20140307,-79
20140307,-78
20140307,-79
20140308,-79
20140308,-79
20140308,-78
20140308,-80
20140308,-80
20140309,-80
20140309,-80
20140309,-80
20140309,-80
20140309,-80
20140310,-80
20140310,-80
20140310,-80
20140310,-80
20140310,-80
20140311,-80
20140311,-80
20140311,-80
20140311,-80
20140311,-84
20140312,-84
20140312,-84
20140312,-83
20140312,-83
20140312,-79
20140313,-79
20140313,-79
20140313,-79
20140313,-80
20140313,-80
20140314,-80
20140314,-80
20140314,-80
20140314,-79
20140314,-79
20140315,-79
20140315,-79
20140315,-79
20140315,-80
20140315,-80
20140316,-80
20140316,-80
20140316,-80
20140316,-80
20140316,-80
20140317,-80
20140317,-80
20140317,-80
20140317,-80
20140317,-80
20140318,-80
20140318,-80
20140318,-80
20140318,-80
20140318,-80
20140319,-80
20140319,-80
20140319,-80
20140319,-80
20140319,-80
20140320,-80
20140320,-80
20140320,-80
20140320,-80
20140320,-80
20140321,-80
20140321,-80
20140321,-80
20140321,-80
20140321,-80
20140322,-80
20140322,-80
20140322,-80
20140322,-80
20140322,-80
20140323,-80
20140323,-80
20140323,-80
20140323,-80
20140323,-80
20140324,-80
20140324,-80
20140324,-80
20140324,-80
20140324,-80
20140325,-80
20140325,-80
20140325,-80
20140325,-80
20140325,-80
20140326,-80
20140326,-80
20140326,-80
20140326,-80
20140327,-80
20140327,-80
20140327,-80
20140327,-80
20140327,-80
20140328,-80
20140328,-80
20140328,-80
20140328,-80
20140328,-80
20140329,-80
20140329,-80
20140329,-80
20140329,-81
20140329,-81
20140330,-81
20140330,-81
20140330,-81
20140330,-81
20140330,-81
20140331,-81
20140331,-81
20140331,-81
20140401,-81
20140401,-81
20140401,-81
20140401,-81
20140401,-81
20140402,-81
20140402,-81
20140402,-81
20140402,-81
20140402,-81
20140403,-81
20140403,-81
20140403,-81
20140403,-81
20140403,-81
20140404,-81
20140404,-81
20140404,-81
20140404,-81
20140404,-81
20140405,-81
20140405,-81
20140405,-81
20140405,-82
20140405,-80
20140406,-80
20140406,-80
20140406,-80
20140406,-81
20140406,-81
20140407,-81
20140407,-81
20140407,-81
20140407,-82
20140407,-82
20140408,-82
20140408,-82
20140408,-82
20140408,-82
20140408,-82
20140409,-82
20140409,-82
20140409,-81
20140409,-81
20140409,-81
20140410,-81
20140410,-81
20140410,-81
20140410,-81
20140411,-81
20140411,-81
20140411,-81
20140411,-81
20140411,-81
20140411,-81
20140412,-81
20140412,-81
20140412,-81
20140412,-81
20140412,-81
20140413,-81
20140413,-81
20140413,-81
20140413,-81
20140413,-81
20140414,-81
20140414,-81
20140414,-81
20140414,-81
20140414,-81
20140415,-81
20140415,-81
20140415,-81
20140415,-81
20140416,-81
20140416,-81
20140416,-82
20140416,-82
20140416,-81
20140417,-81
20140417,-81
20140417,-81
20140417,-81
20140417,-81
20140418,-81
20140418,-81
20140418,-81
20140418,-81
20140418,-81
20140419,-81
20140419,-81
20140419,-81
20140419,-81
20140419,-80
20140420,-80
20140420,-80
20140420,-80
20140421,-80
20140421,-80
20140421,-80
20140421,-80
20140421,-80
20140422,-80
20140422,-80
20140422,-80
20140422,-80
20140423,-80
20140423,-80
20140423,-80
20140423,-79
20140423,-79
20140423,-79
20140424,-79
20140424,-79
20140424,-79
20140424,-79
20140424,-79
20140425,-79
20140425,-79
20140425,-78
20140425,-78
20140425,-78
20140426,-78
20140426,-78
20140426,-77
20140426,-77
20140427,-77
20140427,-77
20140427,-77
20140427,-77
20140427,-77
20140428,-77
20140428,-77
20140428,-77
20140428,-77
20140429,-77
20140429,-77
20140429,-77
20140429,-77
20140430,-77
20140430,-77
20140430,-77
20140430,-77
20140430,-77
20140501,-77
20140501,-78
20140501,-78
20140501,-78
20140501,-78
20140502,-78
20140502,-78
20140502,-78
20140502,-77
20140503,-77
20140503,-77
20140503,-77
20140503,-77
20140503,-77
20140504,-77
20140504,-77
20140504,-77
20140504,-77
20140504,-77
20140505,-77
20140505,-77
20140505,-77
20140505,-77
20140506,-75
20140506,-75
20140506,-75
20140506,-74
20140506,-74
20140507,-74
20140507,-75
20140507,-75
20140507,-75
20140508,-75
20140508,-76
20140508,-76
20140508,-76
20140509,-76
20140509,-76
20140509,-75
20140509,-75
20140510,-75
20140510,-75
20140510,-75
20140510,-75
20140511,-75
20140511,-75
20140511,-75
20140511,-75
20140512,-75
20140512,-75
20140512,-75
20140512,-75
20140512,-75
20140513,-75
20140513,-75
20140513,-75
20140513,-75
20140513,-75
20140514,-75
20140514,-75
20140514,-75
20140514,-75
20140514,-75
20140515,-75
20140515,-75
20140515,-75
20140515,-75
20140516,-75
20140516,-75
20140516,-75
20140516,-75
20140516,-75
20140517,-75
20140517,-75
20140517,-75
20140517,-75
20140518,-75
20140518,-75
20140518,-75
20140518,-75
20140518,-75
20140519,-75
20140519,-75
20140519,-75
20140519,-75
20140520,-76
20140520,-76
20140520,-76
20140520,-76
20140520,-74
20140521,-74
20140521,-74
20140521,-74
20140521,-75
20140521,-75
20140521,-75
20140522,-75
20140522,-75
20140522,-75
20140522,-75
20140523,-75
20140523,-75
20140523,-75
20140523,-75
20140524,-75
20140524,-75
20140524,-75
20140524,-75
20140525,-75
20140525,-75
20140525,-75
20140525,-75
20140526,-75
20140526,-75
20140526,-75
20140526,-75
20140526,-75
20140527,-75
20140527,-75
20140527,-75
20140528,-75
20140528,-75
20140528,-75
20140528,-75
20140529,-75
20140529,-75
20140529,-75
20140530,-75
20140530,-75
20140530,-75
20140530,-75
20140530,-75
20140531,-75
20140531,-75
20140531,-75
20140531,-75
20140601,-75
20140601,-76
20140601,-76
20140601,-76
20140601,-76
20140602,-76
20140602,-72
20140602,-72
20140602,-72
20140602,-72
20140603,-72
20140603,-72
20140603,-72
20140603,-71
20140604,-75
20140604,-75
20140604,-75
20140604,-75
20140604,-75
20140605,-75
20140605,-75
20140605,-74
20140605,-74
20140605,-74
20140605,-74
20140606,-74
20140606,-74
20140606,-74
20140606,-74
20140607,-74
20140607,-74
20140607,-75
20140607,-76
20140608,-76
20140608,-76
20140608,-76
20140608,-76
20140608,-76
20140608,-76
20140609,-76
20140609,-76
20140609,-75
20140609,-75
20140610,-75
20140610,-75
20140610,-75
20140610,-75
20140611,-75
20140611,-75
20140611,-74
20140611,-76
20140611,-76
20140612,-76
20140612,-76
20140612,-76
20140613,-76
20140613,-76
20140613,-76
20140613,-75
20140614,-75
20140614,-75
20140614,-75
20140614,-75
20140615,-75
20140615,-75
20140615,-75
20140615,-75
20140616,-75
20140616,-75
20140616,-75
20140616,-75
20140616,-75
20140617,-75
20140617,-75
20140617,-75
20140617,-76
20140617,-78
20140618,-78
20140618,-78
20140618,-78
20140618,-78
20140619,-78
20140619,-78
20140619,-78
20140619,-78
20140620,-78
20140620,-78
20140620,-78
20140620,-78
20140620,-77
20140621,-77
20140621,-77
20140621,-77
20140621,-77
20140622,-77
20140622,-77
20140622,-77
20140622,-77
20140623,-77
20140623,-77
20140623,-77
20140623,-77
20140624,-77
20140624,-77
20140624,-77
20140624,-77
20140624,-77
20140625,-77
20140625,-77
20140625,-77
20140625,-77
20140626,-77
20140626,-77
20140626,-77
20140627,-77
20140627,-77
20140627,-77
20140627,-77
20140628,-76
20140628,-76
20140628,-76
20140628,-77
20140629,-77
20140629,-77
20140629,-77
20140629,-77
20140629,-77
20140630,-77
20140630,-77
20140630,-77
20140630,-77
20140701,-77
20140701,-77
20140701,-77
20140701,-77
20140702,-77
20140702,-77
20140702,-77
20140702,-77
20140703,-77
20140703,-78
20140703,-78
20140703,-78
20140703,-78
20140704,-78
20140704,-78
20140704,-78
20140704,-78
20140705,-78
20140705,-78
20140705,-78
20140705,-78
20140706,-79
20140706,-79
20140706,-79
20140706,-79
20140706,-78
20140707,-78
20140707,-78
20140707,-78
20140707,-78
20140708,-78
20140708,-78
20140708,-78
20140708,-79
20140709,-79
20140709,-79
20140709,-79
20140709,-79
20140710,-79
20140710,-79
20140710,-79
20140711,-79
20140711,-79
20140711,-79
20140711,-79
20140712,-79
20140712,-78
20140712,-78
20140712,-78
20140712,-78
20140713,-78
20140713,-78
20140713,-78
20140713,-78
20140713,-78
20140714,-78
20140714,-78
20140714,-76
20140714,-76
20140715,-77
20140715,-77
20140715,-76
20140715,-77
20140715,-77
20140716,-77
20140716,-77
20140716,-78
20140716,-78
20140717,-78
20140717,-78
20140717,-78
20140717,-78
20140718,-78
20140718,-78
20140718,-78
20140718,-78
20140719,-77
20140719,-77
20140719,-79
20140719,-79
20140719,-79
20140720,-79
20140720,-79
20140720,-79
20140720,-79
20140721,-79
20140721,-79
20140721,-79
20140721,-78
20140722,-77
20140722,-76
20140722,-76
20140722,-76
20140722,-76
20140723,-78
20140723,-78
20140723,-78
20140723,-78
20140724,-78
20140724,-79
20140724,-79
20140725,-79
20140725,-79
20140725,-78
20140725,-78
20140726,-78
20140726,-79
20140726,-79
20140726,-79
20140726,-80
20140727,-80
20140727,-80
20140727,-81
20140727,-81
20140727,-81
20140727,-81
20140728,-81
20140728,-81
20140728,-80
20140728,-79
20140729,-79
20140729,-79
20140729,-79
20140729,-79
20140729,-78
20140730,-78
20140730,-78
20140730,-78
20140730,-78
20140731,-78
20140731,-78
20140731,-80
20140731,-81
20140801,-81
20140801,-81
20140801,-81
20140801,-81
20140801,-81
20140802,-81
20140802,-81
20140802,-81
20140802,-81
20140802,-81
20140803,-81
20140803,-81
20140803,-80
20140803,-80
20140804,-80
20140804,-80
20140804,-80
20140804,-80
20140804,-80
20140805,-80
20140805,-81
20140805,-81
20140806,-81
20140806,-81
20140806,-80
20140806,-78
20140807,-79
20140807,-79
20140807,-78
20140807,-78
20140807,-79
20140808,-79
20140808,-80
20140808,-71
20140808,-72
20140809,-72
20140809,-72
20140809,-72
20140809,-72
20140810,-75
20140810,-75
20140810,-74
20140810,-80
20140810,-80
20140811,-80
20140811,-80
20140811,-80
20140811,-80
20140812,-79
20140812,-79
20140812,-79
20140812,-79
20140812,-79
20140813,-79
20140813,-79
20140813,-79
20140813,-79
20140814,-79
20140814,-79
20140814,-79
20140814,-79
20140815,-79
20140815,-79
20140815,-79
20140815,-79
20140816,-79
20140816,-79
20140816,-79
20140816,-79
20140816,-79
20140817,-79
20140817,-79
20140817,-79
20140817,-79
20140818,-79
20140818,-78
20140818,-78
20140818,-79
20140819,-79
20140819,-79
20140819,-79
20140819,-79
20140819,-78
20140820,-78
20140820,-78
20140820,-78
20140820,-78
20140821,-78
20140821,-78
20140821,-78
20140821,-78
20140822,-78
20140822,-78
20140822,-78
20140822,-78
20140823,-78
20140823,-79
20140823,-81
20140823,-70
20140823,-69
20140824,-69
20140824,-69
20140824,-70
20140824,-83
20140824,-83
20140825,-82
20140825,-74
20140825,-74
20140825,-74
20140825,-74
20140825,-80
20140826,-80
20140826,-80
20140826,-80
20140826,-79
20140827,-79
20140827,-79
20140827,-79
20140827,-80
20140828,-80
20140828,-80
20140828,-80
20140828,-79
20140829,-79
20140829,-79
20140829,-79
20140830,-79
20140830,-79
20140830,-79
20140830,-79
20140831,-79
20140831,-79
20140831,-79
20140831,-79
20140831,-79
20140901,-79
20140901,-79
20140901,-79
20140901,-79
20140902,-79
20140902,-79
20140902,-79
20140902,-79
20140902,-79
20140903,-79
20140903,-79
20140903,-80
20140903,-83
20140903,-83
20140904,-83
20140904,-83
20140904,-83
20140904,-83
20140905,-73
20140905,-72
20140905,-72
20140905,-72
20140905,-70
20140905,-80
20140906,-80
20140906,-80
20140906,-79
20140906,-81
20140906,-83
20140907,-83
20140907,-83
20140907,-83
20140907,-81
20140908,-70
20140908,-70
20140908,-70
20140908,-70
20140908,-71
20140908,-79
20140909,-79
20140909,-79
20140909,-80
20140909,-80
20140909,-81
20140910,-81
20140910,-81
20140910,-81
20140910,-81
20140911,-81
20140911,-80
20140911,-80
20140911,-83
20140911,-83
20140912,-83
20140912,-83
20140912,-78
20140912,-71
20140913,-86
20140913,-89
20140913,-89
20140913,-88
20140913,-84
20140914,-84
20140914,-84
20140914,-83
20140914,-84
20140915,-83
20140915,-69
20140915,-69
20140915,-69
20140915,-69
20140915,-71
20140915,-70
20140915,-70
20140916,-73
20140916,-74
20140916,-74
20140916,-75
20140916,-75
20140917,-75
20140917,-75
20140917,-75
20140917,-75
20140918,-75
20140918,-75
20140918,-75
20140918,-75
20140919,-75
20140919,-75
20140919,-78
20140919,-78
20140920,-78
20140920,-78
20140920,-78
20140920,-77
20140921,-82
20140921,-82
20140921,-82
20140921,-82
20140922,-82
20140922,-82
20140922,-82
20140922,-84
20140922,-85
20140923,-85
20140923,-85
20140923,-85
20140923,-85
20140924,-85
20140924,-85
20140924,-85
20140924,-85
20140925,-85
20140925,-85
20140925,-85
20140925,-85
20140926,-85
20140926,-85
20140926,-85
20140926,-85
20140926,-85
20140926,-85
20140926,-85
20140927,-85
20140927,-85
20140927,-85
20140927,-85
20140928,-85
20140928,-85
20140928,-85
20140928,-85
20140929,-79
20140929,-80
20140929,-82
20140929,-82
20140930,-82
20140930,-82
20140930,-82
20140930,-82
20140930,-82
20140930,-82
20141001,-82
20141001,-82
20141001,-82
20141001,-82
20141001,-82
20141002,-82
20141002,-82
20141002,-82
20141002,-82
20141003,-82
20141003,-82
20141003,-82
20141003,-82
20141004,-82
20141004,-82
20141004,-82
20141004,-82
20141005,-82
20141005,-82
20141005,-83
20141005,-83
20141006,-83
20141006,-83
20141006,-83
20141006,-83
20141007,-83
20141007,-82
20141007,-82
20141007,-82
20141008,-82
20141008,-82
20141008,-82
20141009,-82
20141009,-82
20141009,-82
20141010,-82
20141010,-82
20141010,-82
20141010,-54
20141011,-53
20141011,-53
20141011,-53
20141011,-53
20141011,-55
20141012,-56
20141012,-54
20141012,-54
20141012,-54
20141012,-54
20141013,-54
20141013,-53
20141013,-51
20141013,-51
20141014,-61
20141014,-63
20141014,-63
20141014,-63
20141014,-63
20141015,-63
20141015,-63
20141015,-63
20141015,-63
20141016,-55
20141016,-55
20141016,-55
20141017,-55
20141017,-55
20141017,-55
20141017,-56
20141018,-67
20141018,-67
20141018,-67
20141018,-67
20141018,-67
20141019,-68
20141019,-68
20141019,-68
20141019,-67
20141019,-58
20141019,-57
20141020,-57
20141020,-57
20141020,-57
20141020,-57
20141021,-57
20141021,-57
20141021,-57
20141021,-57
20141022,-57
20141022,-57
20141022,-57
20141022,-57
20141022,-57
20141023,-57
20141023,-57
20141023,-57
20141023,-57
20141023,-57
20141023,-56
20141023,-77
20141023,-68
20141023,-71
20141023,-68
20141024,-73
20141024,-73
20141024,-73
20141024,-73
20141024,-73
20141024,-73
20141024,-73
20141025,-72
20141025,-72
20141025,-72
20141025,-72
20141025,-71
20141026,-71
20141026,-71
20141026,-71
20141026,-71
20141026,-71
20141027,-71
20141027,-71
20141027,-71
20141027,-71
20141027,-71
20141028,-71
20141028,-71
20141028,-71
20141028,-70
20141029,-70
20141029,-70
20141029,-70
20141029,-70
20141029,-70
20141030,-70
20141030,-70
20141030,-70
20141030,-70
20141030,-70
20141031,-70
20141031,-70
20141031,-70
20141031,-70
20141101,-70
20141101,-70
20141101,-70
20141101,-70
20141101,-70
20141101,-70
20141102,-70
20141102,-70
20141102,-70
20141102,-70
20141102,-70
20141103,-70
20141103,-70
20141103,-70
20141103,-70
20141103,-70
20141103,-70
20141104,-70
20141104,-70
20141104,-70
20141104,-70
20141105,-70
20141105,-70
20141105,-70
20141105,-70
20141106,-70
20141106,-70
20141106,-70
20141106,-70
20141106,-70
20141107,-70
20141107,-70
20141107,-70
20141107,-70
20141107,-70
20141108,-70
