Date,Value
20140312,3.775
20140313,3.775
20140313,3.775
20140313,3.775
20140313,3.776
20140313,3.776
20140314,3.776
20140314,3.776
20140314,3.775
20140314,3.774
20140314,3.773
20140315,3.773
20140315,3.773
20140315,3.773
20140315,3.773
20140315,3.773
20140316,3.773
20140316,3.773
20140316,3.773
20140316,3.775
20140316,3.775
20140317,3.775
20140317,3.775
20140317,3.776
20140317,3.775
20140317,3.775
20140318,3.775
20140318,3.775
20140318,3.774
20140318,3.772
20140318,3.772
20140319,3.772
20140319,3.772
20140319,3.773
20140319,3.774
20140319,3.773
20140320,3.773
20140320,3.773
20140320,3.772
20140320,3.772
20140320,3.772
20140321,3.772
20140321,3.772
20140321,3.772
20140321,3.771
20140321,3.771
20140322,3.771
20140322,3.771
20140322,3.771
20140322,3.771
20140322,3.775
20140323,3.775
20140323,3.775
20140323,3.775
20140323,3.777
20140323,3.777
20140324,3.777
20140324,3.777
20140324,3.777
20140324,3.777
20140324,3.777
20140325,3.777
20140325,3.777
20140325,3.776
20140325,3.776
20140325,3.774
20140326,3.774
20140326,3.774
20140326,3.774
20140326,3.774
20140327,3.774
20140327,3.774
20140327,3.773
20140327,3.773
20140327,3.773
20140328,3.773
20140328,3.773
20140328,3.773
20140328,3.774
20140328,3.774
20140329,3.774
20140329,3.774
20140329,3.774
20140329,3.775
20140329,3.775
20140330,3.775
20140330,3.775
20140330,3.779
20140330,3.779
20140330,3.778
20140331,3.778
20140331,3.778
20140331,3.774
20140401,3.774
20140401,3.774
20140401,3.773
20140401,3.776
20140401,3.775
20140402,3.775
20140402,3.775
20140402,3.775
20140402,3.764
20140402,3.764
20140403,3.764
20140403,3.764
20140403,3.764
20140403,3.647
20140403,3.649
20140404,3.649
20140404,3.649
20140404,3.649
20140404,3.766
20140404,3.766
20140405,3.766
20140405,3.766
20140405,3.767
20140405,3.767
20140405,3.769
20140406,3.769
20140406,3.769
20140406,3.769
20140406,3.769
20140406,3.769
20140407,3.769
20140407,3.769
20140407,3.769
20140407,3.768
20140407,3.768
20140408,3.768
20140408,3.768
20140408,3.768
20140408,3.769
20140408,3.769
20140409,3.769
20140409,3.769
20140409,3.768
20140409,3.769
20140409,3.779
20140410,3.779
20140410,3.779
20140410,3.779
20140410,3.773
20140411,3.772
20140411,3.772
20140411,3.772
20140411,3.772
20140411,3.772
20140411,3.773
20140412,3.773
20140412,3.773
20140412,3.772
20140412,3.772
20140412,3.771
20140413,3.771
20140413,3.771
20140413,3.77
20140413,3.779
20140413,3.779
20140414,3.779
20140414,3.779
20140414,3.779
20140414,3.779
20140414,3.776
20140415,3.776
20140415,3.776
20140415,3.776
20140415,3.776
20140416,3.776
20140416,3.776
20140416,3.776
20140416,3.776
20140416,3.777
20140417,3.777
20140417,3.777
20140417,3.777
20140417,3.779
20140417,3.778
20140418,3.778
20140418,3.778
20140418,3.778
20140418,3.778
20140418,3.778
20140419,3.778
20140419,3.778
20140419,3.778
20140419,3.78
20140419,3.781
20140420,3.781
20140420,3.781
20140420,3.781
20140421,3.781
20140421,3.781
20140421,3.78
20140421,3.782
20140421,3.783
20140422,3.783
20140422,3.783
20140422,3.782
20140422,3.782
20140423,3.78
20140423,3.78
20140423,3.78
20140423,3.779
20140423,3.779
20140423,3.779
20140424,3.779
20140424,3.779
20140424,3.779
20140424,3.781
20140424,3.781
20140425,3.781
20140425,3.781
20140425,3.781
20140425,3.782
20140425,3.782
20140426,3.782
20140426,3.782
20140426,3.781
20140426,3.781
20140427,3.781
20140427,3.781
20140427,3.781
20140427,3.781
20140427,3.781
20140428,3.781
20140428,3.781
20140428,3.781
20140428,3.781
20140429,3.781
20140429,3.781
20140429,3.781
20140429,3.781
20140430,3.781
20140430,3.782
20140430,3.782
20140430,3.781
20140430,3.781
20140501,3.791
20140501,3.791
20140501,3.791
20140501,3.791
20140501,3.792
20140502,3.792
20140502,3.792
20140502,3.792
20140502,3.702
20140503,3.702
20140503,3.707
20140503,3.707
20140503,3.708
20140503,3.799
20140504,3.799
20140504,3.799
20140504,3.799
20140504,3.799
20140504,3.799
20140505,3.799
20140505,3.799
20140505,3.713
20140505,3.713
20140506,3.803
20140506,3.803
20140506,3.803
20140506,3.913
20140506,3.913
20140507,3.913
20140507,3.766
20140507,3.766
20140507,3.766
20140508,3.766
20140508,3.766
20140508,3.846
20140508,3.809
20140509,3.809
20140509,3.809
20140509,3.809
20140509,3.809
20140510,3.809
20140510,3.809
20140510,3.79
20140510,3.79
20140511,3.79
20140511,3.79
20140511,3.774
20140511,3.774
20140512,3.774
20140512,3.775
20140512,3.775
20140512,3.847
20140512,3.847
20140513,3.847
20140513,3.847
20140513,3.846
20140513,3.846
20140513,3.846
20140514,3.844
20140514,3.845
20140514,3.845
20140514,3.844
20140514,3.844
20140515,3.844
20140515,3.844
20140515,3.844
20140515,3.844
20140516,3.763
20140516,3.763
20140516,3.763
20140516,3.754
20140516,3.763
20140517,3.763
20140517,3.763
20140517,3.845
20140517,3.845
20140518,3.845
20140518,3.846
20140518,3.846
20140518,3.846
20140518,3.846
20140519,3.846
20140519,3.846
20140519,3.846
20140519,3.846
20140520,3.846
20140520,3.844
20140520,3.844
20140520,3.844
20140520,3.844
20140521,3.844
20140521,3.844
20140521,3.844
20140521,3.848
20140521,3.848
20140521,3.7
20140522,3.7
20140522,3.7
20140522,3.699
20140522,3.699
20140523,3.699
20140523,3.699
20140523,3.699
20140523,3.699
20140524,3.699
20140524,3.699
20140524,3.699
20140524,3.699
20140525,3.699
20140525,3.699
20140525,3.698
20140525,3.698
20140526,3.698
20140526,3.698
20140526,3.699
20140526,3.823
20140526,3.824
20140527,3.824
20140527,3.823
20140527,3.823
20140528,3.823
20140528,3.823
20140528,3.828
20140528,3.828
20140529,3.828
20140529,3.823
20140529,3.823
20140530,3.823
20140530,3.823
20140530,3.823
20140530,3.831
20140530,3.831
20140531,3.831
20140531,3.831
20140531,3.69
20140531,3.691
20140601,3.691
20140601,3.675
20140601,3.675
20140601,3.673
20140601,3.673
20140602,3.673
20140602,3.822
20140602,3.822
20140602,3.822
20140602,3.822
20140603,3.822
20140603,3.822
20140603,3.822
20140603,3.821
20140604,3.693
20140604,3.693
20140604,3.693
20140604,3.702
20140604,3.702
20140605,3.702
20140605,3.702
20140605,3.675
20140605,3.668
20140605,3.665
20140605,3.664
20140606,3.664
20140606,3.664
20140606,3.671
20140606,3.671
20140607,3.671
20140607,3.671
20140607,3.666
20140607,3.665
20140608,3.665
20140608,3.665
20140608,3.665
20140608,3.666
20140608,3.663
20140608,3.663
20140609,3.663
20140609,3.663
20140609,3.663
20140609,3.663
20140610,3.663
20140610,3.663
20140610,3.663
20140610,3.663
20140611,3.663
20140611,3.663
20140611,3.663
20140611,3.687
20140611,3.689
20140612,3.689
20140612,3.689
20140612,3.689
20140613,3.689
20140613,3.689
20140613,3.689
20140613,3.712
20140614,3.818
20140614,3.818
20140614,3.825
20140614,3.825
20140615,3.825
20140615,3.825
20140615,3.818
20140615,3.711
20140616,3.712
20140616,3.712
20140616,3.712
20140616,3.712
20140616,3.712
20140617,3.712
20140617,3.712
20140617,3.712
20140617,3.736
20140617,3.695
20140618,3.695
20140618,3.695
20140618,3.695
20140618,3.695
20140619,3.695
20140619,3.695
20140619,3.692
20140619,3.692
20140620,3.692
20140620,3.692
20140620,3.692
20140620,3.692
20140620,3.812
20140621,3.812
20140621,3.812
20140621,3.805
20140621,3.805
20140622,3.805
20140622,3.805
20140622,3.812
20140622,3.812
20140623,3.812
20140623,3.812
20140623,3.804
20140623,3.804
20140624,3.804
20140624,3.804
20140624,3.801
20140624,3.801
20140624,3.801
20140625,3.801
20140625,3.801
20140625,3.801
20140625,3.801
20140626,3.801
20140626,3.801
20140626,3.801
20140627,3.801
20140627,3.801
20140627,3.801
20140627,3.792
20140628,3.685
20140628,3.685
20140628,3.684
20140628,3.683
20140629,3.683
20140629,3.683
20140629,3.683
20140629,3.682
20140629,3.693
20140630,3.693
20140630,3.694
20140630,3.667
20140630,3.667
20140701,3.667
20140701,3.667
20140701,3.694
20140701,3.694
20140702,3.694
20140702,3.694
20140702,3.694
20140702,3.694
20140703,3.694
20140703,3.724
20140703,3.724
20140703,3.724
20140703,3.724
20140704,3.724
20140704,3.724
20140704,3.773
20140704,3.773
20140705,3.773
20140705,3.773
20140705,3.773
20140705,3.773
20140706,3.773
20140706,3.773
20140706,3.773
20140706,3.775
20140706,3.775
20140707,3.775
20140707,3.775
20140707,3.775
20140707,3.775
20140708,3.775
20140708,3.775
20140708,3.775
20140708,3.775
20140709,3.775
20140709,3.775
20140709,3.777
20140709,3.777
20140710,3.777
20140710,3.776
20140710,3.776
20140711,3.776
20140711,3.775
20140711,3.775
20140711,3.775
20140712,3.775
20140712,3.802
20140712,3.715
20140712,3.715
20140712,3.715
20140713,3.715
20140713,3.715
20140713,3.715
20140713,3.721
20140713,3.721
20140714,3.721
20140714,3.721
20140714,3.639
20140714,3.639
20140715,3.639
20140715,3.639
20140715,3.632
20140715,3.646
20140715,3.646
20140716,3.646
20140716,3.646
20140716,3.726
20140716,3.726
20140717,3.726
20140717,3.726
20140717,3.725
20140717,3.725
20140718,3.725
20140718,3.725
20140718,3.725
20140718,3.725
20140719,3.666
20140719,3.665
20140719,3.633
20140719,3.633
20140719,3.633
20140720,3.633
20140720,3.633
20140720,3.633
20140720,3.633
20140721,3.633
20140721,3.63
20140721,3.63
20140721,3.592
20140722,3.592
20140722,3.591
20140722,3.591
20140722,3.589
20140722,3.589
20140723,3.628
20140723,3.628
20140723,3.628
20140723,3.628
20140724,3.628
20140724,3.605
20140724,3.605
20140725,3.605
20140725,3.605
20140725,3.615
20140725,3.615
20140726,3.615
20140726,3.606
20140726,3.606
20140726,3.598
20140726,3.587
20140727,3.585
20140727,3.585
20140727,3.585
20140727,3.585
20140727,3.58
20140727,3.553
20140728,3.553
20140728,3.553
20140728,3.553
20140728,3.553
20140729,3.553
20140729,3.553
20140729,3.553
20140729,3.553
20140729,3.553
20140730,3.553
20140730,3.553
20140730,3.553
20140730,3.553
20140731,3.553
20140731,3.553
20140731,3.558
20140731,3.558
20140801,3.558
20140801,3.558
20140801,3.558
20140801,3.558
20140801,3.558
20140802,3.558
20140802,3.558
20140802,3.558
20140802,3.557
20140802,3.557
20140803,3.557
20140803,3.557
20140803,3.557
20140803,3.557
20140804,3.557
20140804,3.557
20140804,3.557
20140804,3.557
20140804,3.557
20140805,3.557
20140805,3.557
20140805,3.557
20140806,3.557
20140806,3.557
20140806,3.557
20140806,3.557
20140807,3.557
20140807,3.557
20140807,3.558
20140807,3.558
20140807,3.558
20140808,3.558
20140808,3.637
20140808,3.802
20140808,3.802
20140809,3.802
20140809,3.802
20140809,3.799
20140809,3.799
20140810,3.799
20140810,3.799
20140810,3.981
20140810,3.663
20140810,3.663
20140811,3.663
20140811,3.663
20140811,3.663
20140811,3.663
20140812,3.663
20140812,3.663
20140812,3.663
20140812,3.663
20140812,3.663
20140813,3.663
20140813,3.663
20140813,3.661
20140813,3.661
20140814,3.661
20140814,3.661
20140814,3.659
20140814,3.659
20140815,3.659
20140815,3.659
20140815,3.663
20140815,3.663
20140816,3.663
20140816,3.663
20140816,3.674
20140816,3.674
20140816,3.674
20140817,3.674
20140817,3.674
20140817,3.673
20140817,3.673
20140818,3.673
20140818,3.675
20140818,3.675
20140818,3.675
20140819,3.759
20140819,3.759
20140819,3.764
20140819,3.679
20140819,3.679
20140820,3.679
20140820,3.68
20140820,3.676
20140820,3.676
20140821,3.676
20140821,3.676
20140821,3.676
20140821,3.676
20140822,3.676
20140822,3.676
20140822,3.68
20140822,3.68
20140823,3.68
20140823,3.68
20140823,3.663
20140823,3.926
20140823,3.926
20140824,3.926
20140824,3.926
20140824,3.925
20140824,3.664
20140824,3.664
20140825,3.679
20140825,3.747
20140825,3.747
20140825,3.747
20140825,3.763
20140825,3.681
20140826,3.681
20140826,3.681
20140826,3.681
20140826,3.741
20140827,3.741
20140827,3.741
20140827,3.741
20140827,3.741
20140828,3.741
20140828,3.741
20140828,3.741
20140828,3.741
20140829,3.741
20140829,3.741
20140829,3.741
20140830,3.741
20140830,3.741
20140830,3.74
20140830,3.74
20140831,3.74
20140831,3.74
20140831,3.74
20140831,3.74
20140831,3.768
20140901,3.768
20140901,3.768
20140901,3.768
20140901,3.671
20140902,3.67
20140902,3.67
20140902,3.67
20140902,3.67
20140902,3.67
20140903,3.67
20140903,3.67
20140903,3.67
20140903,3.677
20140903,3.677
20140904,3.677
20140904,3.677
20140904,3.673
20140904,3.673
20140905,4.031
20140905,4.031
20140905,4.031
20140905,4.031
20140905,4.011
20140905,3.664
20140906,3.664
20140906,3.664
20140906,3.663
20140906,3.677
20140906,3.658
20140907,3.658
20140907,3.658
20140907,3.657
20140907,3.657
20140908,4.039
20140908,4.039
20140908,4.039
20140908,4.047
20140908,4.046
20140908,3.74
20140909,3.74
20140909,3.74
20140909,3.736
20140909,3.736
20140909,3.657
20140910,3.657
20140910,3.657
20140910,3.657
20140910,3.657
20140911,3.696
20140911,3.773
20140911,3.773
20140911,3.773
20140911,3.773
20140912,3.773
20140912,3.773
20140912,3.773
20140912,3.942
20140913,3.61
20140913,3.623
20140913,3.623
20140913,3.608
20140913,3.815
20140914,3.815
20140914,3.815
20140914,4.031
20140914,4.284
20140915,4.284
20140915,4.649
20140915,4.649
20140915,4.649
20140915,4.649
20140915,4.291
