Date,Value
20150209,3640
20150210,3640
20150212,3650
20150213,3660
20150214,3650
20150215,3650
20150217,3650
20150218,3650
20150219,3650
20150220,3650
20150221,3680
20150223,3670
20150225,45000
20150226,3660
20150228,3650
20150302,3670
20150303,3670
20150304,3680
20150305,3690
20150306,3680
20150308,3690
20150309,3680
20150310,3650
20150311,3650
20150312,3650
20150313,3650
20150315,3620
20150319,3630
20150319,3630
20150320,3630
20150321,46800
20150323,3660
20150324,3670
20150326,46600
20150328,46600
20150329,3710
20150331,3690
20150406,46800
20150413,3560
20150423,3520
20150424,46100
20150426,46100
20150426,46100
20150427,46100
20150501,3520
20150504,3550
20150506,3570
20150510,3540
20150510,46300
20150512,46300
20150513,3610
20150516,3660
20150517,3610
20150518,3660
20150522,48100
20150523,48100
20150524,3820
20150527,47700
20150529,3850
20150530,47300
20150531,3860
20150601,47200
20150602,47100
20150603,47000
20150604,47000
20150605,3870
20150606,3880
20150607,3860
20150608,3850
20150609,47400
20150611,47000
20150613,46500
20150615,46500
20150616,3810
20150617,45200
20150618,3800
20150619,44000
20150621,43200
20150622,43200
20150622,3800
20150623,41000
20150624,3760
20150625,40200
20150626,40100
20150628,40000
20150628,40000
20150629,3720
20150630,39800
20150701,39700
20150703,39300
20150706,38800
20150707,38800
20150708,3650
20150710,3640
20150712,37100
20150713,3600
20150714,36200
20150716,3560
20150717,3550
20150718,3560
20150719,3560
20150721,3570
20150722,34200
20150726,33700
20150729,33500
20150730,33400
20150816,31500
20150817,31500
20150818,31700
20150819,31700
20150820,32000
20150822,32700
20150825,31500
20150827,32700
20150830,34000
20151018,37300
20160217,40900
20160314,41800
20160417,40400
20160525,39900
20160525,39900
20160604,38500
20160605,38400
20160606,37900
20160608,37800
20160612,37400
20160613,37100
20160616,36900
20160624,34600
20160626,33900
20160702,31600
20160703,31400
20160704,31300
20160705,30800
20160706,31500
20160707,30600
20160710,29700
20160714,28700
20160715,28300
20160804,23300
20160804,23100
20160820,19000
20160824,18900
20160824,18700
20160825,18400
20160909,14500
20160910,14600
20160916,13000
20160917,11300
20160918,11100
20160925,10000
20160928,9480
20161006,9540
20161008,9530
20161009,9500
20161010,9520
20161020,9630
20161024,9820
20161027,10300
20161031,10700
20161101,10700
20161104,11400
20161105,11700
20161107,12200
20161109,12500
20161111,12800
20161115,12800
20161127,11600
20161204,13300
20161204,13300
20161205,14900
20161207,15000
20161211,17000
20161211,17000
20161217,17000
20161218,17400
20161218,17300
20161222,17900
20161224,17900
20161225,17900
20161227,18400
20161229,18500
20161230,18800
20170109,21200
20170121,22400
20170124,23600
20170125,23900
20170128,24700
20170128,24900
20170209,26300
20170211,26600
20170215,27000
20170216,27000
20170217,27300
20170219,27900
20170220,27900
20170221,28100
20170224,28800
20170225,28800
20170228,29500
20170301,29600
20170302,29800
20170303,29900
20170304,30100
20170310,30700
20170311,30800
20170311,30800
20170317,31600
20170319,31700
20170322,31700
20170326,32000
20170413,32200
20170414,32400
20170415,32500
20170416,32000
20170418,32200
20170502,31200
20170609,28000
20170620,27400
20170622,28100
20170814,3620
20170831,3610
20170903,3630
20170905,3650
20170907,3670
20170915,3710
20170923,3700
20171014,3720
20180210,4110
20180307,4070
20180314,4150
20180320,4230
20180321,4240
20180323,4250
20180324,4240
20180325,4230
20180326,4230
20180327,4230
20180328,4240
20180329,4230
20180330,4220
20180331,4230
20180401,4230
20180402,4240
20180403,4240
20180403,4240
20180404,4250
20180406,4240
20180407,4250
20180407,4250
20180408,4250
20180412,4270
20180412,4260
20180413,4280
20180414,4290
20180419,4320
20180421,4330
20180605,4420
20180606,4480
20180713,3690
20180812,3390
20180822,3370
20180828,4300
20180829,3500
20180831,3210
20180903,3020
20180904,3390
20180905,3240
20180920,3260
20181007,3780
20181008,3940
20181010,3980
20181011,4730
20181012,4030
20181017,3290
20181018,3730
20181019,3720
20181019,3720
20181021,24900
20181021,3720
20181023,4040
20181024,3230
20181025,3230
20181027,4160
20181028,3790
20181030,4160
20181031,4330
20181103,3940
20181104,3480
20181105,3680
20181108,3960
20181112,3110
20181113,3650
20181223,4310
20181224,5020
20190126,6880
20190127,8440
20190314,7200
20190316,7120
20190319,7780
20190321,6450
20190323,6490
20190326,6120
20190328,5970
20190330,5800
20190331,5770
20190402,5680
20190404,5660
20190406,5710
20190411,5880
20190416,6420
20190420,7650
20190421,7230
20190423,7250
20190519,51400
