Date,Value
20140402,296
20140403,296
20140404,289
20140405,289
20140406,289
20140407,285
20140408,285
20140409,289
20140410,293
20140411,293
20140412,293
20140413,299
20140414,298
20140416,315
20140417,316
20140418,320
20140419,323
20140421,322
20140422,318
20140423,320
20140424,319
20140425,320
20140430,307
20140430,306
20140501,309
20140502,309
20140504,302
20140505,304
20140507,301
20140508,301
20140512,303
20140513,299
20140514,299
20140516,291
20140516,290
20140518,290
20140520,306
20140520,310
20140521,323
20140526,331
20140529,339
20140531,330
20140602,329
20140603,335
20140605,335
20140608,325
20140611,329
20140613,339
20140616,332
20140617,326
20140620,329
20140624,319
20140628,2160
20140709,335
20140713,350
20140719,330
20140722,314
20140730,313
20140810,329
20140819,323
20140819,323
20140823,2410
20140824,327
20140825,1230
20140825,327
20140831,326
20140904,1990
20140905,323
20140906,2000
20140907,1990
20140908,330
20140909,330
20140912,325
20140915,324
20140916,319
20141011,1530
20141013,2390
20141013,1530
20141014,1530
20141015,1530
20141017,1520
20141018,1520
20141019,301
20141023,304
20141024,1470
20141025,1470
20141026,1450
20141028,1240
20141029,1450
20141031,1240
20141106,1280
20141106,1280
20141107,1280
20141109,1290
20141111,2330
20141117,1360
20141118,2430
20141119,2470
20141202,1370
20141205,1380
20141206,2870
20141207,1380
20141209,1380
20141209,1380
20141212,1370
20141213,1370
20141216,1380
20141218,3180
20141220,1370
20141221,3150
20141221,3150
20141224,3060
20141227,3080
20141227,3090
20141229,1400
20150101,3140
20150111,1480
20150111,1490
20150114,1570
20150116,1620
20150117,1630
20150117,3680
20150120,1670
20150120,3730
20150123,1740
20150124,3920
20150130,2130
20150131,4460
20150209,2360
20150216,5640
20150222,2820
20150222,2890
20150304,3060
20150306,3050
20150309,6390
20150310,2890
20150325,5230
20150415,607
20150426,3870
20150512,371
20150514,347
20150525,475
20150528,472
20150603,514
20150604,521
20150606,523
20150606,536
20150607,535
20150609,536
20150610,2000
20150614,1950
20150619,1880
20150626,1820
20150701,1730
20150717,1320
20150720,1280
20150727,1160
20150815,677
20150816,675
20150818,662
20150819,663
20150820,649
20150902,583
20151022,370
20160125,5570
20160125,5620
20160125,5570
20160125,5570
20160125,5570
20160125,5570
20160126,5490
20160403,5290
20160820,4430
20160918,4370
20161030,4850
20161205,5020
20161218,5550
20161225,5540
20161226,5560
20161229,5600
20161230,5610
20161231,5660
20170108,5870
20170108,6100
20170116,6590
20170116,6590
20170117,6630
20170118,6670
20170119,6690
20170122,6770
20170303,8270
20170315,8720
20170416,9810
20170419,9610
20170623,9710
20170627,9400
20170719,1590
20170720,1590
20170728,1550
20170729,1550
20170814,1520
20170817,1550
20170903,1590
20171002,3540
20171007,3640
20171007,3630
20171024,3720
20171031,3750
20171101,3740
20171105,3700
20171106,3680
20171107,3690
20171117,3620
20171126,3620
20171127,3340
20171210,3530
20171219,3560
20171222,3590
20180216,3010
20180222,2810
20180303,2630
20180310,2340
20180312,2350
20180315,2360
20180315,2360
20180316,2370
20180318,2390
20180319,2420
20180320,2420
20180321,2390
20180322,2390
20180323,2390
20180324,2400
20180325,2430
20180326,2520
20180327,2520
20180328,2450
20180329,2430
20180330,2410
20180331,2400
20180401,2370
20180402,2390
20180403,2400
20180404,2410
20180405,2440
20180406,2540
20180407,2690
20180408,2800
20180410,3010
20180411,3050
20180411,3070
20180412,3090
20180413,3100
20180414,3110
20180415,3120
20180419,3200
20180421,3270
20180422,3290
20180424,3260
20180425,3220
20180426,3220
20180427,3200
20180428,3130
20180429,3080
20180430,3050
20180501,3050
20180502,3050
20180505,3170
20180506,3170
20180507,3180
20180508,3170
20180511,3020
20180512,3020
20180513,2920
20180514,2950
20180525,2720
20180526,2930
20180527,3030
20180528,2570
20180529,3440
20180530,2780
20180531,2930
20180601,2520
20180602,2830
20180603,2590
20180604,2460
20180605,2360
20180606,2840
20180607,2560
20180608,2500
20180609,2350
20180610,2350
20180611,2480
20180612,2280
20180613,2110
20180614,2180
20180615,1980
20180616,1970
20180617,1940
20180618,1890
20180619,1850
20180620,1820
20180621,2180
20180622,1810
20180623,1810
20180624,1950
20180625,1780
20180626,1940
20180627,1880
20180628,2010
20180629,1960
20180701,1980
20180702,2520
20180703,2040
20180704,2020
20180705,2280
20180706,2380
20180707,2070
20180708,2030
20180709,2060
20180710,1990
20180711,2000
20180712,1990
20180713,2310
20180714,2030
20180715,1980
20180716,1980
20180717,1980
20180718,1980
20180719,2070
20180720,1980
20180721,2390
20180722,1970
20180724,1700
20180725,1910
20180726,1710
20180728,1670
20180729,1600
20180730,1490
20180731,1490
20180801,1520
20180804,1410
20180805,5060
20180806,1350
20180807,1740
20180808,1340
20180809,1330
20180811,1420
20180812,1500
20180814,1370
20180815,1480
20180816,1320
20180817,1610
20180818,1310
20180819,1320
20180820,1300
20180821,1290
20180822,1270
20180823,1270
20180824,1370
20180825,1550
20180826,1880
20180827,1880
20180828,1680
20180829,1400
20180830,1330
20180831,1320
20180902,1700
20180903,4210
20180904,1700
20180905,1950
20180907,2080
20180908,2240
20180910,2120
20180911,1970
20180912,2620
20180913,2260
20180914,2360
20180915,2450
20180916,2600
20180917,2380
20180918,2070
20180919,2270
20180920,2030
20180921,2120
20180922,1990
20180923,1990
20180924,1960
20180925,1950
20180926,1950
20180927,2270
20180928,2410
20180929,3670
20181002,3510
20181003,3490
20181004,3480
20181005,2140
20181006,1880
20181007,3160
20181008,1940
20181009,3360
20181010,3500
20181011,3160
20181012,3160
20181013,3160
20181015,2100
20181016,2070
20181017,2380
20181018,2370
20181019,3620
20181020,3130
20181021,3110
20181022,3100
20181023,3080
20181024,3060
20181025,1880
20181026,2010
20181027,3020
20181028,3250
20181029,2150
20181030,3220
20181102,2570
20181103,3600
20181104,2090
20181107,2320
20181109,2010
20181111,2130
20181112,3160
20181116,3000
20190314,1720
20190316,1710
20190319,1730
20190321,1740
20190323,1770
20190326,1900
20190328,1650
20190330,1540
20190401,1530
20190403,1480
20190404,1480
20190406,1410
20190411,1320
20190417,1810
20190420,1460
20190421,1430
20190423,1550
20190426,1390
20190427,1370
20190428,1670
20190429,1610
20190430,1450
20190501,1460
20190502,1650
20190503,1600
20190504,1530
20190505,1680
20190506,1650
20190507,1520
20190508,1550
20190509,1550
20190510,1570
20190511,1810
20190512,1790
20190513,1630
20190514,1590
20190516,1770
20190517,1640
20190518,1740
20190520,1660
