Date,Value
20130930,257
20131002,262
20131003,266
20131004,263
20131005,265
20131006,265
20131007,264
20131008,270
20131009,270
20131010,276
20131011,274
20131012,300
20131013,305
20131014,304
20131015,274
20131016,265
20131017,332
20131018,339
20131019,330
20131020,309
20131021,291
20131022,285
20131023,284
20131024,269
20131025,250
20131026,243
20131027,241
20131028,250
20131029,262
20131030,262
20131031,262
20131101,267
20131102,267
20131103,278
20131104,278
20131105,278
20131106,291
20131107,291
20131108,291
20131109,299
20131110,297
20131111,310
20131112,314
20131113,317
20131114,317
20131116,330
20131117,330
20131118,330
20131119,340
20131120,340
20131121,348
20131122,351
20131123,351
20131124,351
20131125,345
20131126,345
20131127,349
20131128,351
20131129,351
20131130,351
20131202,353
20131203,353
20131204,353
20131205,357
20131206,353
20131207,355
20131208,356
20131209,356
20131210,362
20131211,360
20131212,360
20131213,362
20131214,363
20131215,365
20131216,363
20131217,363
20131218,368
20131219,374
20131220,374
20131221,381
20131222,382
20131223,383
20131224,383
20131225,383
20131226,387
20131227,387
20131228,388
20131229,388
20131230,388
20131231,389
20140101,389
20140102,389
20140103,385
20140104,388
20140105,387
20140106,384
20140107,383
20140108,384
20140109,379
20140110,379
20140111,379
20140112,380
20140113,380
20140114,380
20140115,381
20140116,383
20140117,383
20140118,383
20140119,381
20140120,381
20140121,382
20140122,382
20140123,382
20140124,379
20140125,379
20140126,379
20140127,377
20140128,376
20140129,376
20140130,376
20140131,376
20140201,376
20140202,376
20140203,379
20140204,382
20140205,382
20140206,383
20140207,384
20140208,384
20140209,384
20140210,380
20140211,377
20140212,379
20140213,380
20140214,373
20140215,378
20140216,378
20140217,378
20140218,374
20140220,373
20140221,372
20140222,372
20140223,372
20140224,371
20140225,371
20140226,373
20140227,373
20140228,372
20140301,372
20140302,371
20140303,372
20140304,372
20140306,370
20140307,370
20140308,370
20140309,371
20140310,371
20140311,373
20140312,368
20140313,365
20140314,362
20140315,359
20140316,360
20140317,357
20140318,357
20140319,356
20140320,360
20140321,361
20140322,357
20140323,357
20140324,357
20140325,366
20140326,359
20140327,361
20140328,361
20140329,367
20140330,363
20140331,358
20140401,358
20140402,354
20140403,353
20140404,353
20140405,346
20140406,346
20140407,346
20140408,348
20140409,350
20140410,350
20140411,348
20140412,351
20140413,353
20140414,349
20140416,350
20140417,351
20140418,351
20140419,351
20140421,353
20140422,351
20140423,351
20140424,349
20140425,349
20140426,350
20140428,348
20140429,348
20140430,344
20140501,342
20140502,343
20140503,343
20140505,342
20140507,341
20140511,337
20140512,331
20140513,329
20140515,330
20140516,330
20140517,332
20140519,330
20140520,333
20140521,336
20140522,336
20140526,350
20140529,346
20140530,346
20140531,346
20140601,352
20140603,353
20140605,353
20140606,355
20140611,356
20140612,353
20140613,352
20140615,349
20140615,349
20140617,349
20140618,349
20140619,349
20140620,350
20140621,351
20140622,351
20140623,347
20140625,346
20140628,345
20140629,349
20140630,349
20140702,340
20140704,341
20140706,340
20140707,340
20140708,340
20140710,340
20140710,336
20140711,336
20140713,336
20140715,335
20140716,335
20140718,337
20140720,447
20140721,337
20140722,335
20140723,335
20140725,335
20140725,335
20140727,335
20140728,336
20140729,338
20140731,338
20140801,338
20140803,339
20140805,339
20140806,339
20140807,339
20140808,336
20140810,456
20140812,335
20140813,336
20140814,334
20140816,336
20140817,330
20140818,330
20140819,330
20140821,329
20140822,328
20140823,328
20140824,328
20140825,328
20140826,464
20140827,803
20140828,330
20140830,326
20140831,326
20140901,932
20140903,465
20140904,323
20140905,788
20140906,321
20140907,321
20140908,319
20140909,470
20140910,320
20140912,315
20140914,315
20140915,315
20140919,310
20141011,472
20141013,304
20141013,961
20141014,957
20141015,471
20141017,470
20141018,301
20141019,301
20141023,478
20141024,479
20141025,480
20141026,480
20141028,476
20141029,476
20141031,979
20141106,809
20141107,977
20141109,811
20141110,815
20141111,986
20141112,988
20141113,986
20141114,986
20141116,813
20141117,817
20141119,811
20141120,815
20141129,308
20141130,816
20141202,824
20141202,819
20141205,827
20141206,1030
20141207,828
20141209,835
20141209,835
20141212,841
20141213,1040
20141214,843
20141215,842
20141217,845
20141218,1040
20141220,847
20141221,852
20141222,848
20141223,846
20141225,850
20141226,847
20141227,848
20141228,847
20141229,849
20141230,850
20141231,1030
20150101,1030
20150102,851
20150106,850
20150110,846
20150112,1030
20150113,848
20150114,1030
20150115,847
20150116,847
20150117,846
20150118,1030
20150119,847
20150120,845
20150122,846
20150123,846
20150128,846
20150129,844
20150130,844
20150131,843
20150204,845
20150206,839
20150215,1020
20150215,840
20150218,843
20150222,849
20150301,851
20150303,847
20150305,1040
20150309,842
20150309,843
20150313,1040
20150320,836
20150328,849
20150411,860
20150424,1090
20150426,1090
20150428,876
20150512,874
20150514,878
20150514,879
20150518,883
20150524,888
20150524,1150
20150530,888
20150602,1150
20150603,882
20150605,887
20150606,889
20150606,890
20150607,891
20150608,896
20150608,891
20150609,1170
20150611,1180
20150613,905
20150617,1190
20150617,1190
20150619,1190
20150621,918
20150623,1180
20150624,1190
20150625,1190
20150626,927
20150628,1200
20150628,1200
20150630,1210
20150701,943
20150703,1210
20150706,953
20150713,1220
20150714,1230
20150716,963
20150717,963
20150718,958
20150719,952
20150722,1210
20150723,958
20150726,1210
20150816,1160
20151014,1180
20151029,1180
20151124,1200
20151216,1210
20160211,1220
20160219,1220
20160305,1230
20160307,1220
20160312,1230
20160313,1230
20160314,1230
20160917,1260
20160919,1260
20161107,1260
20161204,1260
20161212,1250
20161217,1240
20170122,1250
20170303,1280
20170312,1290
20170315,1280
20170415,1290
20170419,1280
20170623,1310
20170703,1040
20170717,1130
20170718,1130
20170719,1130
20170721,1140
20170722,1140
20170724,1150
20170726,1150
20170727,1150
20170728,1150
20170729,1150
20170804,1150
20170809,1170
20170813,1170
20170816,1160
20170819,1310
20180209,1780
20180216,1490
20180306,1210
20180315,1240
20180315,1240
20180316,1240
20180318,1260
20180319,1270
20180320,1270
20180321,1280
20180322,1280
20180323,1290
20180324,1270
20180325,1270
20180326,1280
20180327,1270
20180328,1270
20180329,1270
20180330,1270
20180331,1270
20180401,1260
20180402,1270
20180403,1260
20180404,1250
20180405,1260
20180406,1260
20180407,1260
20180408,1260
20180409,1270
20180410,1270
20180411,1270
20180412,1250
20180413,1270
20180414,1270
20180415,1260
20180417,1410
20180419,1250
20180421,1260
20180422,1250
20180424,1260
20180425,1260
20180426,1260
20180427,1260
20180428,1270
20180429,1250
20180430,1250
20180501,1250
20180502,1250
20180505,1260
20180506,1260
20180507,1260
20180508,1260
20180510,1270
20180511,1270
20180512,1260
20180513,1270
20180514,1430
20180525,1240
20180526,1210
20180527,1030
20180528,1180
20180529,1150
20180530,1140
20180531,1390
20180601,1170
20180602,1390
20180603,1240
20180604,1650
20180605,1420
20180606,1190
20180607,1240
20180608,1240
20180609,1570
20180610,1330
20180611,1250
20180612,1240
20180613,1250
20180614,1240
20180615,1330
20180616,1260
20180617,1280
20180618,1630
20180619,1280
20180620,1290
20180621,1710
20180622,1290
20180623,1300
20180624,1340
20180625,1300
20180626,1390
20180627,1450
20180628,1290
20180629,1290
20180701,1490
20180702,1280
20180703,1640
20180704,1280
20180705,1280
20180706,1270
20180707,1320
20180708,1310
20180709,1260
20180710,1410
20180711,1270
20180712,1270
20180713,1270
20180714,1380
20180715,1350
20180716,1280
20180717,1280
20180718,1420
20180719,1770
20180720,1280
20180721,1550
20180722,1590
20180724,1240
20180725,1480
20180726,1280
20180728,1250
20180729,1340
20180730,1310
20180731,1260
20180801,1390
20180804,1240
20180805,1240
20180806,1230
20180807,1460
20180808,1320
20180809,1470
20180811,1400
20180812,1270
20180814,1500
20180815,1230
20180816,1220
20180817,1220
20180818,1220
20180819,1460
20180820,1220
20180821,1230
20180822,1530
20180823,1410
20180825,1220
20180826,1220
20180827,1530
20180828,1440
20180829,1290
20180830,1210
20180831,1250
20180902,1310
20180903,1510
20180904,1420
20180905,1220
20180907,1200
20180908,1500
20180910,1230
20180911,1140
20180912,1220
20180913,1480
20180914,1320
20180916,1710
20180917,1590
20180918,1370
20180919,1330
20180920,1520
20180921,1270
20180922,1280
20180923,1260
20180924,1630
20180925,1240
20180926,1280
20180927,1370
20180928,1520
20180929,1460
20181002,1590
20181003,1580
20181004,1220
20181005,1220
20181006,1220
20181007,1400
20181008,1230
20181009,1400
20181010,1500
20181011,1510
20181012,1450
20181015,1530
20181016,1410
20181017,1310
20181018,1390
20181019,1430
20181020,1420
20181021,1420
20181022,1550
20181023,1280
20181024,1490
20181025,1240
20181026,1230
20181027,1470
20181028,1700
20181029,1210
20181030,1460
20181102,1170
20181103,1120
20181104,1100
20181107,1510
20181111,1230
20181113,1840
20190315,1910
20190317,1800
20190320,1790
20190321,1790
20190324,1800
20190326,1810
20190328,1720
20190331,1900
20190401,1610
20190403,1610
20190405,1550
20190406,1580
20190411,1670
20190417,1630
20190421,1650
20190422,1660
20190424,1720
20190427,1820
20190428,1620
20190429,1620
20190430,2020
20190501,2010
20190502,1620
20190503,1610
20190504,1630
20190505,1700
20190506,1850
20190507,1820
20190508,2050
20190509,1920
20190510,1650
20190511,1680
20190512,1650
20190513,2200
20190514,1720
20190516,1920
20190518,1670
20190519,1670
20190521,1660
20190523,1670
