Date,Value
20130202,-58
20130202,-58
20130202,-58
20130202,-58
20130202,-58
20130203,-58
20130203,-58
20130203,-58
20130203,-58
20130203,-58
20130203,-58
20130203,-58
20130203,-58
20130203,-58
20130204,-58
20130204,-58
20130204,-58
20130204,-58
20130204,-58
20130204,-58
20130204,-58
20130204,-58
20130204,-58
20130205,-58
20130205,-58
20130205,-58
20130205,-58
20130205,-58
20130205,-58
20130205,-58
20130205,-58
20130205,-58
20130206,-58
20130206,-58
20130206,-58
20130206,-58
20130206,-58
20130206,-58
20130206,-60
20130206,-60
20130206,-60
20130207,-60
20130207,-60
20130207,-60
20130207,-60
20130207,-60
20130207,-60
20130207,-60
20130207,-60
20130207,-60
20130208,-60
20130208,-60
20130208,-60
20130208,-60
20130208,-60
20130208,-60
20130208,-60
20130208,-60
20130208,-59
20130209,-59
20130209,-59
20130209,-59
20130209,-59
20130209,-59
20130209,-59
20130209,-59
20130209,-59
20130209,-59
20130210,-59
20130210,-59
20130210,-59
20130210,-59
20130210,-59
20130210,-59
20130210,-59
20130210,-59
20130210,-59
20130211,-59
20130211,-59
20130211,-59
20130211,-59
20130211,-59
20130211,-59
20130211,-59
20130211,-59
20130211,-59
20130212,-59
20130212,-59
20130212,-59
20130212,-59
20130212,-59
20130212,-59
20130212,-59
20130212,-59
20130212,-59
20130213,-59
20130213,-59
20130213,-59
20130213,-59
20130213,-59
20130213,-59
20130213,-59
20130213,-59
20130213,-59
20130214,-59
20130214,-59
20130214,-59
20130214,-59
20130214,-59
20130214,-60
20130214,-61
20130214,-61
20130215,-61
20130215,-61
20130215,-61
20130215,-61
20130215,-61
20130215,-61
20130215,-62
20130215,-62
20130215,-62
20130216,-62
20130216,-62
20130216,-62
20130216,-62
20130216,-62
20130216,-62
20130216,-62
20130216,-62
20130216,-62
20130217,-62
20130217,-62
20130217,-62
20130217,-62
20130217,-62
20130217,-62
20130217,-62
20130217,-62
20130217,-62
20130218,-62
20130218,-62
20130218,-62
20130218,-62
20130218,-62
20130218,-62
20130218,-62
20130218,-62
20130218,-62
20130219,-62
20130219,-62
20130219,-62
20130219,-62
20130219,-62
20130219,-62
20130219,-62
20130219,-62
20130219,-62
20130220,-62
20130220,-62
20130220,-62
20130220,-62
20130220,-62
20130220,-62
20130220,-62
20130220,-62
20130221,-62
20130221,-62
20130221,-62
20130221,-62
20130221,-62
20130221,-62
20130221,-62
20130221,-62
20130221,-62
20130222,-62
20130222,-62
20130222,-62
20130222,-62
20130222,-62
20130222,-62
20130222,-62
20130222,-62
20130222,-62
20130223,-62
20130223,-62
20130223,-62
20130223,-62
20130223,-62
20130223,-62
20130223,-62
20130223,-62
20130223,-62
20130224,-62
20130224,-62
20130224,-62
20130224,-62
20130224,-62
20130224,-62
20130224,-62
20130224,-62
20130224,-62
20130225,-62
20130225,-62
20130225,-62
20130225,-62
20130225,-62
20130225,-62
20130225,-63
20130225,-63
20130225,-63
20130226,-63
20130226,-63
20130226,-63
20130226,-63
20130226,-63
20130226,-63
20130226,-63
20130226,-63
20130226,-63
20130227,-63
20130227,-63
20130227,-63
20130227,-63
20130227,-63
20130227,-63
20130227,-62
20130228,-61
20130228,-61
20130228,-61
20130228,-61
20130228,-61
20130228,-61
20130228,-61
20130228,-61
20130228,-67
20130228,-67
20130301,-67
20130301,-67
20130301,-67
20130301,-67
20130301,-67
20130301,-67
20130301,-67
20130301,-67
20130301,-67
20130302,-67
20130302,-67
20130302,-67
20130302,-67
20130302,-67
20130302,-67
20130302,-67
20130302,-66
20130302,-66
20130303,-66
20130303,-66
20130303,-66
20130303,-66
20130303,-66
20130303,-66
20130303,-66
20130303,-66
20130303,-66
20130304,-66
20130304,-66
20130304,-66
20130304,-66
20130304,-66
20130304,-66
20130304,-66
20130304,-67
20130304,-67
20130305,-67
20130305,-67
20130305,-67
20130305,-67
20130305,-67
20130305,-67
20130305,-67
20130305,-67
20130305,-67
20130306,-67
20130306,-67
20130306,-67
20130306,-67
20130306,-67
20130306,-67
20130306,-67
20130306,-67
20130306,-67
20130307,-67
20130307,-67
20130307,-67
20130307,-67
20130307,-67
20130307,-67
20130307,-67
20130307,-67
20130307,-67
20130308,-67
20130308,-67
20130308,-67
20130308,-67
20130308,-67
20130308,-67
20130308,-67
20130308,-67
20130308,-67
20130309,-67
20130309,-67
20130309,-67
20130309,-67
20130309,-67
20130309,-67
20130309,-67
20130309,-68
20130309,-68
20130310,-68
20130310,-68
20130310,-68
20130310,-68
20130310,-68
20130310,-68
20130310,-68
20130310,-65
20130310,-65
20130311,-65
20130311,-65
20130311,-65
20130311,-65
20130311,-65
20130311,-65
20130311,-65
20130311,-65
20130311,-65
20130311,-65
20130312,-65
20130312,-65
20130312,-65
20130312,-65
20130312,-68
20130312,-68
20130312,-68
20130312,-65
20130312,-65
20130312,-65
20130312,-65
20130312,-65
20130312,-65
20130312,-65
20130312,-65
20130312,-65
20130313,-65
20130313,-65
20130313,-65
20130313,-65
20130313,-65
20130313,-68
20130313,-68
20130313,-68
20130313,-68
20130314,-68
20130314,-68
20130314,-68
20130314,-68
20130314,-68
20130314,-68
20130314,-68
20130315,-68
20130315,-68
20130315,-68
20130315,-68
20130316,-68
20130316,-68
20130316,-68
20130316,-70
20130316,-70
20130316,-70
20130316,-70
20130316,-70
20130317,-70
20130317,-70
20130317,-70
20130317,-71
20130317,-71
20130317,-71
20130317,-71
20130317,-71
20130318,-71
20130318,-71
20130318,-71
20130318,-71
20130318,-71
20130318,-71
20130318,-71
20130318,-71
20130319,-71
20130319,-71
20130319,-70
20130319,-70
20130319,-70
20130319,-70
20130319,-70
20130319,-70
20130319,-70
20130319,-71
20130319,-72
20130319,-72
20130319,-72
20130320,-72
20130320,-71
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130320,-72
20130321,-72
20130321,-72
20130321,-72
20130321,-72
20130321,-72
20130321,-73
20130321,-73
20130321,-73
20130322,-73
20130322,-73
20130322,-73
20130322,-73
20130322,-75
20130322,-75
20130322,-75
20130322,-75
20130322,-74
20130322,-74
20130322,-74
20130322,-74
20130322,-74
20130323,-74
20130323,-74
20130323,-74
20130323,-74
20130323,-74
20130323,-74
20130323,-74
20130323,-74
20130323,-74
20130324,-74
20130324,-74
20130324,-74
20130324,-74
20130324,-75
20130324,-75
20130324,-75
20130324,-75
20130324,-75
20130324,-76
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130325,-77
20130326,-77
20130326,-76
20130326,-76
20130326,-76
20130326,-73
20130326,-73
20130326,-73
20130326,-73
20130326,-73
20130326,-73
20130326,-73
20130327,-73
20130327,-73
20130327,-73
20130327,-73
20130327,-75
20130327,-75
20130327,-75
20130327,-75
20130327,-75
20130327,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130328,-75
20130329,-75
20130329,-75
20130329,-75
20130329,-75
20130329,-75
20130329,-75
20130329,-75
20130329,-74
20130329,-74
20130330,-74
20130330,-74
20130330,-74
20130330,-74
20130330,-73
20130330,-73
20130330,-73
20130330,-74
20130330,-74
20130331,-74
20130331,-74
20130331,-74
20130331,-74
20130331,-74
20130331,-74
20130331,-74
20130331,-74
20130331,-74
20130401,-74
20130401,-74
20130401,-74
20130401,-74
20130401,-74
20130401,-74
20130401,-74
20130401,-74
20130401,-74
20130401,-74
20130402,-73
20130402,-73
20130402,-73
20130402,-73
20130402,-72
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130402,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130403,-71
20130404,-71
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130404,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130405,-72
20130406,-72
20130406,-72
20130406,-72
20130406,-72
20130406,-72
20130406,-72
20130406,-72
20130406,-73
20130406,-73
20130407,-73
20130407,-73
20130407,-73
20130407,-73
20130407,-73
20130407,-73
20130407,-73
20130407,-73
20130407,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130408,-73
20130409,-74
20130409,-74
20130409,-74
20130409,-74
20130409,-74
20130409,-74
20130409,-74
20130409,-74
20130409,-74
20130410,-74
20130410,-73
20130410,-73
20130410,-73
20130410,-73
20130410,-73
20130410,-73
20130410,-72
20130410,-73
20130411,-73
20130411,-73
20130411,-73
20130411,-73
20130411,-73
20130411,-73
20130411,-73
20130411,-73
20130411,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130412,-73
20130413,-73
20130413,-73
20130413,-73
20130413,-73
20130413,-73
20130413,-73
20130413,-73
20130413,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130414,-73
20130415,-73
20130415,-73
20130415,-73
20130415,-73
20130415,-72
20130415,-72
20130415,-72
20130415,-72
20130415,-72
20130415,-72
20130416,-72
20130416,-72
20130416,-72
20130416,-72
20130416,-72
20130416,-73
20130416,-73
20130416,-74
20130416,-74
20130417,-74
20130417,-74
20130417,-74
20130417,-74
20130417,-74
20130417,-74
20130417,-74
20130417,-73
20130417,-73
20130418,-73
20130418,-73
20130418,-73
20130418,-72
20130418,-72
20130418,-72
20130418,-72
20130418,-72
20130419,-72
20130419,-72
20130419,-72
20130419,-72
20130419,-72
20130419,-72
20130419,-72
20130419,-72
20130419,-72
20130419,-72
20130420,-72
20130420,-72
20130420,-72
20130420,-72
20130420,-72
20130420,-72
20130420,-72
20130420,-72
20130420,-72
20130421,-72
20130421,-72
20130421,-72
20130421,-72
20130421,-72
20130421,-72
20130421,-72
20130421,-71
20130421,-71
20130422,-71
20130422,-71
20130422,-71
20130422,-71
20130422,-71
20130422,-72
20130422,-72
20130422,-72
20130423,-72
20130423,-72
20130423,-72
20130423,-72
20130423,-72
20130423,-72
20130423,-70
20130423,-70
20130423,-70
20130423,-71
20130424,-71
20130424,-71
20130424,-71
20130424,-71
20130424,-66
20130424,-66
20130424,-66
20130424,-66
20130424,-66
20130425,-66
20130425,-66
20130425,-66
20130425,-66
20130425,-66
20130425,-66
20130425,-66
20130425,-66
20130426,-66
20130426,-66
20130426,-66
20130426,-66
20130426,-66
20130426,-66
20130426,-66
20130426,-66
20130426,-66
20130427,-66
20130427,-66
20130427,-66
20130427,-66
20130427,-66
20130427,-66
20130427,-66
20130427,-66
20130427,-66
20130428,-66
20130428,-66
20130428,-66
20130428,-66
20130428,-66
20130428,-66
20130428,-66
20130428,-66
20130428,-66
20130428,-66
20130429,-66
20130429,-66
20130429,-66
20130429,-66
20130429,-66
20130429,-66
20130429,-66
20130429,-66
20130429,-66
20130430,-66
20130430,-66
20130430,-66
20130430,-66
20130430,-66
20130430,-66
20130430,-66
20130430,-66
20130430,-66
20130501,-66
20130501,-66
20130501,-66
20130501,-66
20130501,-66
20130501,-66
20130501,-66
20130501,-66
20130501,-66
20130502,-66
20130502,-66
20130502,-66
20130502,-66
20130502,-66
20130502,-66
20130502,-66
20130502,-66
20130502,-66
20130503,-66
20130503,-66
20130503,-66
20130503,-66
20130503,-66
20130503,-66
20130503,-66
20130503,-66
20130503,-66
20130504,-66
20130504,-66
20130504,-66
20130504,-66
20130504,-66
20130504,-66
20130504,-66
20130504,-66
20130504,-66
20130504,-66
20130505,-66
20130505,-66
20130505,-66
20130505,-66
20130505,-65
20130505,-65
20130505,-65
20130505,-65
20130506,-66
20130506,-66
20130506,-66
20130506,-66
20130506,-66
