Date,Value
20121113,1.795
20121113,1.795
20121113,1.795
20121113,1.795
20121113,1.792
20121113,1.792
20121113,1.792
20121113,1.792
20121113,1.792
20121114,1.792
20121114,1.792
20121114,1.792
20121114,1.791
20121114,1.791
20121114,1.791
20121114,1.791
20121114,1.791
20121114,1.791
20121115,1.791
20121115,1.791
20121115,1.791
20121115,1.791
20121115,1.791
20121115,1.791
20121115,1.791
20121115,1.791
20121115,1.791
20121116,1.791
20121116,1.791
20121116,1.791
20121116,1.809
20121116,1.809
20121116,1.809
20121116,1.809
20121116,1.809
20121116,1.809
20121117,1.809
20121117,1.809
20121117,1.809
20121117,1.809
20121117,1.792
20121117,1.792
20121117,1.792
20121117,1.792
20121117,1.792
20121118,1.792
20121118,1.792
20121118,1.792
20121118,1.792
20121118,1.728
20121118,1.728
20121118,1.728
20121118,1.728
20121118,1.728
20121119,1.728
20121119,1.728
20121119,1.728
20121119,1.728
20121119,1.728
20121119,1.728
20121119,1.727
20121119,1.727
20121120,1.727
20121120,1.727
20121120,1.727
20121120,1.727
20121120,1.727
20121120,1.727
20121121,1.727
20121121,1.727
20121121,1.727
20121121,1.727
20121121,1.727
20121121,1.727
20121121,1.742
20121121,1.742
20121121,1.742
20121122,1.742
20121122,1.742
20121122,1.742
20121122,1.742
20121122,1.763
20121122,1.763
20121122,1.763
20121122,1.763
20121122,1.763
20121123,1.763
20121123,1.763
20121123,1.763
20121123,1.763
20121123,1.765
20121123,1.765
20121123,1.765
20121123,1.765
20121123,1.765
20121124,1.765
20121124,1.765
20121124,1.765
20121124,1.765
20121124,1.765
20121124,1.765
20121124,1.769
20121124,1.769
20121124,1.769
20121125,1.769
20121125,1.769
20121125,1.769
20121125,1.769
20121125,1.763
20121125,1.763
20121125,1.763
20121125,1.763
20121125,1.763
20121126,1.763
20121126,1.763
20121126,1.763
20121126,1.763
20121126,1.765
20121126,1.765
20121126,1.765
20121126,1.765
20121127,1.765
20121127,1.765
20121127,1.765
20121127,1.765
20121127,1.765
20121127,1.765
20121127,1.765
20121127,1.765
20121128,1.765
20121128,1.765
20121128,1.765
20121128,1.765
20121128,1.765
20121128,1.775
20121128,1.759
20121128,1.759
20121128,1.759
20121129,1.759
20121129,1.759
20121129,1.759
20121129,1.759
20121129,1.759
20121129,1.759
20121129,1.771
20121129,1.771
20121129,1.771
20121130,1.771
20121130,1.771
20121130,1.771
20121130,1.771
20121130,1.771
20121130,1.774
20121130,1.794
20121130,1.794
20121130,1.794
20121201,1.794
20121201,1.794
20121201,1.794
20121201,1.794
20121201,1.794
20121201,1.794
20121201,1.794
20121201,1.794
20121201,1.794
20121202,1.794
20121202,1.794
20121202,1.794
20121202,1.794
20121202,1.794
20121202,1.794
20121202,1.794
20121202,1.794
20121203,1.794
20121203,1.794
20121203,1.794
20121203,1.794
20121203,1.794
20121203,1.794
20121203,1.794
20121204,1.794
20121204,1.794
20121204,1.794
20121204,1.794
20121204,1.794
20121204,1.792
20121204,1.793
20121204,1.793
20121204,1.793
20121205,1.793
20121205,1.793
20121205,1.793
20121205,1.793
20121205,1.793
20121205,1.795
20121205,1.797
20121205,1.797
20121205,1.797
20121206,1.797
20121206,1.797
20121206,1.797
20121206,1.797
20121206,1.797
20121206,1.797
20121206,1.797
20121206,1.797
20121207,1.797
20121207,1.797
20121207,1.797
20121207,1.797
20121207,1.797
20121207,1.797
20121207,1.797
20121207,1.797
20121208,1.797
20121208,1.797
20121208,1.797
20121208,1.797
20121208,1.797
20121208,1.797
20121208,1.797
20121208,1.797
20121209,1.797
20121209,1.797
20121209,1.797
20121209,1.797
20121209,1.797
20121209,1.797
20121209,1.797
20121209,1.797
20121210,1.797
20121210,1.797
20121210,1.797
20121210,1.797
20121210,1.797
20121210,1.797
20121210,1.797
20121210,1.797
20121211,1.797
20121211,1.797
20121211,1.797
20121211,1.797
20121211,1.797
20121211,1.797
20121211,1.797
20121211,1.797
20121212,1.797
20121212,1.797
20121212,1.797
20121212,1.797
20121212,1.797
20121212,1.797
20121212,1.797
20121212,1.797
20121213,1.797
20121213,1.797
20121213,1.797
20121213,1.797
20121213,1.797
20121213,1.797
20121213,1.797
20121213,1.797
20121214,1.797
20121214,1.797
20121214,1.797
20121214,1.797
20121214,1.797
20121214,1.797
20121214,1.797
20121214,1.797
20121215,1.797
20121215,1.797
20121215,1.797
20121215,1.797
20121215,1.797
20121215,1.797
20121215,1.797
20121215,1.797
20121216,1.797
20121216,1.797
20121216,1.797
20121217,1.797
20121217,1.797
20121217,1.797
20121218,1.797
20121218,1.797
20121218,1.797
20121218,1.797
20121218,1.797
20121218,1.797
20121218,1.797
20121218,1.797
20121219,1.797
20121219,1.797
20121219,1.797
20121219,1.797
20121219,1.797
20121219,1.797
20121219,1.797
20121219,1.797
20121220,1.797
20121220,1.797
20121220,1.797
20121220,1.797
20121220,1.797
20121220,1.797
20121220,1.797
20121220,1.797
20121221,1.797
20121221,1.797
20121221,1.797
20121221,1.797
20121221,1.797
20121221,1.797
20121221,1.797
20121221,1.797
20121222,1.797
20121222,1.797
20121222,1.797
20121222,1.797
20121222,1.797
20121222,1.797
20121222,1.797
20121222,1.797
20121223,1.797
20121223,1.797
20121223,1.797
20121223,1.797
20121223,1.797
20121223,1.797
20121223,1.797
20121223,1.797
20121224,1.797
20121224,1.797
20121224,1.797
20121224,1.797
20121224,1.797
20121224,1.797
20121224,1.797
20121224,1.797
20121225,1.797
20121225,1.797
20121225,1.797
20121225,1.797
20121225,1.797
20121225,1.797
20121225,1.797
20121225,1.797
20121226,1.797
20121226,1.797
20121226,1.797
20121226,1.797
20121226,1.797
20121226,1.797
20121226,1.797
20121226,1.797
20121227,1.797
20121227,1.797
20121227,1.797
20121227,1.797
20121227,1.797
20121227,1.797
20121227,1.797
20121227,1.797
20121228,1.797
20121228,1.797
20121228,1.797
20121228,1.797
20121228,1.797
20121228,1.797
20121228,1.797
20121228,1.797
20121229,1.797
20121229,1.797
20121229,1.797
20121229,1.797
20121229,1.797
20121229,1.797
20121229,1.797
20121229,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121231,1.797
20121231,1.797
20121231,1.797
20121231,1.797
20121231,1.797
20121231,1.797
20121231,1.797
20121231,1.797
20130101,1.797
20130101,1.797
20130101,1.797
20130101,1.797
20130101,1.797
20130101,1.797
20130101,1.797
20130101,1.797
20130102,1.797
20130102,1.797
20130102,1.797
20130102,1.797
20130102,1.797
20130102,1.797
20130102,1.797
20130102,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130104,1.797
20130104,1.797
20130104,1.797
20130104,1.797
20130104,1.797
20130104,1.797
20130104,1.797
20130104,1.797
20130105,1.797
20130105,1.797
20130105,1.797
20130105,1.797
20130105,1.797
20130105,1.797
20130105,1.797
20130105,1.797
20130106,1.797
20130106,1.797
20130106,1.797
20130106,1.797
20130106,1.797
20130106,1.797
20130106,1.797
20130106,1.797
20130107,1.797
20130107,1.797
20130107,1.797
20130107,1.797
20130107,1.797
20130107,1.797
20130107,1.797
20130107,1.797
20130108,1.797
20130108,1.797
20130108,1.797
20130108,1.797
20130108,1.797
20130108,1.797
20130108,1.797
20130108,1.797
20130109,1.797
20130109,1.797
20130109,1.797
20130109,1.797
20130109,1.797
20130109,1.797
20130109,1.797
20130109,1.797
20130110,1.797
20130110,1.797
20130110,1.797
20130110,1.797
20130110,1.797
20130110,1.797
20130110,1.797
20130110,1.797
20130111,1.797
20130111,1.797
20130111,1.797
20130111,1.797
20130111,1.797
20130111,1.797
20130111,1.797
20130111,1.797
20130112,1.797
20130112,1.797
20130112,1.797
20130112,1.797
20130112,1.797
20130112,1.797
20130112,1.797
20130112,1.797
20130113,1.797
20130113,1.797
20130113,1.797
20130113,1.797
20130113,1.797
20130113,1.797
20130113,1.797
20130113,1.797
20130114,1.797
20130114,1.797
20130114,1.797
20130114,1.797
20130114,1.797
20130114,1.797
20130114,1.797
20130114,1.797
20130115,1.797
20130115,1.797
20130115,1.797
20130115,1.797
20130115,1.797
20130115,1.797
20130115,1.797
20130115,1.797
20130116,1.797
20130116,1.797
20130116,1.797
20130116,1.797
20130116,1.797
20130116,1.797
20130116,1.797
20130116,1.797
20130117,1.797
20130117,1.797
20130117,1.797
20130117,1.797
20130117,1.797
20130117,1.797
20130117,1.797
20130117,1.797
20130118,1.797
20130118,1.797
20130118,1.797
20130118,1.797
20130118,1.797
20130118,1.797
20130118,1.797
20130118,1.797
20130119,1.797
20130119,1.797
20130119,1.797
20130119,1.797
20130119,1.797
20130119,1.797
20130119,1.797
20130119,1.797
20130120,1.797
20130120,1.797
20130120,1.797
20130120,1.797
20130120,1.797
20130120,1.797
20130120,1.797
20130120,1.797
20130121,1.797
20130121,1.797
20130121,1.797
20130121,1.797
20130121,1.797
20130121,1.797
20130121,1.797
20130121,1.797
20130122,1.797
20130122,1.797
20130122,1.797
20130122,1.797
20130122,1.797
20130122,1.797
20130122,1.797
20130122,1.797
20130123,1.797
20130123,1.797
20130123,1.797
20130123,1.797
20130123,1.797
20130123,1.797
20130123,1.797
20130123,1.797
20130124,1.797
20130124,1.797
20130124,1.797
20130124,1.797
20130124,1.797
20130124,1.797
20130124,1.797
20130125,1.797
20130125,1.797
20130125,1.797
20130125,1.797
20130125,1.797
20130125,1.797
20130125,1.797
20130125,1.797
20130126,1.797
20130126,1.797
20130126,1.797
20130126,1.797
20130126,1.797
20130126,1.797
20130126,1.797
20130126,1.797
20130127,1.797
20130127,1.797
20130127,1.797
20130127,1.797
20130127,1.797
20130127,1.797
20130127,1.797
20130127,1.797
20130128,1.797
20130128,1.797
20130128,1.797
20130128,1.797
20130128,1.797
20130128,1.797
20130128,1.797
20130128,1.797
20130129,1.797
20130129,1.797
20130129,1.797
20130129,1.797
20130129,1.797
20130129,1.797
20130129,1.797
20130129,1.802
20130129,1.802
20130130,1.802
20130130,1.802
20130130,1.802
20130130,1.802
20130130,1.802
20130130,1.802
20130130,1.802
20130130,1.907
20130130,1.907
20130131,1.907
20130131,1.907
20130131,1.907
20130131,1.907
20130131,1.907
20130131,1.907
20130131,1.907
20130131,1.946
20130131,1.946
20130201,1.946
20130201,1.946
20130201,1.946
20130201,1.946
20130201,1.946
20130201,1.946
20130201,1.946
20130201,1.947
20130201,1.947
20130202,1.947
20130202,1.947
20130202,1.947
20130202,1.947
20130202,1.947
20130202,1.947
20130202,1.947
20130202,1.947
20130202,1.945
20130203,1.945
20130203,1.945
20130203,1.945
20130203,1.945
20130203,1.945
20130203,1.945
20130203,1.939
20130203,1.94
20130203,1.94
20130204,1.94
20130204,1.94
20130204,1.94
20130204,1.94
20130204,1.94
20130204,1.94
20130204,1.935
20130204,1.934
20130204,1.934
20130205,1.934
20130205,1.934
20130205,1.934
20130205,1.934
20130205,1.934
20130205,1.934
20130205,1.934
20130205,1.934
20130205,1.934
20130206,1.934
20130206,1.934
20130206,1.934
20130206,1.934
20130206,1.934
20130206,1.934
20130206,1.934
20130206,1.938
20130206,1.938
20130207,1.938
20130207,1.938
20130207,1.938
20130207,1.938
20130207,1.938
20130207,1.938
20130207,1.938
20130207,1.935
20130207,1.935
20130208,1.935
20130208,1.935
20130208,1.935
20130208,1.935
20130208,1.935
20130208,1.935
20130208,1.936
20130208,1.936
20130208,1.952
20130209,1.952
20130209,1.952
20130209,1.952
20130209,1.952
20130209,1.952
20130209,1.952
20130209,1.952
20130209,1.935
20130209,1.918
20130210,1.918
20130210,1.918
20130210,1.918
20130210,1.918
20130210,1.918
20130210,1.918
20130210,1.918
20130210,1.964
20130210,1.964
20130211,1.964
20130211,1.964
20130211,1.964
20130211,1.964
20130211,1.964
20130211,1.964
20130211,1.964
20130211,1.971
20130211,1.973
20130212,1.973
20130212,1.973
20130212,1.973
20130212,1.973
20130212,1.973
20130212,1.973
20130212,1.973
20130212,1.946
20130212,1.946
20130213,1.946
20130213,1.946
20130213,1.946
20130213,1.946
20130213,1.946
20130213,1.946
20130213,1.946
20130213,1.944
20130213,1.944
20130214,1.944
20130214,1.944
20130214,1.944
20130214,1.944
20130214,1.944
20130214,1.944
20130214,1.901
20130214,1.901
20130215,1.901
20130215,1.901
20130215,1.901
20130215,1.901
20130215,1.901
20130215,1.901
20130215,1.901
20130215,1.909
20130215,1.909
20130216,1.909
20130216,1.909
20130216,1.909
20130216,1.909
20130216,1.909
20130216,1.909
20130216,1.909
20130216,1.893
20130216,1.893
20130217,1.893
20130217,1.893
20130217,1.893
20130217,1.893
20130217,1.893
20130217,1.893
20130217,1.893
20130217,1.893
20130217,1.884
20130218,1.884
20130218,1.884
20130218,1.884
20130218,1.884
20130218,1.884
20130218,1.884
20130218,1.884
20130218,1.886
20130218,1.887
20130219,1.887
20130219,1.887
20130219,1.887
20130219,1.887
20130219,1.887
20130219,1.887
20130219,1.887
20130219,1.893
20130219,1.893
20130220,1.893
20130220,1.893
20130220,1.893
20130220,1.893
20130220,1.893
20130220,1.893
20130220,1.893
20130220,1.89
20130221,1.89
20130221,1.89
20130221,1.89
20130221,1.89
20130221,1.89
20130221,1.89
20130221,1.89
20130221,1.89
20130221,1.89
20130222,1.89
20130222,1.89
20130222,1.89
20130222,1.89
20130222,1.89
20130222,1.89
20130222,1.89
20130222,1.907
20130222,1.907
20130223,1.907
20130223,1.907
20130223,1.907
20130223,1.907
20130223,1.907
20130223,1.907
20130223,1.907
20130223,1.908
20130223,1.908
20130224,1.908
20130224,1.908
20130224,1.908
20130224,1.908
20130224,1.908
20130224,1.908
20130224,1.908
20130224,1.912
20130224,1.909
20130225,1.909
20130225,1.909
20130225,1.909
20130225,1.909
20130225,1.909
20130225,1.909
20130225,1.97
20130225,1.97
20130225,1.97
20130226,1.97
20130226,1.97
20130226,1.97
20130226,1.97
20130226,1.97
20130226,1.97
20130226,1.97
20130226,1.967
20130226,1.967
20130227,1.967
20130227,1.967
20130227,1.967
20130227,1.967
20130227,1.967
20130227,1.967
20130227,1.967
20130228,1.97
20130228,1.97
20130228,1.97
20130228,1.97
20130228,1.97
20130228,1.97
20130228,1.97
20130228,1.97
20130228,1.778
20130228,1.778
20130301,1.778
20130301,1.778
20130301,1.778
20130301,1.778
20130301,1.778
20130301,1.778
20130301,1.778
20130301,1.778
20130301,1.77
20130302,1.77
20130302,1.77
20130302,1.77
20130302,1.77
20130302,1.77
20130302,1.77
20130302,1.77
20130302,1.767
20130302,1.767
20130303,1.767
20130303,1.767
20130303,1.767
20130303,1.767
20130303,1.767
20130303,1.767
20130303,1.767
20130303,1.767
20130303,1.767
20130304,1.767
20130304,1.767
20130304,1.767
20130304,1.767
20130304,1.767
20130304,1.767
20130304,1.767
20130304,1.773
20130304,1.773
20130305,1.773
20130305,1.773
20130305,1.773
20130305,1.773
20130305,1.773
20130305,1.773
20130305,1.773
20130305,1.767
20130305,1.767
20130306,1.767
20130306,1.767
20130306,1.767
20130306,1.767
20130306,1.767
20130306,1.767
20130306,1.767
20130306,1.767
20130306,1.767
20130307,1.767
20130307,1.767
20130307,1.767
20130307,1.767
20130307,1.767
20130307,1.767
20130307,1.767
20130307,1.766
20130307,1.766
20130308,1.766
20130308,1.766
20130308,1.766
20130308,1.766
20130308,1.766
20130308,1.766
20130308,1.766
20130308,1.769
20130308,1.769
20130309,1.769
20130309,1.769
20130309,1.769
20130309,1.769
20130309,1.769
20130309,1.769
20130309,1.769
20130309,1.768
20130309,1.768
20130310,1.768
20130310,1.768
20130310,1.768
20130310,1.768
20130310,1.768
20130310,1.768
20130310,1.768
20130310,1.768
20130310,1.768
20130311,1.768
20130311,1.768
20130311,1.768
20130311,1.768
20130311,1.768
20130311,1.768
20130311,1.768
20130311,1.768
20130311,1.768
20130311,1.768
20130312,1.768
20130312,1.768
20130312,1.769
20130312,1.769
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130312,1.781
20130313,1.781
20130313,1.781
20130313,1.781
20130313,1.781
20130313,1.781
20130313,1.766
20130313,1.766
20130313,1.766
20130313,1.766
20130314,1.766
20130314,1.766
20130314,1.766
20130314,1.766
20130314,1.766
20130314,1.766
20130314,1.766
20130315,1.766
20130315,1.766
20130315,1.766
20130315,1.766
20130316,1.766
20130316,1.766
20130316,1.766
20130316,1.697
20130316,1.697
20130316,1.697
20130316,1.697
20130316,1.697
20130317,1.697
20130317,1.697
20130317,1.65
20130317,1.634
20130317,1.634
20130317,1.634
20130317,1.634
20130317,1.634
20130318,1.624
20130318,1.624
20130318,1.624
20130318,1.624
20130318,1.624
20130318,1.624
20130318,1.624
20130318,1.624
20130319,1.624
20130319,1.624
20130319,1.625
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130320,1.627
20130320,1.618
20130320,1.618
20130320,1.618
20130320,1.618
20130320,1.613
20130320,1.607
20130320,1.607
20130320,1.607
20130320,1.607
20130320,1.607
20130320,1.607
20130320,1.607
20130320,1.607
20130320,1.607
20130320,1.607
20130321,1.607
20130321,1.606
20130321,1.606
20130321,1.608
20130321,1.608
20130321,1.608
20130321,1.608
20130321,1.608
20130322,1.609
20130322,1.609
20130322,1.609
20130322,1.609
20130322,1.593
20130322,1.593
20130322,1.593
20130322,1.593
20130322,1.593
20130322,1.593
20130322,1.593
20130322,1.593
20130322,1.593
20130323,1.593
20130323,1.588
20130323,1.588
20130323,1.588
20130323,1.589
20130323,1.589
20130323,1.589
20130323,1.589
20130323,1.589
20130324,1.589
20130324,1.589
20130324,1.589
20130324,1.589
20130324,1.587
20130324,1.587
20130324,1.587
20130324,1.587
20130324,1.587
20130324,1.583
20130325,1.583
20130325,1.583
20130325,1.583
20130325,1.583
20130325,1.584
20130325,1.584
20130325,1.584
20130325,1.584
20130325,1.584
20130325,1.584
20130325,1.584
20130325,1.584
20130326,1.584
20130326,1.584
20130326,1.584
20130326,1.584
20130326,1.597
20130326,1.597
20130326,1.597
20130326,1.597
20130326,1.597
20130326,1.597
20130326,1.597
20130327,1.597
20130327,1.597
20130327,1.597
20130327,1.597
20130327,1.597
20130327,1.597
20130327,1.597
20130327,1.597
20130327,1.597
20130327,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.595
20130328,1.592
20130329,1.592
20130329,1.592
20130329,1.592
20130329,1.592
20130329,1.592
20130329,1.592
20130329,1.592
20130329,1.616
20130329,1.616
20130330,1.616
20130330,1.616
20130330,1.616
20130330,1.616
20130330,1.627
20130330,1.627
20130330,1.627
20130330,1.627
20130330,1.622
20130331,1.622
20130331,1.622
20130331,1.622
20130331,1.622
20130331,1.623
20130331,1.623
20130331,1.623
20130331,1.623
20130331,1.626
20130401,1.626
20130401,1.626
20130401,1.626
20130401,1.626
20130401,1.625
20130401,1.625
20130401,1.625
20130401,1.625
20130401,1.625
20130401,1.625
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130402,1.622
20130403,1.622
20130403,1.624
20130403,1.624
20130403,1.624
20130403,1.624
20130403,1.624
20130403,1.62
20130403,1.62
20130403,1.62
20130403,1.62
20130403,1.62
20130403,1.62
20130403,1.62
20130404,1.62
20130404,1.616
20130404,1.616
20130404,1.616
20130404,1.616
