Date,Value
20170504,-
20170714,-
20170719,-
20170721,-
20170902,-
20170903,-
20170913,-
20171104,-
20171110,-
20171112,-
20171203,-
20190121,-
20190217,-
20190418,-
20190419,-
20190721,-
20190727,-
20191227,-
20191229,-
20200116,-
20200214,-
20200224,-
20200227,-
20200323,-
20200324,-
20201009,-
20201017,-
20201027,-
