Date,Value
20121107,-231
20121107,-231
20121107,-231
20121108,-231
20121108,-231
20121108,-231
20121108,-231
20121108,-231
20121108,-231
20121108,-231
20121108,-231
20121108,-231
20121109,-231
20121109,-231
20121109,-229
20121109,-229
20121109,-229
20121109,-229
20121109,-229
20121109,-229
20121109,-229
20121110,-229
20121110,-227
20121110,-229
20121110,-229
20121110,-228
20121110,-228
20121110,-228
20121110,-228
20121110,-228
20121111,-228
20121111,-228
20121111,-228
20121111,-228
20121111,-228
20121111,-228
20121111,-228
20121111,-227
20121112,-230
20121112,-230
20121112,-230
20121112,-230
20121112,-230
20121112,-230
20121112,-230
20121112,-230
20121112,-230
20121113,-230
20121113,-230
20121113,-230
20121113,-230
20121113,-230
20121113,-230
20121113,-230
20121113,-230
20121113,-230
20121114,-229
20121114,-229
20121114,-229
20121114,-229
20121114,-229
20121114,-229
20121114,-229
20121114,-229
20121114,-229
20121115,-229
20121115,-229
20121115,-229
20121115,-229
20121115,-229
20121115,-229
20121115,-229
20121115,-229
20121115,-229
20121116,-229
20121116,-229
20121116,-229
20121116,-229
20121116,-229
20121116,-229
20121116,-229
20121116,-229
20121116,-229
20121117,-229
20121117,-229
20121117,-229
20121117,-229
20121117,-229
20121117,-229
20121117,-229
20121117,-229
20121117,-229
20121118,-229
20121118,-231
20121118,-231
20121118,-231
20121118,-231
20121118,-231
20121118,-231
20121118,-231
20121118,-231
20121119,-231
20121119,-230
20121119,-230
20121119,-230
20121119,-230
20121119,-230
20121119,-230
20121119,-230
20121120,-230
20121120,-230
20121120,-230
20121120,-230
20121120,-230
20121120,-230
20121121,-230
20121121,-232
20121121,-232
20121121,-231
20121121,-231
20121121,-231
20121121,-231
20121121,-231
20121121,-231
20121122,-231
20121122,-231
20121122,-231
20121122,-231
20121122,-231
20121122,-231
20121122,-231
20121122,-231
20121122,-231
20121123,-231
20121123,-230
20121123,-230
20121123,-230
20121123,-230
20121123,-230
20121123,-230
20121123,-230
20121123,-230
20121124,-230
20121124,-230
20121124,-231
20121124,-231
20121124,-231
20121124,-231
20121124,-231
20121124,-231
20121124,-231
20121125,-231
20121125,-231
20121125,-231
20121125,-231
20121125,-230
20121125,-230
20121125,-230
20121125,-230
20121125,-230
20121126,-230
20121126,-230
20121126,-230
20121126,-231
20121126,-231
20121126,-231
20121126,-231
20121126,-231
20121126,-231
20121127,-231
20121127,-231
20121127,-231
20121127,-231
20121127,-231
20121127,-231
20121127,-231
20121127,-231
20121128,-231
20121128,-231
20121128,-230
20121128,-231
20121128,-231
20121128,-231
20121128,-231
20121128,-231
20121128,-231
20121129,-231
20121129,-231
20121129,-232
20121129,-232
20121129,-231
20121129,-231
20121129,-231
20121129,-231
20121129,-231
20121130,-231
20121130,-232
20121130,-232
20121130,-232
20121130,-232
20121130,-232
20121130,-232
20121130,-232
20121130,-232
20121201,-232
20121201,-232
20121201,-232
20121201,-232
20121201,-235
20121201,-235
20121201,-235
20121201,-235
20121201,-235
20121202,-235
20121202,-235
20121202,-235
20121202,-235
20121202,-235
20121202,-235
20121202,-235
20121202,-235
20121203,-235
20121203,-235
20121203,-235
20121203,-235
20121203,-235
20121203,-235
20121203,-235
20121204,-235
20121204,-236
20121204,-236
20121204,-236
20121204,-235
20121204,-235
20121204,-235
20121204,-235
20121204,-235
20121205,-236
20121205,-236
20121205,-236
20121205,-236
20121205,-236
20121205,-236
20121205,-236
20121205,-236
20121205,-236
20121206,-236
20121206,-236
20121206,-236
20121206,-236
20121206,-236
20121206,-236
20121206,-236
20121206,-236
20121207,-236
20121207,-236
20121207,-236
20121207,-236
20121207,-236
20121207,-236
20121207,-236
20121207,-236
20121208,-236
20121208,-236
20121208,-236
20121208,-236
20121208,-236
20121208,-236
20121208,-236
20121208,-236
20121209,-235
20121209,-235
20121209,-235
20121209,-235
20121209,-235
20121209,-235
20121209,-235
20121209,-235
20121210,-235
20121210,-235
20121210,-234
20121210,-234
20121210,-234
20121210,-234
20121210,-234
20121210,-234
20121211,-234
20121211,-234
20121211,-234
20121211,-234
20121211,-234
20121211,-234
20121211,-234
20121211,-234
20121212,-234
20121212,-234
20121212,-234
20121212,-234
20121212,-234
20121212,-234
20121212,-234
20121212,-234
20121213,-234
20121213,-234
20121213,-234
20121213,-234
20121213,-234
20121213,-234
20121213,-234
20121213,-234
20121214,-234
20121214,-234
20121214,-234
20121214,-234
20121214,-234
20121214,-234
20121214,-234
20121214,-234
20121215,-234
20121215,-234
20121215,-233
20121215,-233
20121215,-233
20121215,-233
20121215,-233
20121215,-233
20121216,-233
20121216,-233
20121216,-233
20121217,-233
20121217,-233
20121217,-233
20121218,-233
20121218,-233
20121218,-234
20121218,-234
20121218,-234
20121218,-234
20121218,-234
20121218,-234
20121219,-234
20121219,-234
20121219,-234
20121219,-234
20121219,-234
20121219,-234
20121219,-234
20121219,-234
20121220,-234
20121220,-234
20121220,-234
20121220,-234
20121220,-234
20121220,-234
20121220,-234
20121220,-234
20121221,-234
20121221,-234
20121221,-234
20121221,-234
20121221,-234
20121221,-234
20121221,-234
20121221,-234
20121222,-236
20121222,-236
20121222,-236
20121222,-236
20121222,-236
20121222,-236
20121222,-236
20121222,-236
20121223,-234
20121223,-234
20121223,-234
20121223,-234
20121223,-234
20121223,-234
20121223,-234
20121223,-234
20121224,-235
20121224,-235
20121224,-235
20121224,-235
20121224,-235
20121224,-235
20121224,-235
20121224,-235
20121225,-235
20121225,-235
20121225,-235
20121225,-235
20121225,-235
20121225,-235
20121225,-235
20121225,-235
20121226,-235
20121226,-234
20121226,-234
20121226,-234
20121226,-234
20121226,-234
20121226,-234
20121226,-234
20121227,-234
20121227,-236
20121227,-236
20121227,-236
20121227,-236
20121227,-236
20121227,-236
20121227,-236
20121227,-236
20121228,-236
20121228,-236
20121228,-234
20121228,-234
20121228,-234
20121228,-234
20121228,-234
20121228,-234
20121229,-234
20121229,-234
20121229,-234
20121229,-234
20121229,-234
20121229,-234
20121229,-234
20121229,-234
20121230,-234
20121230,-233
20121230,-233
20121230,-233
20121230,-233
20121230,-233
20121230,-233
20121230,-233
20121231,-233
20121231,-233
20121231,-233
20121231,-233
20121231,-233
20121231,-233
20121231,-233
20121231,-233
20130101,-233
20130101,-233
20130101,-233
20130101,-233
20130101,-233
20130101,-233
20130101,-233
20130101,-233
20130102,-233
20130102,-233
20130102,-233
20130102,-233
20130102,-233
20130102,-233
20130102,-233
20130102,-233
20130103,-233
20130103,-234
20130103,-233
20130103,-233
20130103,-233
20130103,-233
20130103,-233
20130103,-233
20130104,-233
20130104,-233
20130104,-233
20130104,-233
20130104,-233
20130104,-233
20130104,-233
20130104,-233
20130105,-233
20130105,-233
20130105,-233
20130105,-233
20130105,-233
20130105,-233
20130105,-233
20130105,-233
20130106,-233
20130106,-233
20130106,-233
20130106,-233
20130106,-233
20130106,-233
20130106,-233
20130106,-233
20130107,-233
20130107,-233
20130107,-233
20130107,-233
20130107,-233
20130107,-233
20130107,-233
20130107,-233
20130108,-233
20130108,-233
20130108,-233
20130108,-233
20130108,-233
20130108,-233
20130108,-233
20130108,-233
20130109,-233
20130109,-234
20130109,-233
20130109,-233
20130109,-233
20130109,-233
20130109,-233
20130109,-233
20130110,-233
20130110,-233
20130110,-233
20130110,-233
20130110,-233
20130110,-233
20130110,-233
20130110,-233
20130111,-233
20130111,-233
20130111,-233
20130111,-233
20130111,-233
20130111,-233
20130111,-233
20130111,-233
20130112,-233
20130112,-233
20130112,-232
20130112,-232
20130112,-232
20130112,-232
20130112,-232
20130112,-232
20130113,-232
20130113,-231
20130113,-231
20130113,-231
20130113,-231
20130113,-231
20130113,-231
20130113,-231
20130114,-231
20130114,-231
20130114,-231
20130114,-231
20130114,-231
20130114,-231
20130114,-231
20130114,-231
20130115,-231
20130115,-233
20130115,-233
20130115,-233
20130115,-233
20130115,-233
20130115,-233
20130115,-233
20130116,-233
20130116,-233
20130116,-234
20130116,-234
20130116,-234
20130116,-234
20130116,-234
20130116,-234
20130117,-234
20130117,-234
20130117,-234
20130117,-234
20130117,-234
20130117,-234
20130117,-234
20130117,-234
20130118,-234
20130118,-234
20130118,-234
20130118,-234
20130118,-234
20130118,-234
20130118,-234
20130118,-234
20130119,-234
20130119,-234
20130119,-234
20130119,-234
20130119,-234
20130119,-234
20130119,-234
20130119,-234
20130120,-234
20130120,-234
20130120,-235
20130120,-235
20130120,-235
20130120,-235
20130120,-235
20130120,-235
20130121,-235
20130121,-234
20130121,-234
20130121,-234
20130121,-234
20130121,-234
20130121,-234
20130121,-234
20130122,-234
20130122,-234
20130122,-234
20130122,-234
20130122,-234
20130122,-234
20130122,-234
20130122,-234
20130123,-235
20130123,-234
20130123,-234
20130123,-234
20130123,-234
20130123,-234
20130123,-234
20130123,-234
20130124,-234
20130124,-234
20130124,-235
20130124,-235
20130124,-235
20130124,-235
20130124,-235
20130125,-235
20130125,-235
20130125,-235
20130125,-235
20130125,-235
20130125,-235
20130125,-235
20130125,-235
20130126,-235
20130126,-235
20130126,-235
20130126,-235
20130126,-235
20130126,-235
20130126,-235
20130126,-235
20130127,-235
20130127,-235
20130127,-235
20130127,-235
20130127,-235
20130127,-235
20130127,-235
20130127,-235
20130128,-235
20130128,-235
20130128,-235
20130128,-235
20130128,-235
20130128,-235
20130128,-235
20130128,-235
20130129,-235
20130129,-235
20130129,-235
20130129,-235
20130129,-235
20130129,-235
20130129,-235
20130129,-235
20130130,-235
20130130,-236
20130130,-236
20130130,-236
20130130,-236
20130130,-236
20130130,-236
20130130,-236
20130131,-236
20130131,-236
20130131,-237
20130131,-238
20130131,-238
20130131,-238
20130131,-238
20130131,-238
20130201,-238
20130201,-238
20130201,-230
20130201,-230
20130201,-230
20130201,-230
20130201,-230
20130201,-230
20130202,-230
20130202,-230
20130202,-230
20130202,-230
20130202,-230
20130202,-230
20130202,-230
20130202,-230
20130203,-230
20130203,-230
20130203,-230
20130203,-230
20130203,-230
20130203,-230
20130203,-230
20130203,-230
20130204,-230
20130204,-230
20130204,-230
20130204,-230
20130204,-230
20130204,-230
20130204,-230
20130204,-230
20130205,-230
20130205,-230
20130205,-230
20130205,-230
20130205,-230
20130205,-230
20130205,-230
20130205,-230
20130206,-230
20130206,-230
20130206,-230
20130206,-230
20130206,-230
20130206,-230
20130206,-230
20130206,-230
20130207,-230
20130207,-230
20130207,-230
20130207,-230
20130207,-230
20130207,-230
20130207,-230
20130207,-230
20130208,-230
20130208,-230
20130208,-230
20130208,-230
20130208,-230
20130208,-230
20130208,-230
20130208,-230
20130209,-230
20130209,-230
20130209,-230
20130209,-230
20130209,-230
20130209,-230
20130209,-230
20130209,-230
20130210,-230
20130210,-230
20130210,-231
20130210,-232
20130210,-232
20130210,-232
20130210,-232
20130210,-232
20130211,-232
20130211,-232
20130211,-232
20130211,-233
20130211,-233
20130211,-233
20130211,-233
20130211,-233
20130212,-233
20130212,-233
20130212,-235
20130212,-235
20130212,-235
20130212,-235
20130212,-235
20130212,-235
20130213,-235
20130213,-235
20130213,-236
20130213,-236
20130213,-236
20130213,-236
20130213,-236
20130213,-236
20130214,-236
20130214,-236
20130214,-236
20130214,-236
20130214,-236
20130214,-236
20130214,-236
20130215,-236
20130215,-236
20130215,-236
20130215,-237
20130215,-237
20130215,-237
20130215,-237
20130215,-237
20130216,-237
20130216,-237
20130216,-238
20130216,-239
20130216,-239
20130216,-239
20130216,-239
20130216,-239
20130217,-239
20130217,-239
20130217,-239
20130217,-239
20130217,-239
20130217,-239
20130217,-239
20130217,-239
20130218,-239
20130218,-239
20130218,-239
20130218,-239
20130218,-239
20130218,-239
20130218,-239
20130218,-239
20130219,-239
20130219,-239
20130219,-239
20130219,-239
20130219,-239
20130219,-239
20130219,-239
20130219,-239
20130220,-239
20130220,-239
20130220,-239
20130220,-239
20130220,-239
20130220,-239
20130220,-239
20130220,-239
20130221,-239
20130221,-239
20130221,-231
20130221,-231
20130221,-231
20130221,-231
20130221,-231
20130221,-231
20130222,-231
20130222,-231
20130222,-232
20130222,-232
20130222,-232
20130222,-232
20130222,-232
20130222,-232
20130223,-232
20130223,-232
20130223,-232
20130223,-231
20130223,-231
20130223,-231
20130223,-231
20130223,-231
20130224,-231
20130224,-231
20130224,-231
20130224,-231
20130224,-231
20130224,-231
20130224,-231
20130224,-231
20130225,-231
20130225,-231
20130225,-232
20130225,-232
20130225,-232
20130225,-232
20130225,-232
20130225,-232
20130226,-232
20130226,-232
20130226,-230
20130226,-230
20130226,-230
20130226,-230
20130226,-230
20130226,-230
20130227,-230
20130227,-231
20130227,-232
20130227,-232
20130227,-232
20130227,-232
20130227,-232
20130228,-232
20130228,-232
20130228,-232
20130228,-232
20130228,-232
20130228,-232
20130228,-232
20130228,-232
20130301,-232
20130301,-233
20130301,-234
20130301,-234
20130301,-234
20130301,-234
20130301,-234
20130301,-234
20130302,-234
20130302,-234
20130302,-234
20130302,-233
20130302,-233
20130302,-233
20130302,-233
20130302,-233
20130303,-233
20130303,-233
20130303,-233
20130303,-232
20130303,-232
20130303,-232
20130303,-232
20130303,-232
20130304,-232
20130304,-232
20130304,-230
20130304,-230
20130304,-230
20130304,-230
20130304,-230
20130304,-230
20130305,-230
20130305,-230
20130305,-229
20130305,-229
20130305,-229
20130305,-229
20130305,-229
20130305,-229
20130306,-229
20130306,-229
20130306,-230
20130306,-231
20130306,-231
20130306,-231
20130306,-231
20130306,-231
20130307,-231
20130307,-231
20130307,-230
20130307,-230
20130307,-230
20130307,-230
20130307,-230
20130307,-230
20130308,-230
20130308,-230
20130308,-230
20130308,-230
20130308,-230
20130308,-230
20130308,-230
20130308,-230
20130309,-230
20130309,-231
20130309,-233
20130309,-231
20130309,-231
20130309,-231
20130309,-231
20130309,-231
20130310,-231
20130310,-233
20130310,-227
20130310,-227
20130310,-227
20130310,-227
20130310,-227
20130310,-227
20130311,-227
20130311,-227
20130311,-227
20130311,-227
20130311,-227
20130311,-227
20130311,-227
20130311,-227
20130311,-227
20130311,-227
20130312,-228
20130312,-228
20130312,-228
20130312,-228
20130312,-222
20130312,-222
20130312,-223
20130312,-214
20130312,-214
20130312,-214
20130312,-214
20130313,-214
20130313,-214
20130313,-214
20130313,-214
20130313,-214
20130313,-214
20130313,-214
20130313,-215
20130313,-215
20130314,-215
20130314,-215
20130314,-215
20130314,-216
20130314,-216
20130314,-216
20130314,-216
20130315,-216
20130315,-216
20130315,-216
20130315,-216
20130316,-216
20130316,-216
20130316,-216
20130316,-216
20130316,-216
20130316,-215
20130316,-216
20130316,-216
20130317,-215
20130317,-215
20130317,-215
20130317,-215
20130317,-215
20130317,-215
20130317,-215
20130317,-215
20130318,-215
20130318,-215
20130318,-216
20130318,-216
20130318,-216
20130318,-216
20130318,-216
20130318,-216
20130319,-216
20130319,-216
20130319,-215
20130319,-215
20130319,-215
20130319,-215
20130319,-215
20130319,-215
20130319,-215
20130319,-215
20130319,-215
20130319,-215
20130319,-215
20130320,-215
20130320,-215
20130320,-224
20130320,-224
20130320,-224
20130320,-224
20130320,-224
20130320,-224
20130320,-224
20130320,-224
20130320,-225
20130320,-225
20130320,-225
20130320,-225
20130320,-225
20130320,-225
20130321,-225
20130321,-225
20130321,-223
20130321,-223
20130321,-224
20130321,-224
20130321,-224
20130321,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130322,-224
20130323,-224
20130323,-224
20130323,-224
20130323,-224
20130323,-224
20130323,-224
20130323,-224
20130323,-224
20130323,-224
20130324,-224
20130324,-224
20130324,-224
20130324,-224
20130324,-224
20130324,-224
20130324,-224
20130324,-224
20130324,-224
20130324,-224
20130325,-224
20130325,-224
20130325,-224
20130325,-224
20130325,-224
20130325,-223
20130325,-223
20130325,-223
20130325,-223
20130325,-223
20130325,-223
20130325,-223
20130326,-223
20130326,-223
20130326,-223
20130326,-223
20130326,-224
20130326,-224
20130326,-224
20130326,-224
20130326,-224
20130326,-224
20130326,-224
20130327,-224
20130327,-224
20130327,-224
20130327,-223
20130327,-223
20130327,-223
20130327,-223
20130327,-223
20130327,-223
20130327,-223
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-222
20130328,-220
20130329,-220
20130329,-220
20130329,-220
20130329,-222
20130329,-222
20130329,-222
20130329,-222
20130329,-222
20130329,-222
20130330,-222
20130330,-222
20130330,-222
20130330,-222
20130330,-222
20130330,-222
20130330,-221
20130330,-221
20130330,-221
20130331,-221
20130331,-221
20130331,-221
20130331,-221
20130331,-221
20130331,-221
20130331,-221
20130331,-221
20130331,-220
20130401,-220
20130401,-220
20130401,-220
20130401,-220
20130401,-220
20130401,-220
20130401,-220
20130401,-220
20130401,-220
20130401,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130402,-221
20130403,-220
20130403,-220
20130403,-220
20130403,-220
20130403,-220
20130403,-220
20130403,-220
20130403,-220
20130403,-220
20130403,-220
20130403,-220
20130403,-219
20130403,-219
20130404,-220
20130404,-220
20130404,-220
20130404,-220
20130404,-220
20130404,-220
20130404,-221
20130404,-221
20130404,-221
20130404,-221
20130404,-221
20130405,-221
20130405,-221
20130405,-221
20130405,-221
20130405,-221
20130405,-221
20130405,-221
20130405,-221
20130405,-221
20130405,-221
20130406,-221
20130406,-221
20130406,-221
20130406,-221
20130406,-221
20130406,-221
20130406,-221
20130406,-221
20130406,-221
20130407,-221
20130407,-221
20130407,-221
20130407,-221
20130407,-221
20130407,-221
20130407,-221
20130407,-221
20130407,-221
20130408,-221
20130408,-221
20130408,-221
20130408,-221
20130408,-221
20130408,-221
20130408,-221
20130408,-221
20130409,-221
20130409,-221
20130409,-221
20130409,-221
20130409,-221
20130409,-221
20130409,-221
20130409,-221
20130409,-221
20130410,-221
20130410,-221
20130410,-221
20130410,-221
20130410,-221
20130410,-221
20130410,-220
20130410,-220
20130410,-219
20130411,-219
20130411,-219
20130411,-219
20130411,-219
20130411,-219
20130411,-219
20130411,-219
20130411,-222
20130411,-222
20130412,-222
20130412,-222
20130412,-222
20130412,-222
20130412,-222
20130412,-222
20130412,-222
20130412,-222
20130412,-222
20130412,-222
20130413,-222
20130413,-222
20130413,-222
20130413,-222
20130413,-222
20130413,-222
20130413,-222
20130413,-222
20130414,-222
20130414,-222
20130414,-222
20130414,-222
20130414,-222
20130414,-222
20130414,-221
20130414,-221
20130414,-219
20130415,-218
20130415,-211
20130415,-211
20130415,-211
20130415,-211
20130415,-211
20130415,-209
20130415,-209
20130415,-211
20130415,-212
20130416,-212
20130416,-212
20130416,-212
20130416,-212
20130416,-212
20130416,-214
20130416,-214
20130416,-214
20130416,-214
20130417,-214
20130417,-214
20130417,-214
20130417,-214
20130417,-214
20130417,-214
20130417,-214
20130417,-214
20130417,-214
20130418,-214
20130418,-214
20130418,-214
20130418,-214
20130418,-215
20130418,-215
20130418,-215
20130418,-215
20130419,-215
20130419,-215
20130419,-215
20130419,-215
20130419,-215
20130419,-215
20130419,-215
20130419,-215
20130419,-215
20130419,-216
20130420,-216
20130420,-216
20130420,-216
20130420,-216
20130420,-216
20130420,-216
20130420,-215
20130420,-215
20130420,-214
20130421,-214
20130421,-214
20130421,-214
20130421,-214
20130421,-214
20130421,-214
20130421,-214
20130421,-213
20130421,-213
20130422,-213
20130422,-213
20130422,-213
20130422,-213
20130422,-213
20130422,-213
20130422,-213
20130422,-213
20130423,-215
20130423,-215
20130423,-215
20130423,-215
20130423,-215
20130423,-216
20130423,-216
20130423,-216
20130423,-217
20130423,-217
20130424,-217
20130424,-217
20130424,-217
20130424,-217
20130424,-217
20130424,-217
20130424,-217
20130424,-217
20130424,-217
20130425,-217
20130425,-217
20130425,-217
20130425,-218
20130425,-218
20130425,-218
20130425,-218
20130425,-218
20130426,-218
20130426,-218
20130426,-218
20130426,-218
20130426,-218
20130426,-218
20130426,-218
20130426,-217
20130426,-217
20130427,-216
20130427,-216
20130427,-215
20130427,-215
20130427,-215
20130427,-215
20130427,-215
20130427,-215
20130427,-215
20130428,-215
20130428,-215
20130428,-215
20130428,-215
20130428,-214
20130428,-214
20130428,-214
20130428,-214
20130428,-214
20130428,-214
20130429,-214
20130429,-214
20130429,-214
20130429,-214
20130429,-214
20130429,-214
20130429,-214
20130429,-214
20130429,-215
20130430,-215
20130430,-215
20130430,-215
20130430,-215
20130430,-215
20130430,-215
20130430,-214
20130430,-214
20130430,-214
20130501,-214
20130501,-214
20130501,-214
20130501,-214
20130501,-214
20130501,-214
20130501,-214
20130501,-214
20130501,-214
20130502,-214
20130502,-214
20130502,-214
20130502,-214
20130502,-214
20130502,-214
20130502,-215
20130502,-215
20130502,-215
20130503,-215
20130503,-215
20130503,-215
20130503,-215
20130503,-215
20130503,-215
20130503,-215
20130503,-215
20130503,-215
20130504,-215
20130504,-215
20130504,-215
20130504,-215
20130504,-215
20130504,-215
20130504,-215
20130504,-215
20130504,-216
20130504,-216
20130505,-216
20130505,-216
20130505,-216
20130505,-215
20130505,-215
20130505,-215
20130505,-215
20130505,-215
20130506,-215
20130506,-215
20130506,-215
20130506,-215
20130506,-215
20130506,-215
20130506,-215
20130506,-215
20130506,-215
20130506,-215
20130507,-215
20130507,-215
20130507,-215
20130507,-215
20130507,-216
20130507,-215
20130507,-215
20130507,-215
20130507,-215
20130508,-215
20130508,-215
20130508,-215
20130508,-215
20130508,-215
20130508,-216
20130508,-216
20130508,-216
20130508,-216
20130509,-216
20130509,-216
20130509,-216
20130509,-216
20130509,-216
20130509,-216
20130509,-214
20130509,-214
20130510,-214
20130510,-214
20130510,-214
20130510,-214
20130510,-214
20130510,-214
20130510,-214
20130510,-214
