Date,Value
20121231,-228
20121231,-228
20130101,-228
20130101,-228
20130101,-228
20130101,-228
20130101,-228
20130101,-228
20130101,-228
20130101,-228
20130102,-228
20130102,-228
20130102,-228
20130102,-228
20130102,-228
20130102,-228
20130102,-228
20130102,-228
20130103,-228
20130103,-228
20130103,-228
20130103,-228
20130103,-228
20130103,-228
20130103,-228
20130103,-228
20130104,-228
20130104,-228
20130104,-228
20130104,-228
20130104,-228
20130104,-228
20130104,-228
20130104,-228
20130105,-228
20130105,-228
20130105,-228
20130105,-228
20130105,-228
20130105,-228
20130105,-228
20130105,-228
20130106,-228
20130106,-228
20130106,-228
20130106,-228
20130106,-228
20130106,-228
20130106,-228
20130106,-228
20130107,-228
20130107,-228
20130107,-228
20130107,-228
20130107,-228
20130107,-228
20130107,-228
20130107,-228
20130108,-228
20130108,-228
20130108,-228
20130108,-228
20130108,-228
20130108,-228
20130108,-228
20130108,-228
20130109,-228
20130109,-229
20130109,-228
20130109,-228
20130109,-228
20130109,-228
20130109,-228
20130109,-228
20130110,-228
20130110,-228
20130110,-228
20130110,-228
20130110,-228
20130110,-228
20130110,-228
20130110,-228
20130111,-228
20130111,-228
20130111,-228
20130111,-228
20130111,-228
20130111,-228
20130111,-228
20130111,-228
20130112,-228
20130112,-228
20130112,-227
20130112,-227
20130112,-227
20130112,-227
20130112,-227
20130112,-227
20130113,-227
20130113,-226
20130113,-226
20130113,-226
20130113,-226
20130113,-226
20130113,-226
20130113,-226
20130114,-226
20130114,-226
20130114,-226
20130114,-226
20130114,-226
20130114,-226
20130114,-226
20130114,-226
20130115,-226
20130115,-226
20130115,-227
20130115,-227
20130115,-227
20130115,-227
20130115,-227
20130115,-227
20130116,-227
20130116,-227
20130116,-227
20130116,-227
20130116,-227
20130116,-227
20130116,-227
20130116,-227
20130117,-227
20130117,-227
20130117,-227
20130117,-227
20130117,-227
20130117,-227
20130117,-227
20130117,-227
20130118,-227
20130118,-226
20130118,-226
20130118,-226
20130118,-226
20130118,-226
20130118,-226
20130118,-226
20130119,-226
20130119,-227
20130119,-227
20130119,-227
20130119,-227
20130119,-227
20130119,-227
20130119,-227
20130120,-229
20130120,-229
20130120,-229
20130120,-229
20130120,-229
20130120,-229
20130120,-229
20130120,-229
20130121,-229
20130121,-229
20130121,-229
20130121,-229
20130121,-229
20130121,-229
20130121,-229
20130121,-229
20130122,-229
20130122,-229
20130122,-229
20130122,-229
20130122,-229
20130122,-229
20130122,-229
20130122,-229
20130123,-228
20130123,-228
20130123,-228
20130123,-228
20130123,-228
20130123,-228
20130123,-228
20130123,-228
20130124,-228
20130124,-228
20130124,-228
20130124,-228
20130124,-228
20130124,-228
20130124,-228
20130125,-228
20130125,-228
20130125,-228
20130125,-228
20130125,-228
20130125,-228
20130125,-228
20130125,-228
20130126,-228
20130126,-228
20130126,-228
20130126,-228
20130126,-228
20130126,-228
20130126,-228
20130126,-228
20130127,-228
20130127,-228
20130127,-228
20130127,-228
20130127,-228
20130127,-228
20130127,-228
20130127,-228
20130128,-228
20130128,-228
20130128,-228
20130128,-228
20130128,-228
20130128,-228
20130128,-228
20130128,-228
20130129,-228
20130129,-228
20130129,-228
20130129,-229
20130129,-229
20130129,-229
20130129,-229
20130129,-229
20130130,-229
20130130,-229
20130130,-229
20130130,-229
20130130,-229
20130130,-229
20130130,-229
20130130,-229
20130131,-229
20130131,-229
20130131,-229
20130131,-229
20130131,-229
20130131,-229
20130131,-229
20130131,-229
20130201,-229
20130201,-229
20130201,-229
20130201,-229
20130201,-229
20130201,-229
20130201,-229
20130201,-229
20130202,-229
20130202,-229
20130202,-229
20130202,-229
20130202,-229
20130202,-229
20130202,-229
20130202,-229
20130203,-229
20130203,-229
20130203,-229
20130203,-229
20130203,-229
20130203,-229
20130203,-229
20130203,-229
20130204,-229
20130204,-229
20130204,-229
20130204,-229
20130204,-229
20130204,-229
20130204,-229
20130204,-229
20130205,-229
20130205,-229
20130205,-229
20130205,-229
20130205,-229
20130205,-229
20130205,-229
20130205,-229
20130206,-229
20130206,-229
20130206,-229
20130206,-229
20130206,-229
20130206,-229
20130206,-229
20130206,-229
20130207,-229
20130207,-229
20130207,-229
20130207,-229
20130207,-229
20130207,-229
20130207,-229
20130207,-229
20130208,-229
20130208,-229
20130208,-229
20130208,-229
20130208,-229
20130208,-229
20130208,-229
20130208,-229
20130209,-229
20130209,-229
20130209,-229
20130209,-229
20130209,-229
20130209,-229
20130209,-229
20130209,-229
20130210,-229
20130210,-229
20130210,-230
20130210,-231
20130210,-231
20130210,-231
20130210,-231
20130210,-231
20130211,-231
20130211,-231
20130211,-231
20130211,-231
20130211,-231
20130211,-231
20130211,-231
20130211,-231
20130212,-231
20130212,-231
20130212,-231
20130212,-231
20130212,-231
20130212,-231
20130212,-231
20130212,-231
20130213,-231
20130213,-231
20130213,-220
20130213,-220
20130213,-220
20130213,-220
20130213,-220
20130213,-220
20130214,-220
20130214,-220
20130214,-220
20130214,-220
20130214,-220
20130214,-220
20130214,-220
20130215,-220
20130215,-220
20130215,-220
20130215,-220
20130215,-220
20130215,-220
20130215,-220
20130215,-220
20130216,-220
20130216,-222
20130216,-222
20130216,-222
20130216,-222
20130216,-222
20130216,-222
20130216,-222
20130217,-222
20130217,-222
20130217,-222
20130217,-222
20130217,-222
20130217,-222
20130217,-222
20130217,-222
20130218,-222
20130218,-222
20130218,-222
20130218,-222
20130218,-222
20130218,-222
20130218,-222
20130218,-222
20130219,-222
20130219,-222
20130219,-224
20130219,-224
20130219,-224
20130219,-224
20130219,-224
20130219,-224
20130220,-224
20130220,-224
20130220,-224
20130220,-224
20130220,-224
20130220,-224
20130220,-224
20130220,-224
20130221,-224
20130221,-224
20130221,-223
20130221,-223
20130221,-223
20130221,-223
20130221,-223
20130221,-223
20130222,-223
20130222,-223
20130222,-224
20130222,-224
20130222,-224
20130222,-224
20130222,-224
20130222,-224
20130223,-224
20130223,-224
20130223,-225
20130223,-225
20130223,-225
20130223,-225
20130223,-225
20130223,-225
20130224,-225
20130224,-225
20130224,-224
20130224,-224
20130224,-224
20130224,-224
20130224,-224
20130224,-224
20130225,-224
20130225,-224
20130225,-225
20130225,-226
20130225,-226
20130225,-226
20130225,-226
20130225,-226
20130226,-226
20130226,-226
20130226,-227
20130226,-227
20130226,-227
20130226,-227
20130226,-227
20130226,-227
20130227,-227
20130227,-227
20130227,-227
20130227,-227
20130227,-227
20130227,-227
20130227,-227
20130228,-227
20130228,-227
20130228,-227
20130228,-227
20130228,-227
20130228,-227
20130228,-227
20130228,-227
20130301,-227
20130301,-226
20130301,-223
20130301,-223
20130301,-223
20130301,-223
20130301,-223
20130301,-223
20130302,-223
20130302,-223
20130302,-223
20130302,-222
20130302,-222
20130302,-222
20130302,-222
20130302,-222
20130303,-222
20130303,-223
20130303,-222
20130303,-222
20130303,-222
20130303,-222
20130303,-222
20130303,-222
20130304,-222
20130304,-223
20130304,-223
20130304,-223
20130304,-223
20130304,-223
20130304,-223
20130304,-223
20130305,-223
20130305,-223
20130305,-223
20130305,-223
20130305,-223
20130305,-223
20130305,-223
20130305,-223
20130306,-223
20130306,-223
20130306,-223
20130306,-223
20130306,-223
20130306,-223
20130306,-223
20130306,-223
20130307,-223
20130307,-223
20130307,-222
20130307,-222
20130307,-222
20130307,-222
20130307,-222
20130307,-222
20130308,-222
20130308,-222
20130308,-222
20130308,-222
20130308,-222
20130308,-222
20130308,-222
20130308,-222
20130309,-222
20130309,-223
20130309,-223
20130309,-222
20130309,-222
20130309,-222
20130309,-222
20130309,-222
20130310,-222
20130310,-215
20130310,-215
20130310,-215
20130310,-215
20130310,-215
20130310,-215
20130310,-215
20130311,-215
20130311,-215
20130311,-215
20130311,-215
20130311,-215
20130311,-215
20130311,-215
20130311,-215
20130311,-215
20130311,-216
20130312,-216
20130312,-217
20130312,-217
20130312,-217
20130312,-223
20130312,-223
20130312,-224
20130312,-215
20130312,-215
20130312,-215
20130312,-215
20130313,-215
20130313,-215
20130313,-215
20130313,-215
20130313,-215
20130313,-215
20130313,-215
20130313,-216
20130313,-216
20130314,-216
20130314,-216
20130314,-216
20130314,-215
20130314,-215
20130314,-215
20130314,-215
20130315,-215
20130315,-215
20130315,-215
20130315,-215
20130316,-215
20130316,-215
20130316,-215
20130316,-215
20130316,-215
20130316,-216
20130316,-215
20130316,-215
20130317,-216
20130317,-216
20130317,-214
20130317,-214
20130317,-214
20130317,-214
20130317,-214
20130317,-214
20130318,-214
20130318,-214
20130318,-214
20130318,-214
20130318,-214
20130318,-214
20130318,-214
20130318,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130319,-214
20130320,-214
20130320,-214
20130320,-217
20130320,-217
20130320,-217
20130320,-217
20130320,-217
20130320,-217
20130320,-217
20130320,-217
20130320,-218
20130320,-218
20130320,-218
20130320,-218
20130320,-218
20130320,-218
20130321,-218
20130321,-218
20130321,-217
20130321,-217
20130321,-218
20130321,-218
20130321,-218
20130321,-218
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-219
20130322,-218
20130323,-218
20130323,-218
20130323,-218
20130323,-218
20130323,-218
20130323,-218
20130323,-218
20130323,-218
20130323,-219
20130324,-219
20130324,-219
20130324,-219
20130324,-219
20130324,-219
20130324,-219
20130324,-219
20130324,-219
20130324,-219
20130324,-219
20130325,-219
20130325,-219
20130325,-219
20130325,-219
20130325,-219
20130325,-218
20130325,-218
20130325,-218
20130325,-218
20130325,-218
20130325,-218
20130325,-218
20130326,-218
20130326,-218
20130326,-218
20130326,-218
20130326,-219
20130326,-219
20130326,-219
20130326,-219
20130326,-219
20130326,-219
20130326,-219
20130327,-219
20130327,-219
20130327,-219
20130327,-218
20130327,-218
20130327,-218
20130327,-218
20130327,-218
20130327,-218
20130327,-218
20130328,-218
20130328,-218
20130328,-218
20130328,-218
20130328,-218
20130328,-218
20130328,-218
20130328,-218
20130328,-218
20130328,-218
20130328,-216
20130328,-216
20130328,-216
20130328,-216
20130328,-214
20130329,-214
20130329,-214
20130329,-214
20130329,-215
20130329,-216
20130329,-216
20130329,-216
20130329,-215
20130329,-215
20130330,-215
20130330,-215
20130330,-215
20130330,-215
20130330,-214
20130330,-214
20130330,-215
20130330,-216
20130330,-216
20130331,-216
20130331,-216
20130331,-216
20130331,-216
20130331,-216
20130331,-216
20130331,-216
20130331,-216
20130331,-216
20130401,-216
20130401,-216
20130401,-216
20130401,-216
20130401,-216
20130401,-216
20130401,-216
20130401,-216
20130401,-216
20130401,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130402,-216
20130403,-216
20130403,-216
20130403,-216
20130403,-216
20130403,-216
20130403,-216
20130403,-216
20130403,-216
20130403,-217
20130403,-217
20130403,-217
20130403,-216
20130403,-216
20130404,-215
20130404,-215
20130404,-215
20130404,-215
20130404,-215
20130404,-215
20130404,-216
20130404,-216
20130404,-216
20130404,-216
20130404,-216
20130405,-216
20130405,-216
20130405,-216
20130405,-216
20130405,-216
20130405,-216
20130405,-216
20130405,-216
20130405,-216
20130405,-216
20130406,-216
20130406,-216
20130406,-216
20130406,-216
20130406,-216
20130406,-216
20130406,-216
20130406,-217
20130406,-217
20130407,-217
20130407,-217
20130407,-217
20130407,-217
20130407,-217
20130407,-217
20130407,-217
20130407,-217
20130407,-217
20130408,-217
20130408,-217
20130408,-217
20130408,-217
20130408,-217
20130408,-217
20130408,-217
20130408,-217
20130409,-216
20130409,-216
20130409,-216
20130409,-216
20130409,-216
20130409,-216
20130409,-216
20130409,-216
20130409,-217
20130410,-217
20130410,-217
20130410,-217
20130410,-217
20130410,-217
20130410,-217
20130410,-217
20130410,-217
20130410,-218
20130411,-218
20130411,-218
20130411,-218
20130411,-218
20130411,-218
20130411,-218
20130411,-218
20130411,-218
20130411,-218
20130412,-218
20130412,-218
20130412,-218
20130412,-218
20130412,-218
20130412,-218
20130412,-218
20130412,-218
20130412,-218
20130412,-217
20130413,-217
20130413,-217
20130413,-217
20130413,-217
20130413,-217
20130413,-217
20130413,-217
20130413,-217
20130414,-217
20130414,-217
20130414,-217
20130414,-217
20130414,-217
20130414,-217
20130414,-217
20130414,-217
20130414,-217
20130415,-216
20130415,-216
20130415,-216
20130415,-216
20130415,-216
20130415,-216
20130415,-213
20130415,-213
20130415,-215
20130415,-216
20130416,-216
20130416,-216
20130416,-216
20130416,-217
20130416,-217
20130416,-220
20130416,-220
20130416,-216
20130416,-216
20130417,-216
20130417,-216
20130417,-216
20130417,-216
20130417,-216
20130417,-215
20130417,-215
20130417,-215
20130417,-215
20130418,-215
20130418,-215
20130418,-215
20130418,-215
20130418,-216
20130418,-216
20130418,-216
20130418,-216
20130419,-216
20130419,-216
20130419,-216
20130419,-216
20130419,-216
20130419,-216
20130419,-216
20130419,-216
20130419,-216
20130419,-215
20130420,-215
20130420,-215
20130420,-215
20130420,-215
20130420,-214
20130420,-214
20130420,-218
20130420,-219
20130420,-219
20130421,-219
20130421,-219
20130421,-219
20130421,-218
20130421,-218
20130421,-218
20130421,-218
20130421,-216
20130421,-216
20130422,-216
20130422,-216
20130422,-216
20130422,-217
20130422,-217
20130422,-217
20130422,-217
20130422,-219
20130423,-219
20130423,-219
20130423,-219
20130423,-219
20130423,-219
20130423,-219
20130423,-219
20130423,-219
20130423,-219
20130423,-219
20130424,-219
20130424,-219
20130424,-219
20130424,-219
20130424,-219
20130424,-219
20130424,-219
20130424,-219
20130424,-219
20130425,-219
20130425,-219
20130425,-219
20130425,-220
20130425,-220
20130425,-220
20130425,-220
20130425,-220
20130425,-220
20130426,-220
20130426,-220
20130426,-220
20130426,-220
20130426,-220
20130426,-220
20130426,-219
20130426,-219
20130427,-218
20130427,-218
20130427,-218
20130427,-218
20130427,-218
20130427,-218
20130427,-218
20130427,-218
20130427,-218
20130428,-218
20130428,-218
20130428,-218
20130428,-218
20130428,-218
20130428,-218
20130428,-218
20130428,-218
20130428,-218
20130428,-218
20130429,-218
20130429,-218
20130429,-218
20130429,-218
20130429,-218
20130429,-218
20130429,-218
20130429,-218
20130429,-218
20130430,-218
20130430,-218
20130430,-218
20130430,-218
20130430,-218
20130430,-218
20130430,-218
20130430,-218
20130430,-218
20130501,-218
20130501,-218
20130501,-218
20130501,-218
20130501,-218
20130501,-218
20130501,-218
20130501,-218
20130501,-218
20130502,-218
20130502,-218
20130502,-218
20130502,-218
20130502,-218
20130502,-218
20130502,-218
20130502,-218
20130502,-218
20130503,-218
20130503,-218
20130503,-218
20130503,-218
20130503,-218
20130503,-218
20130503,-218
20130503,-218
20130503,-218
20130504,-218
20130504,-218
20130504,-218
20130504,-218
20130504,-218
20130504,-218
20130504,-218
20130504,-218
20130504,-218
20130504,-218
20130505,-218
20130505,-218
20130505,-218
20130505,-218
20130505,-218
20130505,-219
20130505,-219
20130505,-219
20130506,-219
20130506,-219
20130506,-219
20130506,-219
20130506,-219
20130506,-218
20130506,-218
20130506,-218
20130506,-218
20130506,-218
20130507,-218
20130507,-218
20130507,-218
20130507,-218
20130507,-218
20130507,-217
20130507,-217
20130507,-218
20130507,-218
20130508,-218
20130508,-218
20130508,-218
20130508,-218
20130508,-218
20130508,-218
20130508,-218
20130508,-218
20130508,-218
20130509,-218
20130509,-218
20130509,-218
20130509,-218
20130509,-218
20130509,-218
20130509,-218
20130509,-218
20130510,-218
20130510,-218
20130510,-218
20130510,-218
20130510,-218
20130510,-218
20130510,-218
20130510,-218
