Date,Value
20121023,2.001
20121023,2.001
20121024,2
20121024,2
20121024,2
20121024,2
20121024,2
20121024,2
20121024,2
20121024,2
20121024,2
20121025,2
20121025,2
20121025,2
20121025,2
20121025,2
20121025,2
20121025,2
20121025,2
20121025,2
20121026,2.001
20121026,2.001
20121026,2.002
20121026,2.002
20121026,2.002
20121026,2.002
20121026,2.002
20121026,2.002
20121026,2.002
20121027,2.005
20121027,2.003
20121027,2.001
20121027,2.001
20121027,2.001
20121027,2.001
20121027,2.001
20121027,2.001
20121027,2.001
20121028,2.001
20121028,2.001
20121028,2.003
20121028,1.996
20121028,1.996
20121028,1.996
20121028,1.996
20121028,1.996
20121028,1.996
20121029,1.996
20121029,1.996
20121029,1.996
20121029,1.996
20121029,1.996
20121029,1.996
20121029,1.996
20121029,1.996
20121029,1.996
20121030,1.996
20121030,1.996
20121030,1.998
20121030,1.998
20121030,1.998
20121030,1.998
20121030,1.998
20121030,1.998
20121030,1.998
20121031,1.998
20121031,1.998
20121031,2.005
20121031,1.928
20121031,1.928
20121031,1.928
20121031,1.928
20121031,1.928
20121031,1.928
20121101,1.947
20121101,1.947
20121101,2.016
20121101,2.016
20121101,2.016
20121101,2.016
20121101,2.016
20121101,2.016
20121101,2.016
20121102,2.016
20121102,2.018
20121102,2.012
20121102,2.011
20121102,2.011
20121102,2.011
20121102,2.011
20121102,2.011
20121102,2.011
20121103,2.013
20121103,2.013
20121103,2.013
20121103,2.013
20121103,2.013
20121103,2.013
20121103,2.013
20121103,2.013
20121103,2.013
20121104,2.013
20121104,2.012
20121104,2.012
20121104,2.012
20121104,2.012
20121104,2.012
20121104,2.012
20121104,2.012
20121104,2.012
20121105,2.012
20121105,2.01
20121105,2.01
20121105,2.01
20121105,2.01
20121105,2.01
20121105,2.01
20121105,2.01
20121105,2.01
20121106,2.01
20121106,2.01
20121106,2.01
20121106,2.01
20121106,2.01
20121106,2.01
20121106,2.01
20121106,2.01
20121106,2.01
20121107,2.013
20121107,2.013
20121107,2.01
20121107,2.01
20121107,2.01
20121107,2.01
20121107,2.01
20121107,2.01
20121107,2.01
20121108,2.01
20121108,2.05
20121108,2.05
20121108,2.05
20121108,2.05
20121108,2.05
20121108,2.05
20121108,2.05
20121108,2.05
20121109,2.05
20121109,2.05
20121109,2.05
20121109,2.05
20121109,2.05
20121109,2.05
20121109,2.05
20121109,2.05
20121109,2.05
20121110,2.05
20121110,2.05
20121110,2.042
20121110,2.042
20121110,2.029
20121110,2.029
20121110,2.029
20121110,2.029
20121110,2.029
20121111,2.029
20121111,2.029
20121111,2.029
20121111,2.029
20121111,2.029
20121111,2.029
20121111,2.029
20121111,2.026
20121112,2.022
20121112,2.022
20121112,2.025
20121112,2.025
20121112,2.025
20121112,2.025
20121112,2.025
20121112,2.025
20121112,2.025
20121113,2.035
20121113,2.035
20121113,2.035
20121113,2.036
20121113,2.036
20121113,2.036
20121113,2.036
20121113,2.036
20121113,2.036
20121114,2.036
20121114,2.037
20121114,2.04
20121114,2.04
20121114,2.04
20121114,2.04
20121114,2.04
20121114,2.04
20121114,2.04
20121115,2.04
20121115,2.043
20121115,2.039
20121115,2.039
20121115,2.039
20121115,2.039
20121115,2.039
20121115,2.039
20121115,2.039
20121116,2.039
20121116,2.036
20121116,2.036
20121116,2.036
20121116,2.036
20121116,2.036
20121116,2.036
20121116,2.036
20121116,2.036
20121117,2.044
20121117,2.044
20121117,2.042
20121117,2.042
20121117,2.042
20121117,2.042
20121117,2.042
20121117,2.042
20121117,2.042
20121118,2.042
20121118,2.037
20121118,2.037
20121118,2.037
20121118,2.037
20121118,2.037
20121118,2.037
20121118,2.037
20121118,2.037
20121119,2.037
20121119,2.037
20121119,2.037
20121119,2.037
20121119,2.041
20121119,2.041
20121119,2.041
20121119,2.041
20121120,2.041
20121120,2.041
20121120,2.041
20121120,2.041
20121120,2.041
20121120,2.041
20121121,2.036
20121121,2.036
20121121,2.034
20121121,2.034
20121121,2.034
20121121,2.033
20121121,2.033
20121121,2.033
20121121,2.033
20121122,2.056
20121122,2.055
20121122,2.055
20121122,2.055
20121122,2.055
20121122,2.055
20121122,2.055
20121122,2.055
20121122,2.055
20121123,2.055
20121123,2.055
20121123,2.055
20121123,2.055
20121123,2.055
20121123,2.055
20121123,2.055
20121123,2.055
20121123,2.055
20121124,2.056
20121124,2.056
20121124,2.055
20121124,2.055
20121124,2.055
20121124,2.055
20121124,2.055
20121124,2.055
20121124,2.055
20121125,2.056
20121125,2.051
20121125,2.051
20121125,2.056
20121125,2.056
20121125,2.056
20121125,2.056
20121125,2.056
20121125,2.056
20121126,2.056
20121126,2.06
20121126,2.059
20121126,2.06
20121126,2.06
20121126,2.06
20121126,2.06
20121126,2.06
20121126,2.06
20121127,2.06
20121127,2.06
20121127,2.06
20121127,2.06
20121127,2.06
20121127,2.06
20121127,2.06
20121127,2.06
20121128,2.06
20121128,2.06
20121128,2.086
20121128,2.086
20121128,2.085
20121128,2.085
20121128,2.085
20121128,2.085
20121128,2.085
20121129,2.085
20121129,2.085
20121129,2.085
20121129,2.083
20121129,2.055
20121129,2.055
20121129,2.055
20121129,2.055
20121129,2.055
20121130,2.055
20121130,2.055
20121130,2.055
20121130,2.061
20121130,2.056
20121130,2.056
20121130,2.056
20121130,2.056
20121130,2.064
20121201,2.064
20121201,2.064
20121201,2.064
20121201,2.064
20121201,2.064
20121201,2.064
20121201,2.064
20121201,2.064
20121201,2.064
20121202,2.064
20121202,2.064
20121202,2.064
20121202,2.064
20121202,2.064
20121202,2.064
20121202,2.064
20121202,2.064
20121203,2.064
20121203,2.064
20121203,2.064
20121203,2.064
20121203,2.064
20121203,2.064
20121203,2.064
20121204,2.065
20121204,2.067
20121204,2.063
20121204,2.063
20121204,2.063
20121204,2.063
20121204,2.063
20121204,2.063
20121204,2.063
20121205,2.063
20121205,2.062
20121205,2.062
20121205,2.062
20121205,2.06
20121205,2.06
20121205,2.06
20121205,2.06
20121205,2.06
20121206,2.06
20121206,2.06
20121206,2.06
20121206,2.06
20121206,2.06
20121206,2.06
20121206,2.06
20121206,2.06
20121207,2.06
20121207,2.06
20121207,2.06
20121207,2.06
20121207,2.06
20121207,2.06
20121207,2.06
20121207,2.06
20121208,2.06
20121208,2.06
20121208,2.059
20121208,2.059
20121208,2.059
20121208,2.059
20121208,2.059
20121208,2.059
20121209,2.059
20121209,2.059
20121209,1.91
20121209,1.91
20121209,1.91
20121209,1.91
20121209,1.91
20121209,1.91
20121210,1.91
20121210,1.91
20121210,1.909
20121210,1.909
20121210,1.909
20121210,1.909
20121210,1.909
20121210,1.909
20121211,1.909
20121211,1.909
20121211,1.909
20121211,1.909
20121211,1.909
20121211,1.909
20121211,1.909
20121211,1.909
20121212,1.909
20121212,1.909
20121212,1.91
20121212,1.91
20121212,1.91
20121212,1.91
20121212,1.91
20121212,1.91
20121213,1.91
20121213,1.91
20121213,1.911
20121213,1.911
20121213,1.911
20121213,1.911
20121213,1.911
20121213,1.911
20121214,1.911
20121214,1.911
20121214,1.911
20121214,1.911
20121214,1.911
20121214,1.911
20121214,1.911
20121214,1.911
20121215,1.911
20121215,1.911
20121215,1.911
20121215,1.911
20121215,1.911
20121215,1.911
20121215,1.911
20121215,1.911
20121216,1.911
20121216,1.911
20121216,1.911
20121217,1.911
20121217,1.911
20121217,1.911
20121218,1.911
20121218,1.911
20121218,1.911
20121218,1.911
20121218,1.911
20121218,1.911
20121218,1.911
20121218,1.911
20121219,1.911
20121219,1.914
20121219,1.914
20121219,1.914
20121219,1.914
20121219,1.914
20121219,1.914
20121219,1.914
20121220,1.914
20121220,1.915
20121220,1.915
20121220,1.915
20121220,1.915
20121220,1.915
20121220,1.915
20121220,1.915
20121221,1.915
20121221,1.916
20121221,1.916
20121221,1.916
20121221,1.916
20121221,1.916
20121221,1.916
20121221,1.916
20121222,1.915
20121222,1.915
20121222,1.915
20121222,1.915
20121222,1.915
20121222,1.915
20121222,1.915
20121222,1.915
20121223,1.92
20121223,1.92
20121223,1.92
20121223,1.92
20121223,1.92
20121223,1.92
20121223,1.92
20121223,1.92
20121224,1.979
20121224,1.974
20121224,1.974
20121224,1.974
20121224,1.974
20121224,1.974
20121224,1.974
20121224,1.974
20121225,1.979
20121225,1.979
20121225,1.979
20121225,1.973
20121225,1.973
20121225,1.973
20121225,1.973
20121225,1.973
20121226,1.973
20121226,1.969
20121226,1.969
20121226,1.969
20121226,1.969
20121226,1.969
20121226,1.969
20121226,1.969
20121227,1.969
20121227,1.974
20121227,1.974
20121227,1.974
20121227,1.974
20121227,1.974
20121227,1.974
20121227,1.974
20121227,1.974
20121228,1.974
20121228,1.974
20121228,1.974
20121228,1.974
20121228,1.974
20121228,1.974
20121228,1.974
20121228,1.974
20121229,1.97
20121229,1.974
20121229,1.974
20121229,1.974
20121229,1.974
20121229,1.974
20121229,1.974
20121229,1.974
20121230,1.974
20121230,1.973
20121230,1.973
20121230,1.976
20121230,1.976
20121230,1.976
20121230,1.976
20121230,1.976
20121231,1.976
20121231,1.976
20121231,1.975
20121231,1.975
20121231,1.975
20121231,1.975
20121231,1.975
20121231,1.975
20130101,1.975
20130101,1.976
20130101,1.977
20130101,1.977
20130101,1.977
20130101,1.977
20130101,1.977
20130101,1.977
20130102,1.977
20130102,1.977
20130102,1.977
20130102,1.977
20130102,1.977
20130102,1.977
20130102,1.977
20130102,1.977
20130103,1.977
20130103,1.977
20130103,1.977
20130103,1.977
20130103,1.977
20130103,1.977
20130103,1.977
20130103,1.977
20130104,1.977
20130104,1.977
20130104,1.977
20130104,1.981
20130104,1.981
20130104,1.981
20130104,1.981
20130104,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130107,1.981
20130107,1.981
20130107,1.974
20130107,1.974
20130107,1.974
20130107,1.974
20130107,1.974
20130107,1.974
20130108,1.974
20130108,1.973
20130108,1.973
20130108,1.973
20130108,1.973
20130108,1.973
20130108,1.973
20130108,1.973
20130109,1.973
20130109,1.974
20130109,1.974
20130109,1.974
20130109,1.974
20130109,1.974
20130109,1.974
20130109,1.974
20130110,1.974
20130110,1.974
20130110,1.993
20130110,1.993
20130110,1.993
20130110,1.993
20130110,1.993
20130110,1.993
20130111,1.993
20130111,1.993
20130111,1.988
20130111,1.988
20130111,1.988
20130111,1.988
20130111,1.988
20130111,1.988
20130112,1.988
20130112,1.958
20130112,1.966
20130112,1.966
20130112,1.966
20130112,1.966
20130112,1.966
20130112,1.966
20130113,1.966
20130113,1.966
20130113,1.967
20130113,1.967
20130113,1.967
20130113,1.967
20130113,1.967
20130113,1.967
20130114,1.967
20130114,1.966
20130114,1.971
20130114,1.975
20130114,1.975
20130114,1.975
20130114,1.975
20130114,1.975
20130115,1.975
20130115,1.975
20130115,1.973
20130115,1.973
20130115,1.973
20130115,1.973
20130115,1.973
20130115,1.973
20130116,1.972
20130116,1.972
20130116,1.973
20130116,1.973
20130116,1.973
20130116,1.973
20130116,1.973
20130116,1.973
20130117,1.973
20130117,1.973
20130117,1.973
20130117,1.973
20130117,1.973
20130117,1.973
20130117,1.973
20130117,1.973
20130118,1.973
20130118,1.97
20130118,1.969
20130118,1.972
20130118,1.972
20130118,1.972
20130118,1.972
20130118,1.972
20130119,1.972
20130119,1.967
20130119,1.967
20130119,1.967
20130119,1.967
20130119,1.967
20130119,1.967
20130119,1.967
20130120,1.969
20130120,1.969
20130120,1.969
20130120,1.969
20130120,1.969
20130120,1.969
20130120,1.969
20130120,1.969
20130121,1.969
20130121,1.973
20130121,1.973
20130121,1.973
20130121,1.973
20130121,1.973
20130121,1.973
20130121,1.973
20130122,1.973
20130122,1.973
20130122,1.973
20130122,1.973
20130122,1.973
20130122,1.973
20130122,1.973
20130122,1.973
20130123,1.995
20130123,1.974
20130123,1.974
20130123,1.969
20130123,1.969
20130123,1.969
20130123,1.969
20130123,1.969
20130124,1.973
20130124,1.972
20130124,1.972
20130124,1.971
20130124,1.971
20130124,1.971
20130124,1.971
20130125,1.971
20130125,1.971
20130125,1.969
20130125,1.969
20130125,1.969
20130125,1.969
20130125,1.969
20130125,1.969
20130126,1.969
20130126,1.969
20130126,1.969
20130126,1.969
20130126,1.969
20130126,1.969
20130126,1.969
20130126,1.969
20130127,1.982
20130127,1.982
20130127,1.982
20130127,1.982
20130127,1.982
20130127,1.982
20130127,1.982
20130127,1.982
20130128,1.982
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130129,1.981
20130129,1.981
20130129,1.982
20130129,1.982
20130129,1.982
20130129,1.982
20130129,1.982
20130129,1.982
20130130,1.982
20130130,1.972
20130130,1.971
20130130,1.971
20130130,1.971
20130130,1.971
20130130,1.971
20130130,1.971
20130131,1.971
20130131,1.971
20130131,1.972
20130131,1.972
20130131,1.972
20130131,1.972
20130131,1.972
20130131,1.972
20130201,1.972
20130201,1.976
20130201,1.976
20130201,1.976
20130201,1.976
20130201,1.976
20130201,1.976
20130201,1.976
20130202,1.976
20130202,1.976
20130202,1.976
20130202,1.98
20130202,1.98
20130202,1.98
20130202,1.98
20130202,1.98
20130203,1.98
20130203,1.98
20130203,1.98
20130203,1.978
20130203,1.978
20130203,1.978
20130203,1.978
20130203,1.978
20130204,1.978
20130204,1.978
20130204,1.978
20130204,1.978
20130204,1.978
20130204,1.978
20130204,1.978
20130204,1.978
20130205,1.978
20130205,1.978
20130205,1.978
20130205,1.975
20130205,1.975
20130205,1.975
20130205,1.975
20130205,1.975
20130206,1.975
20130206,1.975
20130206,1.977
20130206,1.977
20130206,1.977
20130206,1.977
20130206,1.977
20130206,1.977
20130207,1.977
20130207,1.977
20130207,1.975
20130207,1.975
20130207,1.975
20130207,1.975
20130207,1.975
20130207,1.975
20130208,1.975
20130208,1.975
20130208,1.976
20130208,1.976
20130208,1.976
20130208,1.976
20130208,1.976
20130208,1.976
20130209,1.976
20130209,1.976
20130209,1.97
20130209,1.97
20130209,1.97
20130209,1.97
20130209,1.97
20130209,1.97
20130210,1.97
20130210,1.97
20130210,1.97
20130210,1.97
20130210,1.97
20130210,1.97
20130210,1.97
20130210,1.97
20130211,1.97
20130211,1.967
20130211,1.967
20130211,1.967
20130211,1.967
20130211,1.967
20130211,1.967
20130211,1.967
20130212,1.967
20130212,1.967
20130212,1.961
20130212,1.961
20130212,1.961
20130212,1.961
20130212,1.961
20130212,1.961
20130213,1.961
20130213,1.961
20130213,2.135
20130213,2.135
20130213,2.135
20130213,2.135
20130213,2.135
20130213,2.135
20130214,2.135
20130214,2.135
20130214,2.135
20130214,2.135
20130214,2.135
20130214,2.135
20130214,2.135
20130215,2.135
20130215,2.135
20130215,2.135
20130215,2.134
20130215,2.134
20130215,2.134
20130215,2.134
20130215,2.134
20130216,2.134
20130216,2.134
20130216,2.133
20130216,2.131
20130216,2.131
20130216,2.131
20130216,2.131
20130216,2.131
20130217,2.131
20130217,2.131
20130217,2.131
20130217,2.13
20130217,2.13
20130217,2.13
20130217,2.13
20130217,2.13
20130218,2.13
20130218,2.13
20130218,2.13
20130218,2.13
20130218,2.13
20130218,2.13
20130218,2.13
20130218,2.13
20130219,2.13
20130219,2.13
20130219,2.129
20130219,2.129
20130219,2.129
20130219,2.129
20130219,2.129
20130219,2.129
20130220,2.129
20130220,2.129
20130220,2.129
20130220,2.129
20130220,2.129
20130220,2.129
20130220,2.129
20130220,2.129
20130221,2.129
20130221,2.129
20130221,2.16
20130221,2.16
20130221,2.16
20130221,2.16
20130221,2.16
20130221,2.16
20130222,2.16
20130222,2.16
20130222,2.16
20130222,2.16
20130222,2.16
20130222,2.16
20130222,2.16
20130222,2.16
20130223,2.16
20130223,2.16
20130223,2.16
20130223,2.155
20130223,2.155
20130223,2.155
20130223,2.155
20130223,2.155
20130224,2.155
20130224,2.155
20130224,2.155
20130224,2.155
20130224,2.155
20130224,2.155
20130224,2.155
20130224,2.155
20130225,2.155
20130225,2.155
20130225,2.154
20130225,2.152
20130225,2.152
20130225,2.152
20130225,2.152
20130225,2.152
20130226,2.152
20130226,2.152
20130226,2.152
20130226,2.152
20130226,2.152
20130226,2.152
20130226,2.152
20130226,2.152
20130227,2.152
20130227,2.152
20130227,2.151
20130227,2.151
20130227,2.151
20130227,2.151
20130227,2.151
20130228,2.151
20130228,2.151
20130228,2.151
20130228,2.151
20130228,2.151
20130228,2.151
20130228,2.151
20130228,2.151
20130301,2.151
20130301,2.129
20130301,2.168
20130301,2.168
20130301,2.168
20130301,2.168
20130301,2.168
20130301,2.168
20130302,2.168
20130302,2.168
20130302,2.201
20130302,2.201
20130302,2.201
20130302,2.201
20130302,2.201
20130302,2.201
20130303,2.201
20130303,2.201
20130303,2.206
20130303,2.204
20130303,2.204
20130303,2.204
20130303,2.204
20130303,2.204
20130304,2.204
20130304,2.204
20130304,2.204
20130304,2.204
20130304,2.204
20130304,2.204
20130304,2.204
20130304,2.204
20130305,2.204
20130305,2.204
20130305,2.204
20130305,2.196
20130305,2.196
20130305,2.196
20130305,2.196
20130305,2.196
20130306,2.196
20130306,2.196
20130306,2.196
20130306,2.196
20130306,2.196
20130306,2.196
20130306,2.196
20130306,2.196
20130307,2.196
20130307,2.196
20130307,2.218
20130307,2.218
20130307,2.218
20130307,2.218
20130307,2.218
20130307,2.218
20130308,2.218
20130308,2.218
20130308,2.218
20130308,2.218
20130308,2.218
20130308,2.218
20130308,2.218
20130308,2.218
20130309,2.218
20130309,2.218
20130309,2.222
20130309,2.222
20130309,2.222
20130309,2.222
20130309,2.222
20130309,2.222
20130310,2.222
20130310,2
20130310,2
20130310,2
20130310,2
20130310,2
20130310,2
20130310,2
20130311,2
20130311,2
20130311,2
20130311,2
20130311,2
20130311,2
20130311,2
20130311,2
20130311,2
20130311,2
20130312,1.995
20130312,1.995
20130312,2.005
20130312,2.005
20130312,2.226
20130312,2.226
20130312,2.226
20130312,2.226
20130312,2.226
20130312,2.226
20130312,2.226
20130313,2.226
20130313,2.226
20130313,2.226
20130313,2.226
20130313,2.226
20130313,2.226
20130313,2.226
20130313,2.224
20130313,2.224
20130314,2.225
20130314,2.225
20130314,2.225
20130314,2.222
20130314,2.222
20130314,2.222
20130314,2.222
20130315,2.222
20130315,2.222
20130315,2.222
20130315,2.222
20130316,2.222
20130316,2.222
20130316,2.222
20130316,2.222
20130316,2.222
20130316,2.222
20130316,2.226
20130316,2.226
20130317,2.226
20130317,2.226
20130317,2.224
20130317,2.224
20130317,2.224
20130317,2.224
20130317,2.224
20130317,2.224
20130318,2.224
20130318,2.224
20130318,2.228
20130318,2.228
20130318,2.228
20130318,2.228
20130318,2.228
20130318,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.228
20130319,2.227
20130320,2.222
20130320,2.222
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.056
20130320,2.055
20130320,2.055
20130320,2.055
20130321,2.055
20130321,2.056
20130321,2.056
20130321,2.055
20130321,2.055
20130321,2.051
20130321,2.051
20130321,2.051
20130322,2.055
20130322,2.055
20130322,2.055
20130322,2.055
20130322,2.055
20130322,2.055
20130322,2.054
20130322,2.054
20130322,2.054
20130322,2.054
20130322,2.054
20130322,2.054
20130322,2.051
20130323,2.05
20130323,2.05
20130323,2.05
20130323,2.05
20130323,2.05
20130323,2.05
20130323,2.051
20130323,2.051
20130323,2.051
20130324,2.051
20130324,2.051
20130324,2.051
20130324,2.051
20130324,2.051
20130324,2.061
20130324,2.056
20130324,2.056
20130324,2.06
20130324,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130325,2.06
20130326,2.056
20130326,2.056
20130326,2.056
20130326,2.056
20130326,2.056
20130326,2.056
20130326,2.056
20130326,2.056
20130326,2.056
20130326,2.056
20130326,2.056
20130327,2.056
20130327,2.056
20130327,2.056
20130327,2.056
20130327,2.056
20130327,2.056
20130327,2.056
20130327,2.055
20130327,2.055
20130327,2.056
20130328,2.056
20130328,2.056
20130328,2.056
20130328,2.056
20130328,2.056
20130328,2.056
20130328,2.056
20130328,2.056
20130328,2.056
20130328,2.056
20130328,2.078
20130328,2.078
20130328,2.066
20130328,2.065
20130328,2.065
20130329,2.065
20130329,2.065
20130329,2.065
20130329,2.065
20130329,2.065
20130329,2.065
20130329,2.065
20130329,2.077
20130329,2.077
20130330,2.077
20130330,2.077
20130330,2.077
20130330,2.077
20130330,2.078
20130330,2.078
20130330,2.064
20130330,2.07
20130330,2.07
20130331,2.07
20130331,2.07
20130331,2.07
20130331,2.07
20130331,2.07
20130331,2.071
20130331,2.071
20130331,2.071
20130331,2.076
20130401,2.076
20130401,2.076
20130401,2.076
20130401,2.076
20130401,2.076
20130401,2.076
20130401,2.076
20130401,2.073
20130401,2.077
20130401,2.072
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.071
20130402,2.07
20130402,2.076
20130402,2.076
20130403,2.077
20130403,2.077
20130403,2.077
