Date,Value
20130419,3.129
20130419,3.129
20130419,3.118
20130419,3.118
20130419,3.118
20130419,3.117
20130419,3.117
20130420,3.117
20130420,3.117
20130420,3.117
20130420,3.25
20130420,3.256
20130420,3.256
20130420,3.256
20130420,3.256
20130420,3.256
20130421,3.256
20130421,3.256
20130421,3.256
20130421,3.277
20130421,3.276
20130421,3.276
20130421,3.276
20130421,3.276
20130421,3.276
20130422,3.276
20130422,3.276
20130422,3.276
20130422,3.262
20130422,3.262
20130422,3.262
20130422,3.262
20130422,3.258
20130423,3.216
20130423,3.216
20130423,3.216
20130423,3.216
20130423,3.219
20130423,3.219
20130423,3.219
20130423,3.219
20130423,3.215
20130423,3.215
20130424,3.215
20130424,3.215
20130424,3.215
20130424,3.214
20130424,3.214
20130424,3.214
20130424,3.214
20130424,3.214
20130424,3.214
20130425,3.214
20130425,3.214
20130425,3.214
20130425,3.202
20130425,3.202
20130425,3.202
20130425,3.202
20130425,3.202
20130425,3.203
20130426,3.203
20130426,3.203
20130426,3.203
20130426,3.603
20130426,3.603
20130426,3.603
20130426,3.623
20130426,3.622
20130427,3.622
20130427,3.623
20130427,3.623
20130427,3.623
20130427,3.623
20130427,3.623
20130427,3.658
20130427,3.658
20130427,3.658
20130428,3.664
20130428,3.664
20130428,3.664
20130428,3.664
20130428,3.664
20130428,3.664
20130428,3.664
20130428,3.664
20130428,3.665
20130428,3.665
20130429,3.665
20130429,3.665
20130429,3.665
20130429,3.665
20130429,3.665
20130429,3.664
20130429,3.658
20130429,3.658
20130429,3.658
20130430,3.658
20130430,3.658
20130430,3.658
20130430,3.658
20130430,3.664
20130430,3.663
20130430,3.665
20130430,3.665
20130430,3.665
20130501,3.665
20130501,3.665
20130501,3.665
20130501,3.665
20130501,3.665
20130501,3.665
20130501,3.665
20130501,3.665
20130501,3.665
20130502,3.665
20130502,3.665
20130502,3.665
20130502,3.665
20130502,3.81
20130502,3.81
20130502,3.809
20130502,3.811
20130502,3.811
20130503,3.811
20130503,3.811
20130503,3.811
20130503,3.811
20130503,3.81
20130503,3.81
20130503,3.81
20130503,3.81
20130503,3.81
20130504,3.81
20130504,3.81
20130504,3.81
20130504,3.81
20130504,3.81
20130504,3.845
20130504,3.844
20130504,3.844
20130504,3.823
20130504,3.829
20130505,3.829
20130505,3.829
20130505,3.829
20130505,3.829
20130505,3.829
20130505,3.83
20130505,3.83
20130505,3.83
20130506,3.824
20130506,3.824
20130506,3.824
20130506,3.824
20130506,3.824
20130506,3.824
20130506,3.824
20130506,3.824
20130506,3.824
20130506,3.824
20130507,3.824
20130507,3.824
20130507,3.824
20130507,3.824
20130507,3.827
20130507,3.838
20130507,3.838
20130507,3.838
20130507,3.838
20130508,3.838
20130508,3.838
20130508,3.838
20130508,3.838
20130508,3.838
20130508,3.827
20130508,3.827
20130508,3.827
20130508,3.827
20130509,3.827
20130509,3.827
20130509,3.827
20130509,3.822
20130509,3.816
20130509,3.816
20130509,3.817
20130509,3.817
20130509,3.816
20130510,3.816
20130510,3.816
20130510,3.816
20130510,3.816
20130510,3.815
20130510,3.815
20130510,3.815
20130510,3.815
20130511,3.815
20130511,3.815
20130511,3.814
20130511,3.814
20130511,3.814
20130511,3.814
20130511,3.814
20130511,3.814
20130511,3.814
20130512,3.813
20130512,3.813
20130512,3.813
20130512,3.813
20130512,3.819
20130512,3.819
20130512,3.819
20130512,3.819
20130512,3.823
20130512,3.823
20130513,3.823
20130513,3.823
20130513,3.823
20130513,3.823
20130513,3.823
20130513,3.824
20130513,3.824
20130513,3.824
20130513,3.832
20130513,3.832
20130513,3.832
20130514,3.832
20130514,3.832
20130514,3.832
20130514,3.832
20130514,3.832
20130514,3.83
20130514,3.83
20130514,3.83
20130514,3.83
20130515,3.83
20130515,3.83
20130515,3.83
20130515,3.829
20130515,3.829
20130515,3.821
20130515,3.821
20130515,3.821
20130515,3.821
20130516,3.821
20130516,3.821
20130516,3.821
20130516,3.842
20130516,3.842
20130516,3.842
20130516,3.825
20130516,3.824
20130516,3.824
20130517,3.824
20130517,3.824
20130517,3.824
20130517,3.827
20130517,3.827
20130517,3.822
20130517,3.822
20130517,3.822
20130517,3.822
20130518,3.822
20130518,3.822
20130518,3.822
20130518,3.83
20130518,3.83
20130518,3.83
20130518,3.83
20130518,3.829
20130518,3.829
20130519,3.829
20130519,3.829
20130519,3.829
20130519,3.826
20130519,3.826
20130519,3.826
20130519,3.826
20130519,3.826
20130519,3.826
20130519,3.826
20130520,3.826
20130520,3.826
20130520,3.826
20130520,3.827
20130520,3.827
20130520,3.827
20130520,3.826
20130520,3.826
20130520,3.826
20130520,3.825
20130521,3.825
20130521,3.825
20130521,3.827
20130521,3.827
20130521,3.818
20130521,3.818
20130521,3.818
20130521,3.821
20130521,3.821
20130522,3.821
20130522,3.821
20130522,3.821
20130522,3.82
20130522,3.816
20130522,3.816
20130522,3.921
20130523,3.921
20130523,3.921
20130523,3.921
20130523,3.921
20130523,3.921
20130523,3.818
20130523,3.818
20130523,3.818
20130524,3.818
20130524,3.818
20130524,3.803
20130524,3.803
20130524,3.803
20130524,3.919
20130524,3.903
20130525,3.903
20130525,3.903
20130525,3.903
20130525,3.903
20130525,3.904
20130526,3.904
20130526,3.904
20130526,3.904
20130526,3.904
20130526,3.904
20130526,3.921
20130527,3.921
20130527,3.921
20130527,3.923
20130527,3.923
20130527,3.922
20130527,3.905
20130528,3.905
20130528,3.905
20130528,3.905
20130528,3.905
20130528,3.903
20130529,3.903
20130529,3.903
20130529,3.906
20130529,3.906
20130529,3.906
20130530,3.906
20130530,3.906
20130530,3.904
20130530,3.904
20130530,3.904
20130530,3.904
20130530,3.904
20130530,3.904
20130530,3.903
20130531,3.903
20130531,3.903
20130531,3.903
20130531,3.902
20130531,3.889
20130601,3.889
20130601,3.889
20130601,3.889
20130601,3.889
20130601,3.895
20130602,3.895
20130602,3.895
20130602,3.895
20130602,3.898
20130602,3.897
20130603,3.897
20130603,3.897
20130603,3.887
20130603,3.87
20130603,3.872
20130604,3.872
20130604,3.872
20130604,3.872
20130604,3.9
20130604,3.918
20130605,3.918
20130605,3.918
20130605,3.918
20130605,3.924
20130605,3.924
20130606,3.924
20130606,3.924
20130606,3.925
20130606,3.918
20130606,3.899
20130607,3.899
20130607,3.899
20130607,3.899
20130607,3.882
20130607,3.886
20130608,3.886
20130608,3.886
20130608,3.886
20130608,3.884
20130608,3.884
20130609,3.884
20130609,3.884
20130609,3.884
20130609,3.884
20130609,3.883
20130610,3.883
20130610,3.883
20130610,3.85
20130610,3.85
20130610,3.85
20130610,3.842
20130610,3.842
20130610,3.842
20130610,3.843
20130611,3.843
20130611,3.843
20130611,3.843
20130611,3.843
20130611,3.86
20130611,3.86
20130611,3.868
20130611,3.868
20130611,3.868
20130612,3.868
20130612,3.868
20130612,3.868
20130612,3.868
20130612,3.868
20130612,3.868
20130612,3.868
20130612,3.894
20130612,3.894
20130613,3.894
20130613,3.894
20130613,3.894
20130613,3.885
20130613,3.885
20130614,3.885
20130614,3.885
20130614,3.885
20130614,3.885
20130614,3.885
20130614,3.885
20130614,3.885
20130614,3.885
20130614,3.885
20130614,3.885
20130614,3.889
20130614,3.889
20130614,3.922
20130615,3.922
20130615,3.922
20130615,3.922
20130615,3.875
20130615,3.853
20130616,3.853
20130616,3.853
20130616,3.853
20130616,3.853
20130616,3.853
20130616,3.854
20130616,3.853
20130617,3.853
20130617,3.853
20130617,3.853
20130617,3.854
20130617,3.854
20130618,3.854
20130618,3.854
20130618,3.854
20130618,3.849
20130618,3.872
20130619,3.872
20130619,3.872
20130619,3.872
20130619,3.87
20130619,3.87
20130620,3.87
20130620,3.87
20130620,3.87
20130620,3.854
20130620,3.757
20130621,3.757
20130621,3.757
20130621,3.526
20130621,3.526
20130621,3.526
20130622,3.526
20130622,3.526
20130622,3.526
20130622,3.513
20130622,3.514
20130623,3.514
20130623,3.514
20130623,3.514
20130623,3.514
20130623,3.563
20130624,3.563
20130624,3.563
20130624,3.563
20130624,3.562
20130624,3.526
20130625,3.526
20130625,3.526
20130625,3.526
20130625,3.531
20130625,3.518
20130626,3.518
20130626,3.518
20130626,3.518
20130626,3.522
20130626,3.52
20130627,3.52
20130627,3.52
20130627,3.52
20130627,3.514
20130627,3.536
20130628,3.536
20130628,3.536
20130628,3.536
20130628,3.543
20130628,3.543
20130629,3.543
20130629,3.543
20130629,3.543
20130629,3.544
20130629,3.543
20130630,3.543
20130630,3.543
20130630,3.543
20130630,3.546
20130630,3.546
20130701,3.546
20130701,3.546
20130701,3.545
20130701,3.545
20130701,3.545
20130702,3.545
20130702,3.545
20130702,3.544
20130702,3.543
20130702,3.542
20130703,3.542
20130703,3.542
20130703,3.542
20130703,3.54
20130703,3.566
20130704,3.566
20130704,3.566
20130704,3.566
20130704,3.56
20130705,3.56
20130705,3.532
20130705,3.532
20130705,3.532
20130705,3.529
20130706,3.531
20130706,3.555
20130706,3.555
20130706,3.555
20130706,3.543
20130707,3.543
20130707,3.542
20130707,3.542
20130707,3.542
20130707,3.541
20130708,3.541
20130708,3.517
20130708,3.517
20130708,3.517
20130708,3.516
20130709,3.516
20130709,3.544
20130709,3.544
20130709,3.544
20130709,3.545
20130710,3.555
20130710,3.555
20130710,3.555
20130710,3.551
20130710,3.541
20130710,3.512
20130711,3.512
20130711,3.512
20130711,3.51
20130711,3.527
20130711,3.526
20130712,3.526
20130712,3.526
20130712,3.545
20130712,3.545
20130712,3.545
20130713,3.545
20130713,3.545
20130713,3.545
20130713,3.545
20130713,3.565
20130714,3.565
20130714,3.565
20130714,3.565
20130714,3.565
20130714,3.539
20130715,3.539
20130715,3.539
20130715,3.542
20130715,3.542
20130715,3.541
20130716,3.541
20130716,3.541
20130716,3.543
20130716,3.542
20130716,3.542
20130717,3.542
20130717,3.542
20130717,3.544
20130717,3.544
20130717,3.544
20130718,3.544
20130718,3.544
20130718,3.541
20130718,3.541
20130718,3.571
20130719,3.571
20130719,3.571
20130719,3.574
20130719,3.543
20130719,3.543
20130720,3.543
20130720,3.543
20130720,3.551
20130720,3.551
20130720,3.581
20130721,3.581
20130721,3.581
20130721,3.578
20130721,3.578
20130722,3.548
20130722,3.548
20130722,3.548
20130722,3.551
20130722,3.551
20130722,3.551
20130723,3.551
20130723,3.551
20130723,3.552
20130723,3.552
20130723,3.553
20130724,3.553
20130724,3.553
20130724,3.552
20130724,3.552
20130724,3.553
20130725,3.553
20130725,3.553
20130725,3.555
20130725,3.555
20130725,3.555
20130725,3.561
20130725,3.561
20130726,3.561
20130726,3.561
20130726,3.561
20130726,3.53
20130726,3.53
20130727,3.53
20130727,3.53
20130727,3.532
20130727,3.531
20130727,3.531
20130728,3.531
20130728,3.531
20130728,3.531
20130728,3.531
20130728,3.531
20130729,3.531
20130729,3.531
20130729,3.531
20130729,3.531
20130729,3.531
20130730,3.531
20130730,3.531
20130730,3.53
20130730,3.532
20130730,3.532
20130731,3.532
20130731,3.532
20130731,3.536
20130731,3.534
20130801,3.568
20130801,3.568
20130801,3.568
20130801,3.568
20130801,3.568
20130801,3.568
20130802,3.568
20130802,3.568
20130802,3.568
20130802,3.568
20130802,3.568
20130802,3.569
20130803,3.569
20130803,3.569
20130803,3.352
20130803,3.36
20130804,3.325
20130804,3.325
20130804,3.325
20130804,3.325
20130804,3.362
20130804,3.362
20130805,3.362
20130805,3.362
20130805,3.559
20130805,3.523
20130805,3.523
20130806,3.523
20130806,3.523
20130806,3.53
20130806,3.541
20130806,3.574
20130807,3.574
20130807,3.574
20130807,3.576
20130807,3.576
20130808,3.576
20130808,3.576
20130808,3.543
20130808,3.543
20130808,3.543
20130808,3.543
20130809,3.543
20130809,3.543
20130809,3.542
20130809,3.574
20130809,3.574
20130810,3.574
20130810,3.574
20130810,3.573
20130810,3.538
20130810,3.538
20130811,3.538
20130811,3.538
20130811,3.54
20130811,3.572
20130811,3.572
20130812,3.572
20130812,3.572
20130812,3.573
20130812,3.54
20130812,3.54
20130813,3.54
20130813,3.54
20130813,3.539
20130813,3.584
20130813,3.583
20130814,3.583
20130814,3.583
20130814,3.569
20130814,3.565
20130814,3.565
20130815,3.565
20130815,3.565
20130815,3.565
20130815,3.528
20130815,3.528
20130816,3.528
20130816,3.528
20130816,3.532
20130816,3.571
20130816,3.571
20130817,3.571
20130817,3.571
20130817,3.568
20130817,3.529
20130817,3.529
20130818,3.529
20130818,3.529
20130818,3.525
20130818,3.569
20130818,3.569
20130819,3.569
20130819,3.569
20130819,3.57
20130819,3.531
20130819,3.531
20130820,3.531
20130820,3.531
20130820,3.529
20130820,3.529
20130820,3.529
20130821,3.529
20130821,3.529
20130821,3.531
20130821,3.532
20130821,3.532
20130822,3.532
20130822,3.532
20130822,3.533
20130822,3.578
20130822,3.578
20130823,3.578
20130823,3.578
20130823,3.577
20130823,3.577
20130824,3.577
20130824,3.577
20130824,3.576
20130824,3.532
20130824,3.532
20130825,3.532
20130825,3.532
20130825,3.532
20130825,3.565
20130825,3.565
20130826,3.565
20130826,3.565
20130826,3.566
20130826,3.566
20130826,3.566
20130827,3.566
20130827,3.566
20130827,3.566
20130827,3.517
20130827,3.517
20130828,3.517
20130828,3.517
20130828,3.505
20130828,3.505
20130828,3.56
20130829,3.56
20130829,3.56
20130829,3.563
20130829,3.55
20130829,3.516
20130830,3.516
20130830,3.516
20130830,3.515
20130830,3.515
20130831,3.515
20130831,3.515
20130831,3.515
20130831,3.513
20130831,3.513
20130831,3.513
20130901,3.513
20130901,3.513
20130901,3.512
20130901,3.512
20130902,3.512
20130902,3.512
20130902,3.512
20130902,3.511
20130902,3.511
20130902,3.511
20130902,3.511
20130902,3.5
20130903,3.5
20130903,3.5
20130903,3.522
20130903,3.556
20130904,3.548
20130904,3.548
20130904,3.548
20130904,3.55
20130904,3.55
20130905,3.519
20130905,3.519
20130905,3.519
20130905,3.516
20130905,3.516
20130906,3.516
20130906,3.516
20130906,3.516
20130906,3.519
20130906,3.55
20130906,3.549
20130907,3.549
20130907,3.549
20130907,3.549
20130907,3.549
20130908,3.549
20130908,3.549
20130908,3.549
20130908,3.549
20130908,3.543
20130909,3.543
20130909,3.543
20130909,3.543
20130909,3.543
20130909,3.59
20130910,3.59
20130910,3.59
20130910,3.59
20130910,3.589
20130910,3.589
20130911,3.543
20130911,3.543
20130911,3.543
20130911,3.603
20130911,3.603
20130911,3.603
20130911,3.603
20130911,3.603
20130912,3.647
20130912,3.647
20130912,3.647
20130912,3.802
20130912,3.883
20130912,4.009
20130912,4.08
20130913,4.137
20130913,4.14
20130913,4.14
20130913,3.68
20130913,3.68
20130914,3.626
20130914,3.626
20130914,3.629
20130914,3.629
20130914,4.025
20130914,4.025
20130914,4.025
20130914,4.064
20130914,4.064
20130914,4.064
20130915,4.063
20130915,4.063
20130915,4.063
20130915,4.058
20130915,4.058
20130915,4.058
20130916,3.913
20130916,3.913
20130916,3.913
20130916,3.918
20130916,3.916
20130916,3.915
20130917,3.915
20130917,3.915
20130917,3.916
20130917,3.916
20130918,3.92
20130918,3.92
20130918,3.92
20130918,3.914
20130918,3.914
20130918,3.914
20130918,3.914
20130919,3.902
20130919,3.902
20130919,3.902
20130919,3.909
20130919,3.909
20130920,3.991
20130920,3.991
20130920,3.991
20130920,3.981
20130920,3.981
20130920,3.83
20130920,3.829
20130921,3.829
20130921,3.829
20130921,3.829
20130921,3.831
20130921,3.831
20130921,3.834
20130922,3.834
20130922,3.834
20130922,3.858
20130922,3.858
20130923,3.857
20130923,3.857
20130923,3.857
20130923,3.832
20130923,3.832
20130924,3.832
20130924,3.832
20130924,3.832
20130924,3.832
20130924,3.832
20130924,3.833
20130925,3.833
20130925,3.833
20130925,3.834
20130925,3.834
20130925,3.825
20130926,3.825
20130926,3.825
20130926,3.807
20130926,3.807
20130926,3.806
20130927,3.806
20130927,3.806
20130927,3.806
20130927,3.808
20130927,3.808
20130928,3.808
20130928,3.808
20130928,3.807
20130928,3.807
20130928,3.807
20130929,3.807
20130929,3.807
20130929,3.83
20130929,3.83
20130929,3.831
20130930,3.831
20130930,3.831
20130930,3.812
20130930,3.812
20130930,3.811
20131001,3.811
20131001,3.811
20131001,3.811
20131001,3.811
20131001,3.811
20131002,3.811
20131002,3.811
20131002,3.804
20131002,3.804
20131003,3.808
20131003,3.808
20131003,3.808
20131003,3.8
20131003,3.8
20131004,3.8
20131004,3.799
20131004,3.799
20131004,3.816
20131004,3.791
20131004,3.791
20131005,3.791
20131005,3.791
20131005,3.743
20131005,3.743
20131005,3.743
20131006,3.743
20131006,3.743
20131006,3.75
20131006,3.75
20131006,3.75
20131007,3.75
20131007,3.75
20131007,3.744
20131007,3.748
20131008,3.748
20131008,3.749
20131008,3.749
20131008,3.748
20131008,3.748
20131009,3.748
20131009,3.747
20131009,3.747
20131009,3.743
20131009,3.733
20131009,3.734
20131010,3.734
20131010,3.734
20131010,3.74
20131010,3.74
20131010,3.763
20131010,3.743
20131011,3.743
20131011,3.743
20131011,3.743
20131011,3.713
20131011,3.713
20131012,3.713
20131012,3.713
20131012,3.713
20131012,3.738
20131012,3.768
20131013,3.768
20131013,3.768
20131013,3.769
20131013,3.774
20131013,3.774
20131014,3.774
20131014,3.774
20131014,3.769
20131014,3.769
20131014,3.739
20131015,3.739
20131015,3.739
20131015,3.739
20131015,3.74
20131015,3.74
20131016,3.74
20131016,3.74
20131016,3.74
20131016,3.742
20131016,3.743
20131017,3.743
20131017,3.743
20131017,3.749
20131017,3.752
20131018,3.78
20131018,3.78
20131018,3.78
20131018,3.769
20131018,3.764
20131018,3.764
20131019,3.764
20131019,3.764
20131019,3.753
20131019,3.744
20131019,3.744
20131020,3.744
20131020,3.744
20131020,3.744
20131020,3.725
20131020,3.725
20131021,3.725
20131021,3.725
20131021,3.73
20131021,3.731
20131021,3.731
20131022,3.731
20131022,3.731
20131022,3.731
20131022,3.723
20131022,3.724
20131023,3.724
20131023,3.724
20131023,3.724
20131023,3.724
20131023,3.725
20131024,3.725
20131024,3.725
20131024,3.724
20131024,3.724
20131024,3.723
20131025,3.723
20131025,3.723
20131025,3.717
20131025,3.73
20131025,3.73
20131026,3.73
20131026,3.73
20131026,3.735
20131026,3.733
20131026,3.731
20131027,3.731
20131027,3.731
20131027,3.732
20131027,3.734
20131027,3.761
20131028,3.761
20131028,3.761
20131028,3.761
20131028,3.759
20131028,3.759
20131029,3.759
20131029,3.759
20131029,3.759
20131029,3.789
20131029,3.791
20131029,3.77
20131030,3.77
20131030,3.77
20131030,3.767
20131030,3.74
20131030,3.74
20131031,3.74
20131031,3.74
20131031,3.74
20131031,3.739
20131101,3.737
20131101,3.737
20131101,3.737
20131101,3.742
20131101,3.742
20131102,3.742
20131102,3.742
20131102,3.743
20131102,3.75
20131102,3.75
20131103,3.75
20131103,3.75
20131103,3.75
20131103,3.729
20131103,3.729
20131104,3.729
20131104,3.729
20131104,3.733
20131104,3.733
20131105,3.733
20131105,3.733
20131105,3.733
20131105,3.74
20131105,3.738
20131106,3.738
20131106,3.738
20131106,3.738
20131106,3.734
20131106,3.734
20131107,3.735
20131107,3.734
20131107,3.734
20131107,3.728
20131107,3.705
20131108,3.718
20131108,3.718
20131108,3.718
20131108,3.729
20131108,3.729
20131109,3.727
20131109,3.727
20131109,3.727
20131109,3.727
20131109,3.733
20131110,3.733
20131110,3.733
20131110,3.733
20131110,3.727
20131110,3.731
20131111,3.731
20131111,3.731
20131111,3.731
20131111,3.731
20131111,3.73
20131112,3.726
20131112,3.725
20131112,3.725
20131112,3.732
20131112,3.732
20131113,3.732
20131113,3.731
20131113,3.731
20131113,3.724
20131113,3.723
20131114,3.723
20131114,3.723
20131114,3.723
20131114,3.712
20131114,3.712
20131115,3.712
20131115,3.712
20131115,3.712
20131115,3.712
20131116,3.712
20131116,3.712
20131116,3.716
20131116,3.716
20131117,3.714
20131117,3.714
20131117,3.713
20131117,3.709
20131117,3.708
20131118,3.738
20131118,3.738
20131118,3.738
20131118,3.738
20131118,3.589
20131119,3.558
20131119,3.558
20131119,3.558
20131119,3.559
20131119,3.689
20131120,3.689
20131120,3.689
20131120,3.689
20131120,3.689
20131120,3.699
20131120,3.699
20131121,3.699
20131121,3.699
20131121,3.683
20131121,3.712
20131121,3.712
20131122,3.712
20131122,3.712
20131122,3.712
20131122,3.712
20131122,3.712
20131123,3.712
20131123,3.712
20131123,3.739
20131123,3.682
20131123,3.682
20131124,3.682
20131124,3.682
20131124,3.682
20131124,3.682
20131124,3.682
20131125,3.682
20131125,3.682
20131125,3.682
20131125,3.683
20131125,3.683
20131126,3.683
20131126,3.683
20131126,3.683
20131126,3.689
20131126,3.689
20131127,3.689
20131127,3.689
20131127,3.69
20131127,3.689
20131127,3.689
20131128,3.689
20131128,3.689
20131128,3.688
20131128,3.683
20131128,3.683
20131129,3.683
20131129,3.683
20131129,3.704
20131129,3.721
20131129,3.721
20131130,3.721
20131130,3.721
20131130,3.749
20131130,3.752
20131130,3.752
20131201,3.752
20131201,3.752
20131201,3.752
20131201,3.752
20131201,3.752
20131202,3.752
20131202,3.752
20131202,3.722
20131202,3.692
20131202,3.692
20131203,3.692
20131203,3.692
20131203,3.692
20131203,3.692
20131204,3.692
20131204,3.692
20131204,3.692
20131204,3.69
20131204,3.689
20131204,3.689
20131205,3.689
20131205,3.689
20131205,3.689
20131205,3.689
20131205,3.689
20131206,3.689
20131206,3.689
20131206,3.689
20131206,3.72
20131206,3.72
20131207,3.72
20131207,3.72
20131207,3.701
20131207,3.701
20131207,3.701
20131207,3.701
20131208,3.701
20131208,3.701
20131208,3.703
20131208,3.701
20131209,3.701
20131209,3.701
20131209,3.701
20131209,3.7
20131209,3.703
20131209,3.703
20131210,3.703
20131210,3.703
20131210,3.708
20131210,3.706
20131210,3.706
20131211,3.706
20131211,3.706
20131211,3.701
20131211,3.7
20131211,3.7
20131212,3.7
20131212,3.7
20131212,3.698
20131212,3.698
20131213,3.698
20131213,3.698
20131213,3.693
20131213,3.691
20131213,3.691
20131214,3.691
20131214,3.691
20131214,3.691
20131214,3.69
20131214,3.69
20131215,3.69
20131215,3.69
20131215,3.69
20131215,3.688
20131216,3.688
20131216,3.688
20131216,3.688
