Date,Value
20130822,-79
20130822,-81
20130822,-81
20130823,-81
20130823,-81
20130823,-81
20130823,-81
20130824,-81
20130824,-81
20130824,-81
20130824,-79
20130824,-79
20130825,-79
20130825,-79
20130825,-81
20130825,-81
20130825,-81
20130826,-81
20130826,-81
20130826,-81
20130826,-81
20130826,-81
20130827,-81
20130827,-81
20130827,-81
20130827,-82
20130827,-82
20130828,-82
20130828,-82
20130828,-81
20130828,-81
20130828,-82
20130829,-82
20130829,-82
20130829,-82
20130829,-82
20130829,-82
20130830,-82
20130830,-82
20130830,-82
20130830,-82
20130831,-82
20130831,-82
20130831,-82
20130831,-82
20130831,-82
20130831,-82
20130901,-82
20130901,-82
20130901,-82
20130901,-82
20130902,-82
20130902,-82
20130902,-82
20130902,-81
20130902,-81
20130902,-81
20130902,-81
20130902,-82
20130903,-82
20130903,-82
20130903,-81
20130903,-82
20130904,-83
20130904,-83
20130904,-83
20130904,-83
20130904,-83
20130905,-81
20130905,-81
20130905,-81
20130905,-81
20130905,-81
20130906,-81
20130906,-81
20130906,-81
20130906,-81
20130906,-81
20130906,-81
20130907,-81
20130907,-81
20130907,-81
20130907,-81
20130908,-81
20130908,-81
20130908,-81
20130908,-81
20130908,-82
20130909,-82
20130909,-82
20130909,-82
20130909,-82
20130909,-82
20130910,-82
20130910,-82
20130910,-82
20130910,-82
20130910,-82
20130911,-82
20130911,-82
20130911,-82
20130911,-80
20130911,-81
20130911,-81
20130911,-81
20130911,-81
20130912,-82
20130912,-82
20130912,-82
20130912,-81
20130912,-77
20130912,-29
20130912,-27
20130913,-21
20130913,-21
20130913,-21
20130913,-35
20130913,-35
20130914,-46
20130914,-46
20130914,-46
20130914,-46
20130914,-39
20130914,-39
20130914,-39
20130914,-42
20130914,-42
20130914,-43
20130915,-48
20130915,-48
20130915,-48
20130915,-48
20130915,-49
20130915,-49
20130916,-50
20130916,-50
20130916,-50
20130916,-51
20130916,-49
20130916,-51
20130917,-51
20130917,-51
20130917,-50
20130917,-53
20130918,-55
20130918,-55
20130918,-55
20130918,-55
20130918,-55
20130918,-55
20130918,-55
20130919,-55
20130919,-56
20130919,-56
20130919,-56
20130919,-55
20130920,-61
20130920,-61
20130920,-61
20130920,-61
20130920,-61
20130920,-58
20130920,-58
20130921,-61
20130921,-67
20130921,-67
20130921,-66
20130921,-66
20130921,-65
20130922,-65
20130922,-65
20130922,-65
20130922,-65
20130923,-66
20130923,-66
20130923,-66
20130923,-67
20130923,-68
20130924,-68
20130924,-68
20130924,-68
20130924,-68
20130924,-68
20130924,-68
20130925,-68
20130925,-68
20130925,-68
20130925,-68
20130925,-69
20130926,-69
20130926,-69
20130926,-70
20130926,-70
20130926,-70
20130927,-70
20130927,-70
20130927,-70
20130927,-70
20130927,-70
20130928,-70
20130928,-70
20130928,-69
20130928,-69
20130928,-69
20130929,-69
20130929,-69
20130929,-69
20130929,-69
20130929,-69
20130930,-69
20130930,-69
20130930,-69
20130930,-69
20130930,-68
20131001,-68
20131001,-68
20131001,-68
20131001,-68
20131001,-68
20131002,-68
20131002,-68
20131002,-68
20131002,-68
20131003,-69
20131003,-69
20131003,-69
20131003,-70
20131003,-69
20131004,-69
20131004,-69
20131004,-69
20131004,-68
20131004,-69
20131004,-69
20131005,-69
20131005,-69
20131005,-71
20131005,-71
20131005,-71
20131006,-71
20131006,-71
20131006,-71
20131006,-71
20131006,-71
20131007,-71
20131007,-71
20131007,-72
20131007,-72
20131008,-72
20131008,-72
20131008,-72
20131008,-71
20131008,-71
20131009,-71
20131009,-71
20131009,-71
20131009,-71
20131009,-72
20131009,-72
20131010,-72
20131010,-72
20131010,-72
20131010,-72
20131010,-70
20131010,-71
20131011,-71
20131011,-71
20131011,-70
20131011,-73
20131011,-72
20131012,-72
20131012,-72
20131012,-72
20131012,-71
20131012,-73
20131013,-73
20131013,-73
20131013,-73
20131013,-74
20131013,-74
20131014,-74
20131014,-74
20131014,-74
20131014,-74
20131014,-73
20131015,-73
20131015,-73
20131015,-72
20131015,-72
20131015,-72
20131016,-72
20131016,-72
20131016,-73
20131016,-73
20131016,-73
20131017,-73
20131017,-73
20131017,-73
20131017,-73
20131018,-74
20131018,-74
20131018,-74
20131018,-74
20131018,-74
20131018,-74
20131019,-74
20131019,-74
20131019,-74
20131019,-74
20131019,-74
20131020,-74
20131020,-74
20131020,-74
20131020,-73
20131020,-73
20131021,-73
20131021,-73
20131021,-73
20131021,-73
20131021,-73
20131022,-73
20131022,-73
20131022,-73
20131022,-72
20131022,-72
20131023,-72
20131023,-72
20131023,-72
20131023,-73
20131023,-73
20131024,-73
20131024,-73
20131024,-73
20131024,-73
20131024,-73
20131025,-73
20131025,-73
20131025,-73
20131025,-72
20131025,-72
20131026,-72
20131026,-72
20131026,-72
20131026,-72
20131026,-72
20131027,-72
20131027,-72
20131027,-72
20131027,-71
20131027,-72
20131028,-72
20131028,-72
20131028,-72
20131028,-73
20131028,-73
20131029,-73
20131029,-73
20131029,-73
20131029,-75
20131029,-75
20131029,-73
20131030,-73
20131030,-73
20131030,-73
20131030,-72
20131030,-73
20131031,-73
20131031,-73
20131031,-73
20131031,-73
20131101,-73
20131101,-73
20131101,-73
20131101,-73
20131101,-73
20131102,-73
20131102,-73
20131102,-73
20131102,-73
20131102,-73
20131103,-73
20131103,-73
20131103,-73
20131103,-73
20131103,-73
20131104,-73
20131104,-73
20131104,-73
20131104,-73
20131105,-73
20131105,-73
20131105,-73
20131105,-73
20131105,-73
20131106,-73
20131106,-73
20131106,-73
20131106,-73
20131106,-73
20131107,-73
20131107,-73
20131107,-73
20131107,-72
20131107,-72
20131108,-71
20131108,-72
20131108,-72
20131108,-72
20131108,-72
20131109,-72
20131109,-72
20131109,-72
20131109,-72
20131109,-72
20131110,-72
20131110,-72
20131110,-72
20131110,-72
20131110,-72
20131111,-72
20131111,-72
20131111,-72
20131111,-72
20131111,-72
20131112,-72
20131112,-72
20131112,-72
20131112,-72
20131112,-71
20131113,-71
20131113,-72
20131113,-72
20131113,-72
20131113,-72
20131114,-72
20131114,-73
20131114,-73
20131114,-73
20131114,-73
20131115,-73
20131115,-73
20131115,-73
20131115,-73
20131116,-73
20131116,-73
20131116,-73
20131116,-73
20131117,-73
20131117,-73
20131117,-73
20131117,-74
20131117,-74
20131118,-75
20131118,-75
20131118,-75
20131118,-75
20131118,-82
20131119,-81
20131119,-81
20131119,-81
20131119,-81
20131119,-74
20131120,-74
20131120,-74
20131120,-74
20131120,-74
20131120,-74
20131120,-74
20131121,-74
20131121,-74
20131121,-74
20131121,-78
20131121,-78
20131122,-78
20131122,-78
20131122,-78
20131122,-78
20131122,-78
20131123,-78
20131123,-78
20131123,-78
20131123,-74
20131123,-74
20131124,-74
20131124,-74
20131124,-74
20131124,-74
20131124,-74
20131125,-74
20131125,-74
20131125,-74
20131125,-74
20131125,-74
20131126,-74
20131126,-74
20131126,-74
20131126,-74
20131126,-74
20131127,-74
20131127,-74
20131127,-74
20131127,-74
20131127,-73
20131128,-73
20131128,-73
20131128,-73
20131128,-73
20131128,-74
20131129,-74
20131129,-74
20131129,-73
20131129,-78
20131129,-75
20131130,-75
20131130,-75
20131130,-77
20131130,-77
20131130,-77
20131201,-77
20131201,-77
20131201,-77
20131201,-77
20131201,-77
20131202,-77
20131202,-77
20131202,-76
20131202,-73
20131202,-73
20131203,-73
20131203,-73
20131203,-73
20131203,-73
20131204,-73
20131204,-73
20131204,-73
20131204,-73
20131204,-73
20131204,-73
20131205,-73
20131205,-73
20131205,-73
20131205,-73
20131205,-73
20131206,-73
20131206,-73
20131206,-74
20131206,-74
20131206,-74
20131207,-74
20131207,-74
20131207,-74
20131207,-74
20131207,-74
20131207,-74
20131208,-74
20131208,-74
20131208,-74
20131208,-74
20131209,-74
20131209,-74
20131209,-74
20131209,-74
20131209,-73
20131209,-73
20131210,-73
20131210,-73
20131210,-73
20131210,-73
20131210,-73
20131211,-73
20131211,-73
20131211,-73
20131211,-73
20131211,-73
20131212,-73
20131212,-73
20131212,-73
20131212,-73
20131213,-73
20131213,-73
20131213,-73
20131213,-73
20131213,-73
20131214,-73
20131214,-73
20131214,-73
20131214,-73
20131214,-73
20131215,-73
20131215,-73
20131215,-73
20131215,-74
20131216,-74
20131216,-74
20131216,-74
20131216,-74
20131216,-74
20131217,-74
20131217,-74
20131217,-74
20131217,-74
20131217,-74
20131218,-74
20131218,-74
20131218,-73
20131218,-74
20131218,-74
20131219,-74
20131219,-74
20131219,-74
20131219,-74
20131220,-74
20131220,-74
20131220,-74
20131220,-74
20131220,-74
20131221,-74
20131221,-74
20131221,-73
20131221,-73
20131221,-73
20131222,-73
20131222,-73
20131222,-74
20131222,-74
20131223,-74
20131223,-74
20131223,-74
20131223,-75
20131223,-75
20131224,-75
20131224,-75
20131224,-75
20131224,-75
20131224,-75
20131225,-75
20131225,-75
20131225,-75
20131225,-75
20131225,-75
20131226,-75
20131226,-75
20131226,-76
20131226,-76
20131226,-76
20131227,-76
20131227,-76
20131227,-76
20131227,-76
20131227,-76
20131228,-76
20131228,-76
20131228,-76
20131228,-76
20131228,-76
20131229,-76
20131229,-76
20131229,-76
20131229,-76
20131229,-76
20131230,-76
20131230,-76
20131230,-76
20131230,-76
20131230,-76
20131231,-76
20131231,-76
20131231,-76
20131231,-76
20131231,-76
20140101,-76
20140101,-76
20140101,-76
20140101,-76
20140101,-76
20140102,-76
20140102,-76
20140102,-76
20140102,-76
20140102,-76
20140103,-76
20140103,-76
20140103,-76
20140103,-76
20140103,-76
20140104,-76
20140104,-76
20140104,-76
20140104,-76
20140104,-76
20140105,-76
20140105,-76
20140105,-76
20140105,-76
20140105,-76
20140106,-76
20140106,-76
20140106,-76
20140106,-76
20140106,-76
20140107,-76
20140107,-76
20140107,-76
20140107,-76
20140107,-76
20140108,-76
20140108,-76
20140108,-76
20140108,-76
20140108,-76
20140109,-76
20140109,-76
20140109,-76
20140109,-76
20140109,-76
20140110,-76
20140110,-76
20140110,-76
20140110,-76
20140110,-76
20140111,-76
20140111,-76
20140111,-76
20140111,-76
20140111,-76
20140112,-76
20140112,-76
20140112,-76
20140112,-76
20140112,-76
20140113,-76
20140113,-76
20140113,-76
20140113,-75
20140113,-75
20140114,-75
20140114,-75
20140114,-75
20140114,-76
20140114,-76
20140115,-76
20140115,-76
20140115,-76
20140115,-76
20140115,-76
20140116,-76
20140116,-76
20140116,-76
20140116,-76
20140116,-76
20140117,-76
20140117,-76
20140117,-76
20140117,-76
20140117,-76
20140118,-76
20140118,-76
20140118,-76
20140118,-76
20140118,-76
20140119,-76
20140119,-76
20140119,-76
20140119,-76
20140119,-75
20140120,-75
20140120,-75
20140120,-75
20140120,-75
20140120,-75
20140121,-75
20140121,-75
20140121,-75
20140121,-75
20140121,-75
20140122,-75
20140122,-75
20140122,-75
20140122,-75
20140122,-75
20140123,-75
20140123,-75
20140123,-75
20140123,-75
20140123,-75
20140124,-75
20140124,-75
20140124,-75
20140124,-73
20140124,-74
20140125,-74
20140125,-74
20140125,-75
20140125,-75
20140125,-75
20140126,-75
20140126,-75
20140126,-75
20140126,-75
20140126,-75
20140127,-75
20140127,-75
20140127,-75
20140127,-76
20140127,-76
20140128,-76
20140128,-76
20140128,-76
20140128,-76
20140128,-76
20140129,-76
20140129,-76
20140129,-76
20140129,-76
20140129,-76
20140130,-76
20140130,-76
20140130,-76
20140130,-76
20140130,-76
20140131,-76
20140131,-76
20140131,-76
20140131,-76
20140131,-76
20140201,-76
20140201,-76
20140201,-76
20140201,-75
