Date,Value
20131119,5284
20131120,5284
20131121,5755
20131122,5755
20131123,5755
20131124,5755
20131125,5746
20131126,5755
20131127,5755
20131128,5755
20131129,5110
20131130,5110
20131202,5110
20131203,5110
20131204,5064
20131205,5064
20131206,6604
20131207,6604
20131208,6604
20131210,6437
20131211,6437
20131213,6437
20131214,6289
20131215,6289
20131217,6289
20131218,6289
20131220,6289
20131221,6289
20131223,6760
20131224,6760
20131225,6760
20131226,6760
20131227,6665
20131228,6665
20131229,6665
20131230,6457
20131231,6457
20140101,6457
20140102,6457
20140103,6457
20140104,6457
20140105,6457
20140106,6457
20140107,6457
20140108,6457
20140109,7017
20140110,7017
20140111,7017
20140112,7017
20140113,7017
20140114,7017
20140115,7017
20140116,7017
20140117,7017
20140118,7255
20140119,7017
20140120,7255
20140121,7255
20140122,7255
20140123,7255
20140124,7255
20140125,7255
20140126,7255
20140127,7255
20140128,7255
20140129,7255
20140130,7241
20140131,7241
20140201,7241
20140202,7241
20140203,7034
20140204,7034
20140205,7034
20140206,7034
20140207,7313
20140208,7313
20140209,7215
20140211,7215
20140212,7215
20140213,7414
20140214,7414
20140215,7414
20140216,7414
20140217,7414
20140218,7414
20140220,7414
20140221,7414
20140222,7414
20140223,7035
20140224,7414
20140225,7414
20140226,7414
20140227,7414
20140228,7414
20140301,7414
20140302,7414
20140304,7414
20140306,7414
20140307,7414
20140308,7414
20140309,7414
20140310,7414
20140311,7414
20140312,7378
20140313,7378
20140314,7378
20140315,7378
20140316,7378
20140317,7378
20140318,7385
20140319,7385
20140320,7385
20140321,7385
20140322,7385
20140323,7635
20140324,7635
20140325,7635
20140326,7635
20140327,7635
20140328,7635
20140329,7635
20140330,7635
20140401,7635
20140402,7916
20140403,7916
20140404,7916
20140405,7916
20140406,7916
20140407,7916
20140408,7916
20140409,8050
20140410,8050
20140411,8050
20140412,8050
20140413,8050
20140414,8050
20140415,8050
20140416,8010
20140417,8010
20140418,8010
20140419,8010
20140421,8010
20140422,8111
20140423,8111
20140424,8111
20140425,8111
20140426,8111
20140428,8111
20140429,8111
20140430,8111
20140501,8111
20140502,8111
20140503,8111
20140505,8119
20140506,8119
20140912,4625
20140913,4625
20140914,4625
20140915,4625
20141005,8870
20141011,8633
20141013,8633
20141015,8633
20141017,8618
20141019,8618
20141025,8622
20141025,8622
20141028,8622
20141029,8622
20141031,8622
20141106,8813
20141106,8813
20141107,8813
20141109,8813
20141113,8813
20141114,8813
20141117,8813
20141119,8813
20141120,8781
20141121,8781
20141122,8781
20141123,8781
20141125,8781
20141126,8781
20141128,8858
20141129,8858
20141130,8858
20141202,8858
20141205,9166
20141206,9166
20141207,9166
20141209,9166
20141212,9166
20141214,9166
20141215,9166
20141217,9035
20141218,9035
20141219,9035
20141220,9035
20141221,9035
20141222,9035
20141223,9035
20141225,6875
20141226,6875
20141227,6875
20141228,6875
20141229,6875
20141231,6875
20141231,6875
20150106,6711
20150111,6711
20150113,6711
20150114,7684
20150115,7684
20150117,7684
20150118,7684
20150118,7684
20150119,7684
20150120,7684
20150122,7384
20150123,7384
20150129,7384
20150131,6049
20150205,6049
20150209,6797
20150215,6797
20150218,7862
20150222,7862
20150303,7995
20150303,7995
20150305,7995
20150306,7995
20150309,7995
20150310,7995
20150310,8021
20150312,8021
20150320,8853
20150323,8853
20150413,8802
20150424,8802
20150425,8802
20150512,7896
20150524,7896
20150530,7896
20150602,7896
20150602,7896
20150603,7896
20150607,7896
20150607,7896
20150609,7896
20150609,7896
20150610,7896
20150614,7896
20150614,7896
20150619,7896
20150624,7896
20150625,7896
20150629,7896
20150707,7896
20150716,7896
20150726,7896
20150730,7896
20150802,7896
20150815,7896
20150816,7896
20150818,7896
20150818,7896
20150819,7896
20150820,7896
20150821,7896
20150822,7896
20150825,7896
20150827,7896
20150829,7896
20150830,7896
20150901,7896
20150903,7896
20150904,7896
20150906,7896
20150908,7896
20150918,7896
20151011,7896
20151015,7896
20151021,7896
20151023,7896
20151024,7896
20151025,7896
20151027,7896
20151029,7896
20151107,7896
20151121,7896
20151208,7896
20160119,7896
20160120,7896
20160211,7896
20160217,7896
20160316,7896
20160401,7896
20160406,7896
20160417,7896
20160420,7896
20160423,7896
20160426,7896
20160430,7896
20160503,7896
20160624,7896
20160704,7896
20160705,8540
20160720,8540
