Date,Value
20121027,-109
20121027,-109
20121027,-109
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121030,-109
20121030,-109
20121030,-109
20121030,-109
20121030,-109
20121030,-109
20121030,-109
20121030,-109
20121030,-109
20121031,-109
20121031,-109
20121031,-109
20121031,-109
20121031,-109
20121031,-109
20121031,-109
20121031,-109
20121031,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121103,-109
20121103,-109
20121103,-109
20121103,-109
20121103,-109
20121103,-109
20121103,-109
20121103,-109
20121103,-109
20121104,-109
20121104,-109
20121104,-109
20121104,-109
20121104,-109
20121104,-109
20121104,-109
20121104,-109
20121104,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121107,-109
20121107,-109
20121107,-109
20121107,-109
20121107,-109
20121107,-109
20121107,-109
20121107,-109
20121107,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121108,-109
20121109,-109
20121109,-109
20121109,-109
20121109,-109
20121109,-109
20121109,-109
20121109,-109
20121109,-109
20121109,-109
20121110,-109
20121110,-109
20121110,-109
20121110,-109
20121110,-109
20121110,-109
20121110,-109
20121110,-109
20121110,-109
20121111,-109
20121111,-109
20121111,-109
20121111,-109
20121111,-109
20121111,-109
20121111,-109
20121111,-109
20121112,-109
20121112,-109
20121112,-109
20121112,-109
20121112,-109
20121112,-109
20121112,-109
20121112,-109
20121112,-109
20121113,-109
20121113,-109
20121113,-109
20121113,-109
20121113,-109
20121113,-109
20121113,-109
20121113,-109
20121113,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121118,-109
20121118,-109
20121118,-109
20121118,-109
20121118,-109
20121118,-109
20121118,-109
20121118,-109
20121118,-109
20121119,-109
20121119,-109
20121119,-109
20121119,-109
20121119,-109
20121119,-109
20121119,-109
20121119,-109
20121120,-109
20121120,-109
20121120,-109
20121120,-109
20121120,-109
20121120,-109
20121121,-109
20121121,-109
20121121,-109
20121121,-109
20121121,-109
20121121,-109
20121121,-109
20121121,-109
20121121,-109
20121122,-109
20121122,-109
20121122,-109
20121122,-109
20121122,-109
20121122,-109
20121122,-109
20121122,-109
20121122,-109
20121123,-109
20121123,-109
20121123,-109
20121123,-109
20121123,-109
20121123,-109
20121123,-109
20121123,-109
20121123,-109
20121124,-109
20121124,-109
20121124,-109
20121124,-109
20121124,-109
20121124,-109
20121124,-109
20121124,-109
20121124,-109
20121125,-109
20121125,-109
20121125,-109
20121125,-109
20121125,-109
20121125,-109
20121125,-109
20121125,-109
20121125,-109
20121126,-109
20121126,-109
20121126,-109
20121126,-109
20121126,-109
20121126,-109
20121126,-109
20121126,-109
20121127,-109
20121127,-109
20121127,-109
20121127,-109
20121127,-109
20121127,-109
20121127,-109
20121127,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121129,-109
20121129,-109
20121129,-109
20121129,-109
20121129,-109
20121129,-109
20121129,-109
20121129,-109
20121129,-109
20121130,-109
20121130,-109
20121130,-109
20121130,-109
20121130,-109
20121130,-109
20121130,-109
20121130,-109
20121130,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121203,-109
20121203,-109
20121203,-109
20121203,-109
20121203,-109
20121203,-109
20121203,-109
20121204,-109
20121204,-109
20121204,-109
20121204,-109
20121204,-109
20121204,-109
20121204,-109
20121204,-109
20121204,-109
20121205,-109
20121205,-109
20121205,-109
20121205,-109
20121205,-109
20121205,-109
20121205,-109
20121205,-109
20121205,-109
20121206,-109
20121206,-109
20121206,-109
20121206,-109
20121206,-109
20121206,-109
20121206,-109
20121206,-109
20121207,-109
20121207,-109
20121207,-109
20121207,-109
20121207,-109
20121207,-109
20121207,-109
20121207,-109
20121208,-109
20121208,-109
20121208,-109
20121208,-109
20121208,-109
20121208,-109
20121208,-109
20121208,-109
20121209,-109
20121209,-109
20121209,-109
20121209,-109
20121209,-109
20121209,-109
20121209,-109
20121209,-109
20121210,-109
20121210,-109
20121210,-109
20121210,-109
20121210,-109
20121210,-109
20121210,-109
20121210,-109
20121211,-109
20121211,-109
20121211,-109
20121211,-109
20121211,-109
20121211,-109
20121211,-109
20121211,-109
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121212,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121214,-109
20121215,-109
20121215,-109
20121215,-109
20121215,-109
20121215,-109
20121215,-109
20121215,-109
20121215,-109
20121216,-109
20121216,-109
20121216,-109
20121217,-109
20121217,-109
20121217,-109
20121218,-109
20121218,-109
20121218,-109
20121218,-109
20121218,-109
20121218,-109
20121218,-109
20121218,-109
20121219,-109
20121219,-109
20121219,-109
20121219,-109
20121219,-109
20121219,-109
20121219,-109
20121219,-109
20121220,-109
20121220,-109
20121220,-109
20121220,-109
20121220,-109
20121220,-109
20121220,-109
20121220,-109
20121221,-109
20121221,-109
20121221,-109
20121221,-109
20121221,-109
20121221,-109
20121221,-109
20121221,-109
20121222,-109
20121222,-109
20121222,-109
20121222,-109
20121222,-109
20121222,-109
20121222,-109
20121222,-109
20121223,-109
20121223,-109
20121223,-109
20121223,-109
20121223,-109
20121223,-109
20121223,-109
20121223,-109
20121224,-109
20121224,-109
20121224,-109
20121224,-109
20121224,-109
20121224,-109
20121224,-109
20121224,-109
20121225,-109
20121225,-109
20121225,-109
20121225,-109
20121225,-109
20121225,-109
20121225,-109
20121225,-109
20121226,-109
20121226,-109
20121226,-109
20121226,-109
20121226,-109
20121226,-109
20121226,-109
20121226,-109
20121227,-109
20121227,-109
20121227,-109
20121227,-109
20121227,-109
20121227,-109
20121227,-109
20121227,-109
20121228,-109
20121228,-109
20121228,-109
20121228,-109
20121228,-109
20121228,-109
20121228,-109
20121228,-109
20121229,-109
20121229,-109
20121229,-109
20121229,-109
20121229,-109
20121229,-109
20121229,-109
20121229,-109
20121230,-109
20121230,-109
20121230,-109
20121230,-109
20121230,-109
20121230,-109
20121230,-109
20121230,-109
20121231,-109
20121231,-109
20121231,-109
20121231,-109
20121231,-109
20121231,-109
20121231,-109
20121231,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130104,-109
20130104,-109
20130104,-109
20130104,-109
20130104,-109
20130104,-109
20130104,-109
20130104,-109
20130105,-109
20130105,-109
20130105,-109
20130105,-109
20130105,-109
20130105,-109
20130105,-109
20130105,-109
20130106,-109
20130106,-109
20130106,-109
20130106,-109
20130106,-109
20130106,-109
20130106,-109
20130106,-109
20130107,-109
20130107,-109
20130107,-109
20130107,-109
20130107,-109
20130107,-109
20130107,-109
20130107,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130110,-109
20130110,-109
20130110,-109
20130110,-109
20130110,-109
20130110,-109
20130110,-109
20130110,-109
20130111,-109
20130111,-109
20130111,-109
20130111,-109
20130111,-109
20130111,-109
20130111,-109
20130111,-109
20130112,-109
20130112,-109
20130112,-109
20130112,-109
20130112,-109
20130112,-109
20130112,-109
20130112,-109
20130113,-109
20130113,-109
20130113,-109
20130113,-109
20130113,-109
20130113,-109
20130113,-109
20130113,-109
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130116,-109
20130116,-109
20130116,-109
20130116,-109
20130116,-109
20130116,-109
20130116,-109
20130116,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130118,-109
20130118,-109
20130118,-109
20130118,-109
20130118,-109
20130118,-109
20130118,-109
20130118,-109
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130120,-109
20130120,-109
20130120,-109
20130120,-109
20130120,-109
20130120,-109
20130120,-109
20130120,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130122,-109
20130122,-109
20130122,-109
20130122,-109
20130122,-109
20130122,-109
20130122,-109
20130122,-109
20130123,-109
20130123,-109
20130123,-109
20130123,-109
20130123,-109
20130123,-109
20130123,-109
20130123,-109
20130124,-109
20130124,-109
20130124,-109
20130124,-109
20130124,-109
20130124,-109
20130124,-109
20130125,-109
20130125,-109
20130125,-109
20130125,-109
20130125,-109
20130125,-109
20130125,-109
20130125,-109
20130126,-109
20130126,-109
20130126,-109
20130126,-109
20130126,-109
20130126,-109
20130126,-109
20130126,-109
20130127,-109
20130127,-109
20130127,-109
20130127,-109
20130127,-109
20130127,-109
20130127,-109
20130127,-109
20130128,-109
20130128,-109
20130128,-109
20130128,-109
20130128,-109
20130128,-109
20130128,-109
20130128,-109
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-92
20130130,-92
20130131,-92
20130131,-92
20130131,-92
20130131,-92
20130131,-92
20130131,-92
20130131,-92
20130131,-90
20130131,-90
20130201,-90
20130201,-90
20130201,-90
20130201,-90
20130201,-90
20130201,-90
20130201,-90
20130201,-90
20130201,-90
20130202,-90
20130202,-90
20130202,-90
20130202,-90
20130202,-90
20130202,-90
20130202,-90
20130202,-90
20130202,-90
20130203,-90
20130203,-90
20130203,-90
20130203,-90
20130203,-90
20130203,-90
20130203,-90
20130203,-90
20130203,-90
20130204,-90
20130204,-90
20130204,-90
20130204,-90
20130204,-90
20130204,-90
20130204,-89
20130204,-90
20130204,-90
20130205,-90
20130205,-90
20130205,-90
20130205,-90
20130205,-90
20130205,-90
20130205,-90
20130205,-90
20130205,-90
20130206,-90
20130206,-90
20130206,-90
20130206,-90
20130206,-90
20130206,-90
20130206,-90
20130206,-90
20130206,-90
20130207,-90
20130207,-90
20130207,-90
20130207,-90
20130207,-90
20130207,-90
20130207,-90
20130207,-90
20130207,-90
20130208,-90
20130208,-90
20130208,-90
20130208,-90
20130208,-90
20130208,-90
20130208,-90
20130208,-91
20130208,-91
20130209,-91
20130209,-91
20130209,-91
20130209,-91
20130209,-91
20130209,-91
20130209,-91
20130209,-91
20130209,-90
20130210,-90
20130210,-90
20130210,-90
20130210,-90
20130210,-90
20130210,-90
20130210,-90
20130210,-92
20130210,-92
20130211,-92
20130211,-92
20130211,-92
20130211,-92
20130211,-92
20130211,-92
20130211,-92
20130211,-92
20130211,-92
20130212,-92
20130212,-92
20130212,-92
20130212,-92
20130212,-92
20130212,-92
20130212,-92
20130212,-91
20130212,-91
20130213,-91
20130213,-91
20130213,-91
20130213,-91
20130213,-91
20130213,-91
20130213,-91
20130213,-92
20130213,-92
20130214,-92
20130214,-92
20130214,-92
20130214,-92
20130214,-92
20130214,-92
20130214,-92
20130214,-91
20130215,-91
20130215,-91
20130215,-91
20130215,-91
20130215,-91
20130215,-91
20130215,-91
20130215,-91
20130215,-91
20130216,-91
20130216,-91
20130216,-91
20130216,-91
20130216,-91
20130216,-91
20130216,-91
20130216,-91
20130216,-91
20130217,-91
20130217,-91
20130217,-91
20130217,-91
20130217,-91
20130217,-91
20130217,-91
20130217,-91
20130217,-91
20130218,-91
20130218,-91
20130218,-91
20130218,-91
20130218,-91
20130218,-91
20130218,-91
20130218,-91
20130218,-92
20130219,-92
20130219,-92
20130219,-92
20130219,-92
20130219,-92
20130219,-92
20130219,-92
20130219,-92
20130219,-92
20130220,-92
20130220,-92
20130220,-92
20130220,-92
20130220,-92
20130220,-92
20130220,-93
20130220,-93
20130221,-93
20130221,-93
20130221,-93
20130221,-93
20130221,-93
20130221,-93
20130221,-93
20130221,-94
20130221,-94
20130222,-94
20130222,-94
20130222,-94
20130222,-94
20130222,-94
20130222,-94
20130222,-94
20130222,-91
20130222,-91
20130223,-91
20130223,-91
20130223,-91
20130223,-91
20130223,-91
20130223,-91
20130223,-91
20130223,-91
20130223,-91
20130224,-91
20130224,-91
20130224,-91
20130224,-91
20130224,-91
20130224,-91
20130224,-91
20130224,-91
20130224,-91
20130225,-91
20130225,-91
20130225,-91
20130225,-91
20130225,-91
20130225,-91
20130225,-91
20130225,-91
20130225,-91
20130226,-91
20130226,-91
20130226,-91
20130226,-91
20130226,-91
20130226,-91
20130226,-91
20130226,-91
20130226,-91
20130227,-91
20130227,-91
20130227,-91
20130227,-91
20130227,-91
20130227,-91
20130227,-91
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-92
20130302,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-93
20130303,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-91
20130304,-91
20130305,-91
20130305,-91
20130305,-91
20130305,-91
20130305,-91
20130305,-91
20130305,-91
20130305,-93
20130305,-93
20130306,-93
20130306,-93
20130306,-93
20130306,-93
20130306,-93
20130306,-93
20130306,-93
20130306,-92
20130306,-92
20130307,-92
20130307,-92
20130307,-92
20130307,-92
20130307,-92
20130307,-92
20130307,-92
20130307,-93
20130307,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-91
20130308,-91
20130309,-91
20130309,-91
20130309,-91
20130309,-91
20130309,-91
20130309,-91
20130309,-91
20130309,-92
20130309,-92
20130310,-92
20130310,-92
20130310,-92
20130310,-92
20130310,-92
20130310,-92
20130310,-92
20130310,-92
20130310,-92
20130311,-92
20130311,-92
20130311,-92
20130311,-92
20130311,-92
20130311,-92
20130311,-92
20130311,-92
20130311,-92
20130311,-92
20130312,-92
20130312,-92
20130312,-92
20130312,-92
20130312,-92
20130312,-92
20130312,-92
20130312,-88
20130312,-88
20130312,-88
20130312,-88
20130312,-88
20130312,-88
20130312,-88
20130312,-88
20130312,-88
20130313,-88
20130313,-88
20130313,-88
20130313,-88
20130313,-88
20130313,-88
20130313,-88
20130313,-88
20130313,-88
20130314,-88
20130314,-89
20130314,-89
20130314,-89
20130314,-89
20130314,-89
20130314,-89
20130315,-89
20130315,-89
20130315,-89
20130315,-89
20130316,-89
20130316,-89
20130316,-89
20130316,-89
20130316,-89
20130316,-89
20130316,-89
20130316,-89
20130317,-89
20130317,-89
20130317,-90
20130317,-90
20130317,-90
20130317,-90
20130317,-90
20130317,-90
20130318,-90
20130318,-90
20130318,-90
20130318,-90
20130318,-90
20130318,-90
20130318,-90
20130318,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-91
20130319,-91
20130319,-91
20130319,-91
20130319,-91
20130319,-91
20130319,-92
20130319,-92
20130319,-92
20130320,-92
20130320,-92
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-91
20130320,-92
20130320,-92
20130321,-93
20130321,-94
20130321,-94
20130321,-94
20130321,-94
20130321,-94
20130321,-94
20130321,-94
20130322,-93
20130322,-93
20130322,-93
20130322,-93
20130322,-93
20130322,-93
20130322,-93
20130322,-93
20130322,-92
20130322,-92
20130322,-92
20130322,-92
20130322,-92
20130323,-92
20130323,-93
20130323,-93
20130323,-93
20130323,-93
20130323,-93
20130323,-93
20130323,-93
20130323,-93
20130324,-93
20130324,-93
20130324,-93
20130324,-93
20130324,-93
20130324,-92
20130324,-92
20130324,-92
20130324,-92
20130324,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130325,-92
20130326,-92
20130326,-91
20130326,-91
20130326,-91
20130326,-91
20130326,-91
20130326,-91
20130326,-91
20130326,-91
20130326,-91
20130326,-91
20130327,-91
20130327,-91
20130327,-91
20130327,-91
20130327,-91
20130327,-91
20130327,-91
20130327,-91
20130327,-91
20130327,-91
20130328,-91
20130328,-91
20130328,-91
20130328,-91
20130328,-91
20130328,-91
20130328,-91
20130328,-91
20130328,-92
20130328,-92
20130328,-92
20130328,-92
20130328,-91
20130328,-92
20130329,-92
20130329,-92
20130329,-92
20130329,-92
20130329,-92
20130329,-92
20130329,-92
20130329,-92
20130329,-92
20130330,-92
20130330,-92
20130330,-92
20130330,-92
20130330,-91
20130330,-91
20130330,-91
20130330,-91
20130330,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130403,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-91
20130405,-91
20130405,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130407,-91
20130407,-91
20130407,-91
20130407,-91
20130407,-91
20130407,-91
20130407,-91
20130407,-91
20130407,-91
20130408,-91
20130408,-91
20130408,-91
20130408,-91
20130408,-91
20130408,-91
20130408,-91
20130408,-91
20130409,-90
20130409,-91
20130409,-91
20130409,-91
20130409,-91
20130409,-92
20130409,-92
20130409,-92
20130409,-92
20130410,-92
20130410,-91
20130410,-91
20130410,-91
20130410,-90
20130410,-90
20130410,-90
20130410,-91
20130410,-91
20130411,-90
20130411,-89
20130411,-89
20130411,-89
20130411,-90
20130411,-90
20130411,-90
20130411,-90
20130411,-91
20130412,-91
20130412,-90
20130412,-90
20130412,-90
20130412,-90
20130412,-90
20130412,-90
20130412,-90
20130412,-90
20130412,-90
20130413,-90
20130413,-90
20130413,-90
20130413,-90
20130413,-90
20130413,-90
20130413,-90
20130413,-90
20130414,-90
20130414,-90
20130414,-90
20130414,-89
20130414,-89
20130414,-89
20130414,-89
20130414,-89
20130414,-89
20130415,-89
20130415,-89
20130415,-89
20130415,-89
20130415,-90
20130415,-90
20130415,-90
20130415,-90
20130415,-90
20130415,-90
20130416,-90
20130416,-90
20130416,-90
20130416,-91
20130416,-91
20130416,-91
20130416,-91
20130416,-92
20130416,-92
20130417,-92
20130417,-92
20130417,-92
20130417,-92
20130417,-92
20130417,-92
20130417,-92
20130417,-92
20130417,-92
20130418,-92
20130418,-92
20130418,-92
20130418,-92
20130418,-92
20130418,-92
20130418,-92
20130418,-92
20130419,-92
20130419,-92
20130419,-92
20130419,-92
20130419,-92
20130419,-92
20130419,-92
20130419,-92
20130419,-92
20130419,-92
20130420,-92
20130420,-92
20130420,-92
20130420,-91
20130420,-91
20130420,-91
20130420,-91
20130420,-91
20130420,-91
20130421,-91
20130421,-91
20130421,-91
20130421,-91
20130421,-91
20130421,-91
20130421,-91
20130421,-91
20130421,-91
20130422,-91
20130422,-91
20130422,-91
20130422,-91
20130422,-91
20130422,-90
20130422,-90
20130422,-90
20130423,-91
20130423,-91
20130423,-91
20130423,-91
20130423,-91
20130423,-90
20130423,-90
20130423,-90
20130423,-90
20130423,-90
20130424,-90
20130424,-90
20130424,-90
20130424,-90
20130424,-90
20130424,-90
20130424,-90
20130424,-90
20130424,-90
20130425,-90
20130425,-90
20130425,-90
20130425,-90
20130425,-90
20130425,-89
20130425,-89
20130425,-89
20130426,-89
20130426,-89
20130426,-89
20130426,-89
20130426,-89
20130426,-89
20130426,-89
20130426,-89
20130426,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-89
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-88
20130429,-88
20130430,-88
20130430,-88
20130430,-88
20130430,-88
20130430,-88
20130430,-89
20130430,-89
20130430,-89
20130430,-89
20130501,-89
20130501,-89
20130501,-89
20130501,-89
20130501,-89
20130501,-89
20130501,-89
20130501,-89
20130501,-89
20130502,-89
20130502,-89
20130502,-89
20130502,-89
20130502,-89
20130502,-89
20130502,-88
20130502,-88
20130502,-88
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130504,-88
20130504,-88
20130504,-88
20130504,-88
20130504,-88
20130504,-88
20130504,-89
20130504,-89
20130504,-89
20130504,-87
20130505,-87
20130505,-87
20130505,-87
20130505,-87
20130505,-88
20130505,-88
20130505,-88
20130505,-88
20130506,-88
20130506,-88
20130506,-88
20130506,-88
20130506,-88
