Date,Value
20121112,0.486
20121112,0.486
20121113,0.486
20121113,0.486
20121113,0.486
20121113,0.484
20121113,0.483
20121113,0.483
20121113,0.483
20121113,0.483
20121113,0.483
20121114,0.483
20121114,0.483
20121114,0.483
20121114,0.483
20121114,0.483
20121114,0.483
20121114,0.483
20121114,0.483
20121114,0.483
20121115,0.483
20121115,0.483
20121115,0.483
20121115,0.483
20121115,0.483
20121115,0.483
20121115,0.483
20121115,0.483
20121115,0.483
20121116,0.483
20121116,0.483
20121116,0.483
20121116,0.5
20121116,0.5
20121116,0.5
20121116,0.5
20121116,0.5
20121116,0.5
20121117,0.5
20121117,0.5
20121117,0.5
20121117,0.5
20121117,0.483
20121117,0.483
20121117,0.483
20121117,0.483
20121117,0.483
20121118,0.483
20121118,0.483
20121118,0.483
20121118,0.483
20121118,0.429
20121118,0.429
20121118,0.429
20121118,0.429
20121118,0.429
20121119,0.429
20121119,0.429
20121119,0.429
20121119,0.429
20121119,0.429
20121119,0.435
20121119,0.434
20121119,0.434
20121120,0.434
20121120,0.434
20121120,0.434
20121120,0.434
20121120,0.434
20121120,0.434
20121121,0.434
20121121,0.434
20121121,0.434
20121121,0.434
20121121,0.434
20121121,0.434
20121121,0.451
20121121,0.451
20121121,0.451
20121122,0.451
20121122,0.451
20121122,0.451
20121122,0.451
20121122,0.432
20121122,0.432
20121122,0.432
20121122,0.432
20121122,0.432
20121123,0.432
20121123,0.432
20121123,0.432
20121123,0.432
20121123,0.434
20121123,0.434
20121123,0.434
20121123,0.434
20121123,0.434
20121124,0.434
20121124,0.434
20121124,0.434
20121124,0.434
20121124,0.434
20121124,0.432
20121124,0.433
20121124,0.433
20121124,0.433
20121125,0.433
20121125,0.433
20121125,0.433
20121125,0.433
20121125,0.431
20121125,0.431
20121125,0.431
20121125,0.431
20121125,0.431
20121126,0.431
20121126,0.431
20121126,0.431
20121126,0.431
20121126,0.431
20121126,0.431
20121126,0.431
20121126,0.431
20121127,0.431
20121127,0.431
20121127,0.431
20121127,0.431
20121127,0.431
20121127,0.431
20121127,0.431
20121127,0.431
20121128,0.431
20121128,0.431
20121128,0.431
20121128,0.431
20121128,0.431
20121128,0.431
20121128,0.416
20121128,0.416
20121128,0.416
20121129,0.416
20121129,0.416
20121129,0.416
20121129,0.416
20121129,0.416
20121129,0.416
20121129,0.419
20121129,0.419
20121129,0.419
20121130,0.419
20121130,0.419
20121130,0.419
20121130,0.419
20121130,0.419
20121130,0.434
20121130,0.45
20121130,0.45
20121130,0.45
20121201,0.45
20121201,0.45
20121201,0.45
20121201,0.45
20121201,0.45
20121201,0.45
20121201,0.45
20121201,0.45
20121201,0.45
20121202,0.45
20121202,0.45
20121202,0.45
20121202,0.45
20121202,0.45
20121202,0.45
20121202,0.45
20121202,0.45
20121203,0.45
20121203,0.45
20121203,0.45
20121203,0.45
20121203,0.45
20121203,0.45
20121203,0.45
20121204,0.45
20121204,0.45
20121204,0.45
20121204,0.45
20121204,0.45
20121204,0.454
20121204,0.415
20121204,0.415
20121204,0.415
20121205,0.415
20121205,0.415
20121205,0.415
20121205,0.415
20121205,0.415
20121205,0.419
20121205,0.419
20121205,0.419
20121205,0.419
20121206,0.419
20121206,0.419
20121206,0.419
20121206,0.419
20121206,0.419
20121206,0.419
20121206,0.419
20121206,0.419
20121207,0.419
20121207,0.419
20121207,0.419
20121207,0.419
20121207,0.419
20121207,0.419
20121207,0.419
20121207,0.419
20121208,0.419
20121208,0.419
20121208,0.419
20121208,0.419
20121208,0.419
20121208,0.419
20121208,0.419
20121208,0.419
20121209,0.419
20121209,0.419
20121209,0.419
20121209,0.419
20121209,0.419
20121209,0.419
20121209,0.419
20121209,0.419
20121210,0.419
20121210,0.419
20121210,0.419
20121210,0.419
20121210,0.419
20121210,0.419
20121210,0.419
20121210,0.419
20121211,0.419
20121211,0.419
20121211,0.419
20121211,0.419
20121211,0.419
20121211,0.419
20121211,0.419
20121211,0.419
20121212,0.419
20121212,0.419
20121212,0.419
20121212,0.419
20121212,0.419
20121212,0.419
20121212,0.419
20121212,0.419
20121213,0.419
20121213,0.419
20121213,0.419
20121213,0.419
20121213,0.419
20121213,0.419
20121213,0.419
20121213,0.419
20121214,0.419
20121214,0.419
20121214,0.419
20121214,0.419
20121214,0.419
20121214,0.419
20121214,0.419
20121214,0.419
20121215,0.419
20121215,0.419
20121215,0.419
20121215,0.419
20121215,0.419
20121215,0.419
20121215,0.419
20121215,0.419
20121216,0.419
20121216,0.419
20121216,0.419
20121217,0.419
20121217,0.419
20121217,0.419
20121218,0.419
20121218,0.419
20121218,0.419
20121218,0.419
20121218,0.419
20121218,0.419
20121218,0.419
20121218,0.419
20121219,0.419
20121219,0.419
20121219,0.419
20121219,0.419
20121219,0.419
20121219,0.419
20121219,0.419
20121219,0.419
20121220,0.419
20121220,0.419
20121220,0.419
20121220,0.419
20121220,0.419
20121220,0.419
20121220,0.419
20121220,0.419
20121221,0.419
20121221,0.419
20121221,0.419
20121221,0.419
20121221,0.419
20121221,0.419
20121221,0.419
20121221,0.419
20121222,0.419
20121222,0.419
20121222,0.419
20121222,0.419
20121222,0.419
20121222,0.419
20121222,0.419
20121222,0.419
20121223,0.419
20121223,0.419
20121223,0.419
20121223,0.419
20121223,0.419
20121223,0.419
20121223,0.419
20121223,0.419
20121224,0.419
20121224,0.419
20121224,0.419
20121224,0.419
20121224,0.419
20121224,0.419
20121224,0.419
20121224,0.419
20121225,0.419
20121225,0.419
20121225,0.419
20121225,0.419
20121225,0.419
20121225,0.419
20121225,0.419
20121225,0.419
20121226,0.419
20121226,0.419
20121226,0.419
20121226,0.419
20121226,0.419
20121226,0.419
20121226,0.419
20121226,0.419
20121227,0.419
20121227,0.419
20121227,0.419
20121227,0.419
20121227,0.419
20121227,0.419
20121227,0.419
20121227,0.419
20121228,0.419
20121228,0.419
20121228,0.419
20121228,0.419
20121228,0.419
20121228,0.419
20121228,0.419
20121228,0.419
20121229,0.419
20121229,0.419
20121229,0.419
20121229,0.419
20121229,0.419
20121229,0.419
20121229,0.419
20121229,0.419
20121230,0.419
20121230,0.419
20121230,0.419
20121230,0.419
20121230,0.419
20121230,0.419
20121230,0.419
20121230,0.419
20121231,0.419
20121231,0.419
20121231,0.419
20121231,0.419
20121231,0.419
20121231,0.419
20121231,0.419
20121231,0.419
20130101,0.419
20130101,0.419
20130101,0.419
20130101,0.419
20130101,0.419
20130101,0.419
20130101,0.419
20130101,0.419
20130102,0.419
20130102,0.419
20130102,0.419
20130102,0.419
20130102,0.419
20130102,0.419
20130102,0.419
20130102,0.419
20130103,0.419
20130103,0.419
20130103,0.419
20130103,0.419
20130103,0.419
20130103,0.419
20130103,0.419
20130103,0.419
20130104,0.419
20130104,0.419
20130104,0.419
20130104,0.419
20130104,0.419
20130104,0.419
20130104,0.419
20130104,0.419
20130105,0.419
20130105,0.419
20130105,0.419
20130105,0.419
20130105,0.419
20130105,0.419
20130105,0.419
20130105,0.419
20130106,0.419
20130106,0.419
20130106,0.419
20130106,0.419
20130106,0.419
20130106,0.419
20130106,0.419
20130106,0.419
20130107,0.419
20130107,0.419
20130107,0.419
20130107,0.419
20130107,0.419
20130107,0.419
20130107,0.419
20130107,0.419
20130108,0.419
20130108,0.419
20130108,0.419
20130108,0.419
20130108,0.419
20130108,0.419
20130108,0.419
20130108,0.419
20130109,0.419
20130109,0.419
20130109,0.419
20130109,0.419
20130109,0.419
20130109,0.419
20130109,0.419
20130109,0.419
20130110,0.419
20130110,0.419
20130110,0.419
20130110,0.419
20130110,0.419
20130110,0.419
20130110,0.419
20130110,0.419
20130111,0.419
20130111,0.419
20130111,0.419
20130111,0.419
20130111,0.419
20130111,0.419
20130111,0.419
20130111,0.419
20130112,0.419
20130112,0.419
20130112,0.419
20130112,0.419
20130112,0.419
20130112,0.419
20130112,0.419
20130112,0.419
20130113,0.419
20130113,0.419
20130113,0.419
20130113,0.419
20130113,0.419
20130113,0.419
20130113,0.419
20130113,0.419
20130114,0.419
20130114,0.419
20130114,0.419
20130114,0.419
20130114,0.419
20130114,0.419
20130114,0.419
20130114,0.419
20130115,0.419
20130115,0.419
20130115,0.419
20130115,0.419
20130115,0.419
20130115,0.419
20130115,0.419
20130115,0.419
20130116,0.419
20130116,0.419
20130116,0.419
20130116,0.419
20130116,0.419
20130116,0.419
20130116,0.419
20130116,0.419
20130117,0.419
20130117,0.419
20130117,0.419
20130117,0.419
20130117,0.419
20130117,0.419
20130117,0.419
20130117,0.419
20130118,0.419
20130118,0.419
20130118,0.419
20130118,0.419
20130118,0.419
20130118,0.419
20130118,0.419
20130118,0.419
20130119,0.419
20130119,0.419
20130119,0.419
20130119,0.419
20130119,0.419
20130119,0.419
20130119,0.419
20130119,0.419
20130120,0.419
20130120,0.419
20130120,0.419
20130120,0.419
20130120,0.419
20130120,0.419
20130120,0.419
20130120,0.419
20130121,0.419
20130121,0.419
20130121,0.419
20130121,0.419
20130121,0.419
20130121,0.419
20130121,0.419
20130121,0.419
20130122,0.419
20130122,0.419
20130122,0.419
20130122,0.419
20130122,0.419
20130122,0.419
20130122,0.419
20130122,0.419
20130123,0.419
20130123,0.419
20130123,0.419
20130123,0.419
20130123,0.419
20130123,0.419
20130123,0.419
20130123,0.419
20130124,0.419
20130124,0.419
20130124,0.419
20130124,0.419
20130124,0.419
20130124,0.419
20130124,0.419
20130125,0.419
20130125,0.419
20130125,0.419
20130125,0.419
20130125,0.419
20130125,0.419
20130125,0.419
20130125,0.419
20130126,0.419
20130126,0.419
20130126,0.419
20130126,0.419
20130126,0.419
20130126,0.419
20130126,0.419
20130126,0.419
20130127,0.419
20130127,0.419
20130127,0.419
20130127,0.419
20130127,0.419
20130127,0.419
20130127,0.419
20130127,0.419
20130128,0.419
20130128,0.419
20130128,0.419
20130128,0.419
20130128,0.419
20130128,0.419
20130128,0.419
20130128,0.419
20130129,0.419
20130129,0.419
20130129,0.419
20130129,0.419
20130129,0.419
20130129,0.419
20130129,0.419
20130129,0.426
20130129,0.426
20130130,0.426
20130130,0.426
20130130,0.426
20130130,0.426
20130130,0.426
20130130,0.426
20130130,0.426
20130130,1.329
20130130,1.329
20130131,1.329
20130131,1.329
20130131,1.329
20130131,1.329
20130131,1.329
20130131,1.329
20130131,1.329
20130131,1.365
20130131,1.365
20130201,1.365
20130201,1.365
20130201,1.365
20130201,1.365
20130201,1.365
20130201,1.365
20130201,1.365
20130201,1.365
20130201,1.365
20130202,1.365
20130202,1.365
20130202,1.365
20130202,1.365
20130202,1.365
20130202,1.365
20130202,1.365
20130202,1.366
20130202,1.365
20130203,1.365
20130203,1.365
20130203,1.365
20130203,1.365
20130203,1.365
20130203,1.365
20130203,1.363
20130203,1.363
20130203,1.363
20130204,1.363
20130204,1.363
20130204,1.363
20130204,1.363
20130204,1.363
20130204,1.363
20130204,1.361
20130204,1.361
20130204,1.361
20130205,1.361
20130205,1.361
20130205,1.361
20130205,1.361
20130205,1.361
20130205,1.361
20130205,1.361
20130205,1.357
20130205,1.357
20130206,1.357
20130206,1.357
20130206,1.357
20130206,1.357
20130206,1.357
20130206,1.357
20130206,1.357
20130206,1.357
20130206,1.357
20130207,1.357
20130207,1.357
20130207,1.357
20130207,1.357
20130207,1.357
20130207,1.357
20130207,1.357
20130207,1.358
20130207,1.358
20130208,1.358
20130208,1.358
20130208,1.358
20130208,1.358
20130208,1.358
20130208,1.358
20130208,1.358
20130208,1.358
20130208,1.358
20130209,1.358
20130209,1.358
20130209,1.358
20130209,1.358
20130209,1.358
20130209,1.358
20130209,1.358
20130209,1.359
20130209,1.343
20130210,1.343
20130210,1.343
20130210,1.343
20130210,1.343
20130210,1.343
20130210,1.343
20130210,1.343
20130210,1.344
20130210,1.344
20130211,1.344
20130211,1.344
20130211,1.344
20130211,1.344
20130211,1.344
20130211,1.344
20130211,1.344
20130211,1.366
20130211,1.368
20130212,1.368
20130212,1.368
20130212,1.368
20130212,1.368
20130212,1.368
20130212,1.368
20130212,1.368
20130212,1.36
20130212,1.36
20130213,1.36
20130213,1.36
20130213,1.36
20130213,1.36
20130213,1.36
20130213,1.36
20130213,1.36
20130213,1.359
20130213,1.36
20130214,1.36
20130214,1.36
20130214,1.36
20130214,1.36
20130214,1.36
20130214,1.36
20130214,1.327
20130214,1.327
20130215,1.327
20130215,1.327
20130215,1.327
20130215,1.327
20130215,1.327
20130215,1.327
20130215,1.327
20130215,1.332
20130215,1.332
20130216,1.332
20130216,1.332
20130216,1.332
20130216,1.332
20130216,1.332
20130216,1.332
20130216,1.332
20130216,1.338
20130216,1.338
20130217,1.338
20130217,1.338
20130217,1.338
20130217,1.338
20130217,1.338
20130217,1.338
20130217,1.338
20130217,1.341
20130217,1.336
20130218,1.336
20130218,1.336
20130218,1.336
20130218,1.336
20130218,1.336
20130218,1.336
20130218,1.336
20130218,1.336
20130218,1.337
20130219,1.337
20130219,1.337
20130219,1.337
20130219,1.337
20130219,1.337
20130219,1.337
20130219,1.337
20130219,1.339
20130219,1.339
20130220,1.339
20130220,1.339
20130220,1.339
20130220,1.339
20130220,1.339
20130220,1.339
20130220,1.34
20130220,1.337
20130221,1.337
20130221,1.337
20130221,1.337
20130221,1.337
20130221,1.337
20130221,1.337
20130221,1.337
20130221,1.309
20130221,1.309
20130222,1.309
20130222,1.309
20130222,1.309
20130222,1.309
20130222,1.309
20130222,1.309
20130222,1.309
20130222,1.355
20130222,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130223,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.355
20130224,1.358
20130224,1.358
20130225,1.358
20130225,1.358
20130225,1.358
20130225,1.358
20130225,1.358
20130225,1.358
20130225,1.358
20130225,1.358
20130225,1.358
20130226,1.358
20130226,1.358
20130226,1.358
20130226,1.358
20130226,1.358
20130226,1.358
20130226,1.358
20130226,1.358
20130226,1.358
20130227,1.358
20130227,1.358
20130227,1.358
20130227,1.358
20130227,1.358
20130227,1.358
20130227,1.361
20130228,1.361
20130228,1.361
20130228,1.361
20130228,1.361
20130228,1.361
20130228,1.361
20130228,1.361
20130228,1.361
20130228,1.362
20130228,1.362
20130301,1.362
20130301,1.362
20130301,1.362
20130301,1.362
20130301,1.362
20130301,1.362
20130301,1.362
20130301,1.37
20130301,1.358
20130302,1.358
20130302,1.358
20130302,1.358
20130302,1.358
20130302,1.358
20130302,1.358
20130302,1.358
20130302,1.358
20130302,1.358
20130303,1.358
20130303,1.358
20130303,1.358
20130303,1.358
20130303,1.358
20130303,1.358
20130303,1.358
20130303,1.358
20130303,1.358
20130304,1.358
20130304,1.358
20130304,1.358
20130304,1.358
20130304,1.358
20130304,1.358
20130304,1.358
20130304,1.37
20130304,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.363
20130305,1.363
20130306,1.363
20130306,1.363
20130306,1.363
20130306,1.363
20130306,1.363
20130306,1.363
20130306,1.363
20130306,1.363
20130306,1.363
20130307,1.363
20130307,1.363
20130307,1.363
20130307,1.363
20130307,1.363
20130307,1.363
20130307,1.363
20130307,1.362
20130307,1.362
20130308,1.362
20130308,1.362
20130308,1.362
20130308,1.362
20130308,1.362
20130308,1.362
20130308,1.362
20130308,1.379
20130308,1.379
20130309,1.379
20130309,1.379
20130309,1.379
20130309,1.379
20130309,1.379
20130309,1.379
20130309,1.379
20130309,1.379
20130309,1.379
20130310,1.379
20130310,1.379
20130310,1.379
20130310,1.379
20130310,1.379
20130310,1.379
20130310,1.379
20130310,1.378
20130310,1.378
20130311,1.378
20130311,1.378
20130311,1.378
20130311,1.378
20130311,1.378
20130311,1.378
20130311,1.378
20130311,1.378
20130311,1.378
20130311,1.378
20130312,1.378
20130312,1.378
20130312,1.378
20130312,1.378
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130312,1.38
20130313,1.38
20130313,1.38
20130313,1.38
20130313,1.38
20130313,1.38
20130313,1.379
20130313,1.379
20130313,1.379
20130313,1.379
20130314,1.379
20130314,1.379
20130314,1.379
20130314,1.379
20130314,1.379
20130314,1.379
20130314,1.379
20130315,1.379
20130315,1.379
20130315,1.379
20130315,1.379
20130316,1.379
20130316,1.379
20130316,1.379
20130316,1.379
20130316,1.379
20130316,1.379
20130316,1.379
20130316,1.379
20130317,1.379
20130317,1.379
20130317,1.337
20130317,1.337
20130317,1.337
20130317,1.337
20130317,1.337
20130317,1.337
20130318,1.335
20130318,1.335
20130318,1.335
20130318,1.335
20130318,1.335
20130318,1.335
20130318,1.335
20130318,1.335
20130319,1.335
20130319,1.335
20130319,1.338
20130319,1.338
20130319,1.338
20130319,1.338
20130319,1.338
20130319,1.338
20130319,1.338
20130319,1.338
20130319,1.338
20130319,1.338
20130319,1.338
20130320,1.338
20130320,1.329
20130320,1.35
20130320,1.35
20130320,1.35
20130320,1.35
20130320,1.347
20130320,1.347
20130320,1.347
20130320,1.347
20130320,1.347
20130320,1.347
20130320,1.347
20130320,1.347
20130320,1.347
20130320,1.347
20130321,1.347
20130321,1.347
20130321,1.347
20130321,1.347
20130321,1.347
20130321,1.347
20130321,1.347
20130321,1.347
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130322,1.353
20130323,1.353
20130323,1.352
20130323,1.352
20130323,1.352
20130323,1.352
20130323,1.352
20130323,1.352
20130323,1.352
20130323,1.352
20130324,1.352
20130324,1.352
20130324,1.352
20130324,1.352
20130324,1.352
20130324,1.352
20130324,1.352
20130324,1.352
20130324,1.352
20130324,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130325,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130326,1.351
20130327,1.351
20130327,1.351
20130327,1.351
20130327,1.351
20130327,1.351
20130327,1.351
20130327,1.351
20130327,1.351
20130327,1.351
20130327,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.35
20130328,1.348
20130329,1.348
20130329,1.348
20130329,1.348
20130329,1.348
20130329,1.348
20130329,1.348
20130329,1.348
20130329,1.348
20130329,1.349
20130330,1.349
20130330,1.349
20130330,1.349
20130330,1.349
20130330,1.349
20130330,1.349
20130330,1.349
20130330,1.349
20130330,1.348
20130331,1.348
20130331,1.348
20130331,1.348
20130331,1.348
20130331,1.348
20130331,1.348
20130331,1.348
20130331,1.348
20130331,1.352
20130401,1.352
20130401,1.352
20130401,1.352
20130401,1.352
20130401,1.352
20130401,1.352
20130401,1.352
20130401,1.352
20130401,1.352
20130401,1.352
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130402,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130403,1.351
20130404,1.351
20130404,1.353
20130404,1.353
