Date,Value
20130916,3734
20130917,3714
20130918,3726
20130919,3624
20130920,3676
20130921,3674
20130922,3675
20130923,3675
20130924,3674
20130925,4975
20130926,4974
20130927,4972
20130928,4863
20130929,4863
20130930,4861
20131002,4792
20131003,4791
20131004,4791
20131005,4791
20131006,4791
20131007,4790
20131008,4789
20131009,3510
20131010,3551
20131011,3551
20131012,4318
20131013,4318
20131014,4316
20131015,4316
20131016,4316
20131017,4317
20131018,4029
20131019,4029
20131020,3549
20131021,3549
20131022,4018
20131023,4031
20131024,4034
20131025,4034
20131026,3956
20131027,3956
20131028,3956
20131029,3959
20131030,4008
20131031,4009
20131101,4012
20131102,4022
20131103,4024
20131104,4022
20131105,4021
20131106,4019
20131107,3988
20131108,3988
20131109,3987
20131110,3984
20131111,3974
20131112,3974
20131113,3980
20131116,4446
20131117,4446
20131118,4446
20131119,4446
20131120,4451
20131121,4260
20131122,4264
20131123,4264
20131124,4264
20131125,4260
20131126,4261
20131127,4269
20131128,4269
20131129,2529
20131130,2540
20131202,2517
20131203,2516
20131204,2665
20131205,2665
20131206,7602
20131207,7602
20131208,7602
20131209,7734
20131210,7734
20131211,7734
20131212,7734
20131213,7734
20131214,7762
20131215,7762
20131216,7762
20131217,7762
20131218,7762
20131219,7762
20131220,7762
20131221,7777
20131222,7777
20131223,7777
20131224,7777
20131225,7777
20131226,7777
20131227,7639
20131228,7639
20131229,7639
20131230,7016
20131231,7016
20140101,7016
20140102,7016
20140103,7016
20140104,7016
20140105,7016
20140106,7016
20140107,7016
20140108,7016
20140109,6826
20140110,6826
20140111,6826
20140112,6826
20140113,6826
20140114,6826
20140115,6826
20140116,6826
20140117,6826
20140118,6826
20140119,6826
20140120,6915
20140121,6915
20140122,6915
20140123,6915
20140124,6915
20140125,6915
20140126,6915
20140127,6915
20140128,6915
20140129,6915
20140130,6625
20140131,6625
20140201,6625
20140202,6625
20140203,6485
20140204,6485
20140205,6485
20140206,6485
20140207,6447
20140208,6447
20140209,6447
20140210,6596
20140211,6596
20140212,6596
20140213,6596
20140214,6596
20140215,6596
20140216,6596
20140217,6596
20140218,6596
20140220,6596
20140221,6596
20140222,6596
20140223,6596
20140224,6596
20140225,6596
20140226,6596
20140227,6596
20140228,6596
20140301,6596
20140302,6596
20140303,6596
20140304,6596
20140306,6596
20140307,6596
20140308,6596
20140309,6596
20140310,6596
20140311,6596
20140312,6596
20140313,6596
20140314,6596
20140315,6596
20140316,6596
20140317,6596
20140318,6596
20140319,6596
20140320,6596
20140321,6596
20140322,6596
20140323,6596
20140324,6596
20140325,6596
20140326,6596
20140327,6596
20140328,6596
20140329,6596
20140330,6596
20140401,6596
20140402,6596
20140403,6596
20140404,6596
20140405,6596
20140406,6596
20140407,6596
20140408,6596
20140409,6596
20140410,6596
20140411,6596
20140412,6596
20140413,6596
20140414,6596
20140415,6596
20140416,6596
20140417,6596
20140418,6596
20140419,6596
20140421,6596
20140422,6596
20140423,6596
20140424,6596
20140425,6596
20140426,6596
20140427,6596
20140428,6596
20140429,6596
20140430,6596
20140501,6596
20140502,6596
20140503,6596
20140505,6596
20140506,6596
20140911,2187
20140913,2317
20140914,2317
20140915,2317
20140919,2317
20140920,2317
20141011,6560
20141013,6560
20141013,6560
20141014,6560
20141015,6560
20141017,6560
20141018,6560
20141019,6560
20141023,6607
20141024,6607
20141025,6607
20141026,6607
20141028,6563
20141029,6563
20141101,6563
20141106,6563
20141107,6584
20141107,6584
20141110,6584
20141117,6709
20141120,6709
20141121,6709
20141122,6709
20141123,6709
20141126,6709
20141127,6748
20141129,6748
20141130,6748
20141130,6748
20141202,6748
20141206,6722
20141206,6722
20141207,6722
20141210,6732
20141215,6732
20141216,6732
20141217,6727
20141218,6727
20141220,6727
20141221,6727
20141222,6727
20141224,6727
20141226,6721
20141228,6721
20141228,6721
20141230,6721
20150107,6714
20150112,6714
20150116,6714
20150118,6524
20150118,6524
20150120,6524
20150120,6524
20150123,6587
20150129,6587
20150129,6587
20150205,4234
20150214,4874
20150215,4874
20150218,4874
20150222,5133
20150304,4860
20150305,4860
20150307,4860
20150310,4860
20150323,5305
20150407,5105
20150425,5686
20150510,4219
20150524,4219
20150528,4219
20150603,4219
20150605,4219
20150605,4219
20150606,4219
20150607,4219
20150610,4219
20150614,4219
20150622,4219
20150625,4219
20150629,4219
20150707,4219
20150716,4219
20150719,4219
20150723,4219
20150816,4344
20150819,4344
20150823,4331
20150901,4331
20150903,4331
20151021,4331
20160112,4331
20160221,4331
20160227,4331
20160305,4331
20160417,4331
20160522,4331
20160523,4331
20160605,4331
20160608,4331
20160611,4331
20160612,4331
20160613,4331
20160616,4331
20160623,4331
20160624,4331
20160625,4331
20160626,4331
20160629,4331
20160702,4331
20160704,4331
20160705,4331
20160706,4331
20160707,4331
