Date,Value
20121113,3.755
20121113,3.755
20121113,3.755
20121113,3.755
20121114,3.755
20121114,3.755
20121114,3.755
20121114,3.745
20121114,3.745
20121114,3.745
20121114,3.745
20121114,3.745
20121114,3.745
20121115,3.745
20121115,3.745
20121115,3.745
20121115,3.749
20121115,3.749
20121115,3.749
20121115,3.749
20121115,3.749
20121115,3.749
20121116,3.749
20121116,3.749
20121116,3.749
20121116,3.796
20121116,3.796
20121116,3.796
20121116,3.796
20121116,3.796
20121116,3.796
20121117,3.796
20121117,3.796
20121117,3.796
20121117,3.798
20121117,3.748
20121117,3.748
20121117,3.748
20121117,3.748
20121117,3.748
20121118,3.748
20121118,3.748
20121118,3.748
20121118,3.748
20121118,3.666
20121118,3.666
20121118,3.666
20121118,3.666
20121118,3.666
20121119,3.666
20121119,3.666
20121119,3.666
20121119,3.666
20121119,3.666
20121119,3.666
20121119,3.663
20121119,3.663
20121120,3.663
20121120,3.663
20121120,3.663
20121120,3.663
20121120,3.663
20121120,3.663
20121121,3.663
20121121,3.663
20121121,3.663
20121121,3.663
20121121,3.663
20121121,3.663
20121121,3.742
20121121,3.742
20121121,3.742
20121122,3.742
20121122,3.742
20121122,3.742
20121122,3.742
20121122,3.688
20121122,3.688
20121122,3.688
20121122,3.688
20121122,3.688
20121123,3.688
20121123,3.688
20121123,3.688
20121123,3.688
20121123,3.685
20121123,3.685
20121123,3.685
20121123,3.685
20121123,3.685
20121124,3.685
20121124,3.685
20121124,3.685
20121124,3.685
20121124,3.685
20121124,3.685
20121124,3.697
20121124,3.697
20121124,3.697
20121125,3.697
20121125,3.697
20121125,3.697
20121125,3.697
20121125,3.691
20121125,3.691
20121125,3.691
20121125,3.691
20121125,3.691
20121126,3.691
20121126,3.691
20121126,3.691
20121126,3.691
20121126,3.693
20121126,3.702
20121126,3.702
20121126,3.702
20121127,3.702
20121127,3.702
20121127,3.702
20121127,3.702
20121127,3.702
20121127,3.702
20121127,3.702
20121127,3.702
20121128,3.702
20121128,3.702
20121128,3.702
20121128,3.702
20121128,3.702
20121128,3.713
20121128,3.651
20121128,3.651
20121128,3.651
20121129,3.651
20121129,3.651
20121129,3.651
20121129,3.651
20121129,3.651
20121129,3.651
20121129,3.637
20121129,3.637
20121129,3.637
20121130,3.637
20121130,3.637
20121130,3.637
20121130,3.637
20121130,3.637
20121130,3.637
20121130,3.704
20121130,3.704
20121130,3.704
20121201,3.704
20121201,3.704
20121201,3.704
20121201,3.704
20121201,3.704
20121201,3.704
20121201,3.704
20121201,3.704
20121201,3.704
20121202,3.704
20121202,3.704
20121202,3.704
20121202,3.704
20121202,3.704
20121202,3.704
20121202,3.704
20121202,3.704
20121203,3.704
20121203,3.704
20121203,3.704
20121203,3.704
20121203,3.704
20121203,3.704
20121203,3.704
20121204,3.704
20121204,3.704
20121204,3.704
20121204,3.704
20121204,3.704
20121204,3.715
20121204,3.715
20121204,3.701
20121204,3.701
20121205,3.701
20121205,3.701
20121205,3.701
20121205,3.701
20121205,3.701
20121205,3.71
20121205,3.705
20121205,3.705
20121205,3.705
20121206,3.705
20121206,3.705
20121206,3.705
20121206,3.705
20121206,3.705
20121206,3.705
20121206,3.705
20121206,3.705
20121207,3.705
20121207,3.705
20121207,3.705
20121207,3.705
20121207,3.705
20121207,3.705
20121207,3.705
20121207,3.705
20121208,3.705
20121208,3.705
20121208,3.705
20121208,3.705
20121208,3.705
20121208,3.705
20121208,3.705
20121208,3.705
20121209,3.705
20121209,3.705
20121209,3.705
20121209,3.705
20121209,3.705
20121209,3.705
20121209,3.705
20121209,3.705
20121210,3.705
20121210,3.705
20121210,3.705
20121210,3.705
20121210,3.705
20121210,3.705
20121210,3.705
20121210,3.705
20121211,3.705
20121211,3.705
20121211,3.705
20121211,3.705
20121211,3.705
20121211,3.705
20121211,3.705
20121211,3.705
20121212,3.705
20121212,3.705
20121212,3.705
20121212,3.705
20121212,3.705
20121212,3.705
20121212,3.705
20121212,3.705
20121213,3.705
20121213,3.705
20121213,3.705
20121213,3.705
20121213,3.705
20121213,3.705
20121213,3.705
20121213,3.705
20121214,3.705
20121214,3.705
20121214,3.705
20121214,3.705
20121214,3.705
20121214,3.705
20121214,3.705
20121214,3.705
20121215,3.705
20121215,3.705
20121215,3.705
20121215,3.705
20121215,3.705
20121215,3.705
20121215,3.705
20121215,3.705
20121216,3.705
20121216,3.705
20121216,3.705
20121217,3.705
20121217,3.705
20121217,3.705
20121218,3.705
20121218,3.705
20121218,3.705
20121218,3.705
20121218,3.705
20121218,3.705
20121218,3.705
20121218,3.705
20121219,3.705
20121219,3.705
20121219,3.705
20121219,3.705
20121219,3.705
20121219,3.705
20121219,3.705
20121219,3.705
20121220,3.705
20121220,3.705
20121220,3.705
20121220,3.705
20121220,3.705
20121220,3.705
20121220,3.705
20121220,3.705
20121221,3.705
20121221,3.705
20121221,3.705
20121221,3.705
20121221,3.705
20121221,3.705
20121221,3.705
20121221,3.705
20121222,3.705
20121222,3.705
20121222,3.705
20121222,3.705
20121222,3.705
20121222,3.705
20121222,3.705
20121222,3.705
20121223,3.705
20121223,3.705
20121223,3.705
20121223,3.705
20121223,3.705
20121223,3.705
20121223,3.705
20121223,3.705
20121224,3.705
20121224,3.705
20121224,3.705
20121224,3.705
20121224,3.705
20121224,3.705
20121224,3.705
20121224,3.705
20121225,3.705
20121225,3.705
20121225,3.705
20121225,3.705
20121225,3.705
20121225,3.705
20121225,3.705
20121225,3.705
20121226,3.705
20121226,3.705
20121226,3.705
20121226,3.705
20121226,3.705
20121226,3.705
20121226,3.705
20121226,3.705
20121227,3.705
20121227,3.705
20121227,3.705
20121227,3.741
20121227,3.741
20121227,3.741
20121227,3.741
20121227,3.741
20121228,3.741
20121228,3.741
20121228,3.741
20121228,3.741
20121228,3.741
20121228,3.741
20121228,3.741
20121228,3.741
20121229,3.741
20121229,3.741
20121229,3.741
20121229,3.741
20121229,3.741
20121229,3.741
20121229,3.741
20121229,3.741
20121230,3.741
20121230,3.741
20121230,3.741
20121230,3.741
20121230,3.741
20121230,3.741
20121230,3.741
20121230,3.741
20121231,3.741
20121231,3.741
20121231,3.741
20121231,3.741
20121231,3.741
20121231,3.741
20121231,3.741
20121231,3.741
20130101,3.741
20130101,3.741
20130101,3.741
20130101,3.741
20130101,3.741
20130101,3.741
20130101,3.741
20130101,3.741
20130102,3.741
20130102,3.741
20130102,3.741
20130102,3.741
20130102,3.741
20130102,3.741
20130102,3.741
20130102,3.741
20130103,3.741
20130103,3.741
20130103,3.741
20130103,3.741
20130103,3.741
20130103,3.741
20130103,3.741
20130103,3.741
20130104,3.741
20130104,3.741
20130104,3.741
20130104,3.741
20130104,3.741
20130104,3.741
20130104,3.741
20130104,3.741
20130105,3.741
20130105,3.741
20130105,3.741
20130105,3.741
20130105,3.741
20130105,3.741
20130105,3.741
20130105,3.741
20130106,3.741
20130106,3.741
20130106,3.741
20130106,3.741
20130106,3.741
20130106,3.741
20130106,3.741
20130106,3.741
20130107,3.741
20130107,3.741
20130107,3.741
20130107,3.741
20130107,3.741
20130107,3.741
20130107,3.741
20130107,3.741
20130108,3.741
20130108,3.741
20130108,3.741
20130108,3.741
20130108,3.741
20130108,3.741
20130108,3.741
20130108,3.741
20130109,3.741
20130109,3.741
20130109,3.741
20130109,3.741
20130109,3.741
20130109,3.741
20130109,3.741
20130109,3.741
20130110,3.741
20130110,3.741
20130110,3.741
20130110,3.741
20130110,3.741
20130110,3.741
20130110,3.741
20130110,3.741
20130111,3.741
20130111,3.741
20130111,3.741
20130111,3.741
20130111,3.741
20130111,3.741
20130111,3.741
20130111,3.741
20130112,3.741
20130112,3.741
20130112,3.741
20130112,3.741
20130112,3.741
20130112,3.741
20130112,3.741
20130112,3.741
20130113,3.741
20130113,3.741
20130113,3.741
20130113,3.741
20130113,3.741
20130113,3.741
20130113,3.741
20130113,3.741
20130114,3.741
20130114,3.741
20130114,3.741
20130114,3.741
20130114,3.741
20130114,3.741
20130114,3.741
20130114,3.741
20130115,3.741
20130115,3.741
20130115,3.741
20130115,3.741
20130115,3.741
20130115,3.741
20130115,3.741
20130115,3.741
20130116,3.741
20130116,3.741
20130116,3.741
20130116,3.741
20130116,3.741
20130116,3.741
20130116,3.741
20130116,3.741
20130117,3.741
20130117,3.741
20130117,3.741
20130117,3.741
20130117,3.741
20130117,3.741
20130117,3.741
20130117,3.741
20130118,3.741
20130118,3.741
20130118,3.741
20130118,3.741
20130118,3.741
20130118,3.741
20130118,3.741
20130118,3.741
20130119,3.741
20130119,3.741
20130119,3.741
20130119,3.741
20130119,3.741
20130119,3.741
20130119,3.741
20130119,3.741
20130120,3.741
20130120,3.741
20130120,3.741
20130120,3.741
20130120,3.741
20130120,3.741
20130120,3.741
20130120,3.741
20130121,3.741
20130121,3.741
20130121,3.741
20130121,3.741
20130121,3.741
20130121,3.741
20130121,3.741
20130121,3.741
20130122,3.741
20130122,3.741
20130122,3.741
20130122,3.741
20130122,3.741
20130122,3.741
20130122,3.741
20130122,3.741
20130123,3.741
20130123,3.741
20130123,3.741
20130123,3.741
20130123,3.741
20130123,3.741
20130123,3.741
20130123,3.741
20130124,3.741
20130124,3.741
20130124,3.741
20130124,3.741
20130124,3.741
20130124,3.741
20130124,3.741
20130125,3.741
20130125,3.741
20130125,3.741
20130125,3.741
20130125,3.741
20130125,3.741
20130125,3.741
20130125,3.741
20130126,3.741
20130126,3.741
20130126,3.741
20130126,3.741
20130126,3.741
20130126,3.741
20130126,3.741
20130126,3.741
20130127,3.741
20130127,3.741
20130127,3.741
20130127,3.741
20130127,3.741
20130127,3.741
20130127,3.741
20130127,3.741
20130128,3.741
20130128,3.741
20130128,3.741
20130128,3.741
20130128,3.741
20130128,3.741
20130128,3.741
20130128,3.741
20130129,3.741
20130129,3.741
20130129,3.741
20130129,3.741
20130129,3.741
20130129,3.741
20130129,3.741
20130129,3.749
20130129,3.744
20130130,3.744
20130130,3.744
20130130,3.744
20130130,3.744
20130130,3.744
20130130,3.744
20130130,3.744
20130130,3.801
20130130,3.801
20130131,3.801
20130131,3.801
20130131,3.801
20130131,3.801
20130131,3.801
20130131,3.801
20130131,3.801
20130131,3.855
20130131,3.855
20130201,3.855
20130201,3.855
20130201,3.855
20130201,3.855
20130201,3.855
20130201,3.855
20130201,3.855
20130201,3.859
20130201,3.859
20130202,3.859
20130202,3.859
20130202,3.859
20130202,3.859
20130202,3.859
20130202,3.859
20130202,3.859
20130202,3.859
20130202,3.857
20130203,3.857
20130203,3.857
20130203,3.857
20130203,3.857
20130203,3.857
20130203,3.857
20130203,4.234
20130203,4.235
20130203,4.235
20130204,4.235
20130204,4.235
20130204,4.235
20130204,4.235
20130204,4.235
20130204,4.235
20130204,4.222
20130204,4.229
20130204,4.229
20130205,4.229
20130205,4.229
20130205,4.229
20130205,4.229
20130205,4.229
20130205,4.229
20130205,4.229
20130205,4.202
20130205,4.202
20130206,4.202
20130206,4.202
20130206,4.202
20130206,4.202
20130206,4.202
20130206,4.202
20130206,4.202
20130206,4.202
20130206,4.202
20130207,4.202
20130207,4.202
20130207,4.202
20130207,4.202
20130207,4.202
20130207,4.202
20130207,4.202
20130207,4.197
20130207,4.197
20130208,4.197
20130208,4.197
20130208,4.197
20130208,4.197
20130208,4.197
20130208,4.197
20130208,4.198
20130208,4.198
20130208,4.239
20130209,4.239
20130209,4.239
20130209,4.239
20130209,4.239
20130209,4.239
20130209,4.239
20130209,4.239
20130209,4.247
20130209,4.201
20130210,4.201
20130210,4.201
20130210,4.201
20130210,4.201
20130210,4.201
20130210,4.201
20130210,4.201
20130210,4.199
20130210,4.199
20130211,4.199
20130211,4.199
20130211,4.199
20130211,4.199
20130211,4.199
20130211,4.199
20130211,4.199
20130211,4.291
20130211,4.295
20130212,4.295
20130212,4.295
20130212,4.295
20130212,4.295
20130212,4.295
20130212,4.295
20130212,4.295
20130212,4.227
20130212,4.227
20130213,4.227
20130213,4.227
20130213,4.227
20130213,4.227
20130213,4.227
20130213,4.227
20130213,4.227
20130213,4.222
20130213,4.216
20130214,4.216
20130214,4.216
20130214,4.216
20130214,4.216
20130214,4.216
20130214,4.216
20130214,4.234
20130214,4.234
20130215,4.234
20130215,4.234
20130215,4.234
20130215,4.234
20130215,4.234
20130215,4.234
20130215,4.234
20130215,4.233
20130215,4.233
20130216,4.233
20130216,4.233
20130216,4.233
20130216,4.233
20130216,4.233
20130216,4.233
20130216,4.233
20130216,4.249
20130216,4.249
20130217,4.249
20130217,4.249
20130217,4.249
20130217,4.249
20130217,4.249
20130217,4.249
20130217,4.249
20130217,4.249
20130217,4.233
20130218,4.233
20130218,4.233
20130218,4.233
20130218,4.233
20130218,4.233
20130218,4.233
20130218,4.234
20130218,4.234
20130218,4.236
20130219,4.236
20130219,4.236
20130219,4.236
20130219,4.236
20130219,4.236
20130219,4.236
20130219,4.236
20130219,4.239
20130219,4.239
20130220,4.239
20130220,4.239
20130220,4.239
20130220,4.239
20130220,4.239
20130220,4.239
20130220,4.239
20130220,4.231
20130221,4.231
20130221,4.231
20130221,4.231
20130221,4.231
20130221,4.231
20130221,4.231
20130221,4.231
20130221,4.231
20130221,4.231
20130222,4.231
20130222,4.231
20130222,4.231
20130222,4.231
20130222,4.231
20130222,4.231
20130222,4.231
20130222,4.227
20130222,4.227
20130223,4.227
20130223,4.227
20130223,4.227
20130223,4.227
20130223,4.227
20130223,4.227
20130223,4.227
20130223,4.227
20130223,4.282
20130224,4.282
20130224,4.282
20130224,4.282
20130224,4.282
20130224,4.282
20130224,4.282
20130224,4.282
20130224,4.289
20130224,4.281
20130225,4.281
20130225,4.281
20130225,4.281
20130225,4.281
20130225,4.281
20130225,4.281
20130225,4.281
20130225,4.293
20130225,4.293
20130226,4.293
20130226,4.293
20130226,4.293
20130226,4.293
20130226,4.293
20130226,4.293
20130226,4.293
20130226,4.288
20130226,4.293
20130227,4.293
20130227,4.293
20130227,4.293
20130227,4.293
20130227,4.293
20130227,4.293
20130227,4.293
20130228,4.292
20130228,4.292
20130228,4.292
20130228,4.292
20130228,4.292
20130228,4.292
20130228,4.292
20130228,4.292
20130228,4.307
20130228,4.307
20130301,4.307
20130301,4.307
20130301,4.307
20130301,4.307
20130301,4.307
20130301,4.307
20130301,4.323
20130301,4.323
20130301,4.306
20130302,4.306
20130302,4.306
20130302,4.306
20130302,4.306
20130302,4.306
20130302,4.306
20130302,4.306
20130302,4.313
20130302,4.313
20130303,4.313
20130303,4.313
20130303,4.313
20130303,4.313
20130303,4.313
20130303,4.313
20130303,4.313
20130303,4.333
20130303,4.333
20130304,4.333
20130304,4.333
20130304,4.333
20130304,4.333
20130304,4.333
20130304,4.333
20130304,4.333
20130304,4.349
20130304,4.349
20130305,4.349
20130305,4.349
20130305,4.349
20130305,4.349
20130305,4.349
20130305,4.349
20130305,4.349
20130305,4.329
20130305,4.349
20130306,4.349
20130306,4.349
20130306,4.349
20130306,4.349
20130306,4.349
20130306,4.349
20130306,4.349
20130306,4.349
20130306,4.365
20130307,4.365
20130307,4.365
20130307,4.365
20130307,4.365
20130307,4.365
20130307,4.365
20130307,4.365
20130307,4.359
20130307,4.359
20130308,4.359
20130308,4.359
20130308,4.359
20130308,4.359
20130308,4.359
20130308,4.359
20130308,4.359
20130308,4.365
20130308,4.365
20130309,4.365
20130309,4.365
20130309,4.365
20130309,4.365
20130309,4.365
20130309,4.365
20130309,4.365
20130309,4.368
20130309,4.368
20130310,4.368
20130310,4.368
20130310,4.368
20130310,4.368
20130310,4.368
20130310,4.368
20130310,4.368
20130310,4.364
20130310,4.364
20130311,4.364
20130311,4.364
20130311,4.364
20130311,4.364
20130311,4.364
20130311,4.364
20130311,4.364
20130311,4.362
20130311,4.363
20130311,4.363
20130312,4.363
20130312,4.363
20130312,4.363
20130312,4.363
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130312,4.115
20130313,4.115
20130313,4.115
20130313,4.115
20130313,4.115
20130313,4.115
20130313,4.101
20130313,4.101
20130313,4.101
20130313,4.101
20130314,4.101
20130314,4.101
20130314,4.101
20130314,4.101
20130314,4.101
20130314,4.101
20130314,4.101
20130315,4.101
20130315,4.101
20130315,4.101
20130315,4.101
20130316,4.101
20130316,4.101
20130316,4.101
20130316,4.101
20130316,4.101
20130316,4.101
20130316,4.101
20130316,4.101
20130317,4.101
20130317,4.101
20130317,3.967
20130317,3.967
20130317,3.967
20130317,3.967
20130317,3.967
20130317,3.967
20130318,3.936
20130318,3.936
20130318,3.936
20130318,3.936
20130318,3.936
20130318,3.936
20130318,3.936
20130318,3.936
20130319,3.936
20130319,3.936
20130319,3.939
20130319,3.939
20130319,3.939
20130319,3.939
20130319,3.939
20130319,3.939
20130319,3.943
20130319,3.943
20130319,3.943
20130319,3.943
20130319,3.943
20130320,3.943
20130320,3.922
20130320,3.922
20130320,3.922
20130320,3.922
20130320,3.922
20130320,3.906
20130320,3.906
20130320,3.906
20130320,3.906
20130320,3.906
20130320,3.906
20130320,3.906
20130320,3.906
20130320,3.906
20130320,3.906
20130321,3.897
20130321,3.897
20130321,3.897
20130321,3.897
20130321,3.897
20130321,3.897
20130321,3.895
20130321,3.895
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.896
20130322,3.905
20130323,3.905
20130323,3.89
20130323,3.89
20130323,3.89
20130323,3.89
20130323,3.89
20130323,3.89
20130323,3.89
20130323,3.89
20130324,3.892
20130324,3.892
20130324,3.893
20130324,3.893
20130324,3.893
20130324,3.893
20130324,3.893
20130324,3.893
20130324,3.893
20130324,3.881
20130325,3.881
20130325,3.881
20130325,3.881
20130325,3.881
20130325,3.881
20130325,3.881
20130325,3.881
20130325,3.881
20130325,3.881
20130325,3.882
20130325,3.882
20130325,3.882
20130326,3.884
20130326,3.884
20130326,3.884
20130326,3.884
20130326,3.884
20130326,3.884
20130326,3.884
20130326,3.884
20130326,3.884
20130326,3.884
20130326,3.884
20130327,3.884
20130327,3.884
20130327,3.884
20130327,3.884
20130327,3.884
20130327,3.884
20130327,3.884
20130327,3.884
20130327,3.884
20130327,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.887
20130328,3.875
20130328,3.875
20130328,3.864
20130329,3.864
20130329,3.864
20130329,3.864
20130329,3.864
20130329,3.864
20130329,3.864
20130329,3.864
20130329,3.922
20130329,3.924
20130330,3.924
20130330,3.924
20130330,3.924
20130330,3.924
20130330,3.924
20130330,3.924
20130330,3.924
20130330,3.921
20130330,3.907
20130331,3.907
20130331,3.907
20130331,3.907
20130331,3.907
20130331,3.907
20130331,3.907
20130331,3.907
20130331,3.907
20130331,3.915
20130401,3.915
20130401,3.915
20130401,3.915
20130401,3.915
20130401,3.915
20130401,3.915
20130401,3.915
20130401,3.915
20130401,3.915
20130401,3.917
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130402,3.909
20130403,3.91
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130403,3.917
20130404,3.922
20130404,3.911
20130404,3.911
20130404,3.911
20130404,3.911
20130404,3.911
20130404,3.911
20130404,3.911
20130404,3.911
20130404,3.911
