Date,Value
20180317,1.261
20180318,1.261
20180318,1.261
20180318,1.261
20180319,1.261
20180319,1.253
20180319,1.253
20180319,1.253
20180320,1.253
20180320,1.253
20180320,1.253
20180320,1.253
20180321,1.252
20180321,1.252
20180321,1.252
20180321,1.252
20180322,1.252
20180322,1.252
20180322,1.252
20180322,1.252
20180323,1.252
20180323,1.245
20180323,1.245
20180323,1.245
20180324,1.245
20180324,1.245
20180324,1.245
20180324,1.245
20180325,1.239
20180325,1.239
20180325,1.239
20180325,1.239
20180326,1.238
20180326,1.238
20180326,1.238
20180326,1.238
20180327,1.233
20180327,1.233
20180327,1.233
20180327,1.233
20180328,1.232
20180328,1.232
20180328,1.232
20180328,1.232
20180329,1.227
20180329,1.227
20180329,1.227
20180329,1.227
20180330,1.227
20180330,1.227
20180330,1.227
20180330,1.227
20180331,1.227
20180331,1.227
20180331,1.227
20180331,1.227
20180401,1.224
20180401,1.224
20180401,1.224
20180401,1.224
20180402,1.224
20180402,1.224
20180402,1.224
20180402,1.224
20180403,1.224
20180403,1.224
20180403,1.224
20180403,1.224
20180404,1.224
20180404,1.224
20180404,1.224
20180404,1.224
20180405,1.224
20180405,1.224
20180405,1.224
20180405,1.224
20180406,1.224
20180406,1.224
20180406,1.224
20180406,1.224
20180407,1.224
20180407,1.224
20180407,1.224
20180407,1.224
20180408,1.224
20180408,1.224
20180408,1.224
20180408,1.224
20180409,1.224
20180409,1.224
20180409,1.224
20180409,1.224
20180410,1.224
20180410,1.224
20180410,1.224
20180410,1.224
20180410,1.224
20180410,1.224
20180410,1.224
20180410,1.224
20180410,1.224
20180411,1.224
20180411,1.224
20180411,1.224
20180411,1.224
20180412,1.224
20180412,1.224
20180412,1.224
20180412,1.224
20180413,1.224
20180413,1.224
20180413,1.224
20180413,1.224
20180414,1.224
20180414,1.224
20180414,1.224
20180414,1.224
20180415,1.224
20180415,1.224
20180415,1.224
20180415,1.224
20180416,1.224
20180416,1.224
20180417,1.224
20180417,1.224
20180417,1.224
20180417,1.224
20180418,1.224
20180418,1.224
20180418,1.224
20180418,1.224
20180419,1.224
20180419,1.224
20180419,1.224
20180419,1.224
20180420,1.224
20180420,1.224
20180420,1.224
20180420,1.224
20180421,1.224
20180421,1.224
20180421,1.224
20180421,1.224
20180422,1.224
20180422,1.224
20180422,1.224
20180422,1.224
20180423,1.224
20180423,1.224
20180423,1.224
20180424,1.224
20180424,1.224
20180424,1.224
20180424,1.224
20180425,1.224
20180425,1.224
20180425,1.224
20180425,1.224
20180426,1.224
20180426,1.224
20180426,1.224
20180426,1.224
20180427,1.224
20180427,1.224
20180427,1.224
20180427,1.224
20180428,1.224
20180428,1.224
20180428,1.224
20180428,1.224
20180429,1.224
20180429,1.224
20180429,1.224
20180429,1.224
20180430,1.225
20180430,1.225
20180430,1.225
20180430,1.225
20180501,1.225
20180501,1.225
20180501,1.225
20180501,1.225
20180502,1.225
20180502,1.225
20180502,1.225
20180502,1.225
20180503,1.225
20180503,1.225
20180503,1.225
20180504,1.225
20180504,1.225
20180504,1.225
20180505,1.225
20180505,1.225
20180505,1.225
20180505,1.225
20180506,1.225
20180506,1.225
20180506,1.225
20180506,1.225
20180507,1.225
20180507,1.225
20180507,1.225
20180507,1.225
20180508,1.225
20180508,1.225
20180508,1.225
20180508,1.225
20180509,1.225
20180509,1.225
20180509,1.225
20180510,1.225
20180510,1.225
20180510,1.225
20180510,1.225
20180511,1.225
20180511,1.225
20180511,1.225
20180511,1.225
20180512,1.225
20180512,1.225
20180512,1.225
20180512,1.225
20180513,1.225
20180513,1.225
20180513,1.225
20180513,1.225
20180514,1.225
20180514,1.224
20180514,1.224
20180514,1.224
20180515,1.224
20180515,1.224
20180515,1.224
20180515,1.224
20180516,1.224
20180516,1.224
20180516,1.224
20180516,1.224
20180517,1.224
20180517,1.224
20180517,1.224
20180517,1.224
20180518,1.224
20180518,1.224
20180518,1.224
20180518,1.224
20180519,1.224
20180519,1.224
20180519,1.224
20180519,1.224
20180520,1.224
20180520,1.224
20180520,1.224
20180520,1.224
20180521,1.224
20180521,1.224
20180521,1.224
20180521,1.224
20180522,1.224
20180522,1.224
20180522,1.224
20180522,1.224
20180523,1.224
20180523,1.224
20180523,1.224
20180523,1.224
20180523,1.224
20180524,1.224
20180524,1.224
20180524,1.224
20180524,1.224
20180524,1.224
20180525,1.224
20180525,1.224
20180525,1.224
20180525,1.224
20180526,1.224
20180526,1.223
20180526,1.223
20180526,1.223
20180527,1.223
20180527,1.222
20180527,1.222
20180527,1.222
20180528,1.222
20180528,1.221
20180528,1.221
20180528,1.221
20180529,1.221
20180529,1.22
20180529,1.22
20180529,1.22
20180530,1.22
20180530,1.22
20180530,1.22
20180530,1.22
20180530,1.22
20180530,1.22
20180531,1.22
20180531,1.22
20180531,1.22
20180531,1.22
20180531,1.22
20180531,1.22
20180531,1.22
20180531,1.22
20180531,1.22
20180601,1.22
20180601,1.22
20180601,1.22
20180601,1.22
20180602,1.219
20180602,1.219
20180602,1.219
20180602,1.219
20180603,1.219
20180603,1.219
20180603,1.219
20180603,1.219
20180604,1.219
20180604,1.219
20180604,1.219
20180604,1.219
20180605,1.219
20180605,1.219
20180605,1.219
20180605,1.219
20180606,1.219
20180606,1.219
20180606,1.219
20180606,1.219
20180607,1.219
20180607,1.219
20180607,1.219
20180607,1.219
20180608,1.218
20180608,1.218
20180608,1.218
20180608,1.218
20180609,1.218
20180609,1.219
20180609,1.219
20180609,1.219
20180610,1.219
20180610,1.219
20180610,1.219
20180610,1.219
20180611,1.219
20180611,1.219
20180611,1.219
20180611,1.219
20180612,1.219
20180612,1.219
20180612,1.219
20180612,1.219
20180613,1.219
20180613,1.219
20180613,1.219
20180613,1.219
20180614,1.219
20180614,1.218
20180614,1.218
20180614,1.218
20180615,1.218
20180615,1.218
20180615,1.218
20180615,1.218
20180616,1.218
20180616,1.218
20180616,1.218
20180616,1.218
20180617,1.218
20180617,1.217
20180617,1.217
20180617,1.217
20180618,1.217
20180618,1.217
20180618,1.217
20180618,1.217
20180619,1.217
20180619,1.218
20180619,1.218
20180619,1.218
20180620,1.218
20180620,1.218
20180620,1.218
20180620,1.218
20180621,1.218
20180621,1.218
20180621,1.218
20180621,1.218
20180622,1.218
20180622,1.218
20180622,1.218
20180622,1.218
20180623,1.218
20180623,1.218
20180623,1.218
20180623,1.218
20180624,1.218
20180624,1.218
20180624,1.218
20180624,1.218
20180625,1.218
20180625,1.218
20180625,1.218
20180625,1.218
20180626,1.218
20180626,1.218
20180626,1.218
20180626,1.218
20180627,1.218
20180627,1.216
20180627,1.216
20180627,1.216
20180628,1.216
20180628,1.215
20180628,1.215
20180628,1.215
20180629,1.215
20180629,1.216
20180629,1.216
20180629,1.216
20180630,1.216
20180630,1.216
20180630,1.216
20180701,1.216
20180701,1.216
20180701,1.216
20180701,1.216
20180702,1.216
20180702,1.216
20180702,1.216
20180702,1.216
20180703,1.216
20180703,1.215
20180703,1.215
20180703,1.215
20180704,1.215
20180704,1.215
20180704,1.215
20180704,1.215
20180705,1.215
20180705,1.216
20180705,1.216
20180705,1.216
20180706,1.216
20180706,1.216
20180706,1.216
20180706,1.216
20180706,1.216
20180706,1.216
20180706,1.216
20180706,1.216
20180706,1.216
20180707,1.216
20180707,1.217
20180707,1.217
20180707,1.217
20180708,1.217
20180708,1.217
20180708,1.217
20180708,1.217
20180709,1.217
20180709,1.216
20180709,1.216
20180709,1.216
20180710,1.216
20180710,1.216
20180710,1.216
20180710,1.216
20180711,1.216
20180711,1.216
20180711,1.216
20180711,1.216
20180712,1.216
20180712,1.216
20180712,1.216
20180712,1.216
20180713,1.216
20180713,1.215
20180713,1.215
20180713,1.215
20180714,1.215
20180714,1.216
20180714,1.216
20180714,1.216
20180715,1.216
20180715,1.216
20180715,1.216
20180715,1.216
20180716,1.216
20180716,1.216
20180716,1.216
20180716,1.216
20180717,1.207
20180717,1.207
20180717,1.207
20180717,1.207
20180718,1.207
20180718,1.199
20180718,1.199
20180718,1.199
20180719,1.199
20180719,1.199
20180719,1.199
20180719,1.199
20180720,1.2
20180720,1.2
20180720,1.2
20180720,1.2
20180721,1.199
20180721,1.199
20180721,1.199
20180721,1.199
20180722,1.199
20180722,1.199
20180722,1.199
20180722,1.199
20180723,1.199
20180723,1.199
20180723,1.199
20180723,1.199
20180724,1.199
20180724,1.199
20180724,1.199
20180724,1.199
20180725,1.199
20180725,1.199
20180725,1.199
20180725,1.199
20180726,1.199
20180726,1.199
20180726,1.199
20180727,1.199
20180727,1.199
20180727,1.199
20180727,1.199
20180728,1.199
20180728,1.199
20180728,1.199
20180728,1.199
20180729,1.199
20180729,1.199
20180729,1.199
20180729,1.199
20180730,1.199
20180730,1.199
20180730,1.199
20180730,1.199
20180731,1.197
20180731,1.197
20180731,1.197
20180731,1.197
20180801,1.197
20180801,1.197
20180801,1.197
20180801,1.197
20180802,1.197
20180803,1.197
20180803,1.197
20180804,1.197
20180804,1.197
20180804,1.197
20180804,1.197
20180805,1.196
20180805,1.196
20180805,1.196
20180805,1.196
20180806,1.195
20180806,1.195
20180806,1.195
20180806,1.195
20180807,1.194
20180807,1.194
20180807,1.194
20180807,1.194
20180808,1.194
20180808,1.194
20180808,1.194
20180808,1.194
20180809,1.194
20180809,1.194
20180809,1.194
20180809,1.194
20180810,1.193
20180810,1.193
20180811,1.193
20180811,1.193
20180811,1.193
20180811,1.193
20180812,1.193
20180812,1.193
20180812,1.193
20180812,1.193
20180814,1.193
20180814,1.193
20180814,1.193
20180814,1.193
20180815,1.193
20180815,1.193
20180815,1.193
20180815,1.193
20180816,1.198
20180816,1.198
20180816,1.198
20180816,1.198
20180817,1.198
20180817,1.198
20180817,1.198
20180817,1.198
20180818,1.199
20180818,1.199
20180818,1.199
20180818,1.199
20180819,1.205
20180819,1.205
20180819,1.205
20180819,1.205
20180820,1.205
20180820,1.206
20180820,1.206
20180820,1.206
20180821,1.206
20180821,1.206
20180821,1.206
20180821,1.206
20180822,1.205
20180822,1.205
20180822,1.205
20180822,1.205
20180823,1.205
20180823,1.205
20180823,1.205
20180823,1.205
20180824,1.205
20180824,1.205
20180824,1.205
20180824,1.205
20180825,1.205
20180825,1.205
20180825,1.205
20180825,1.205
20180826,1.204
20180826,1.204
20180826,1.204
20180826,1.204
20180827,1.201
20180827,1.201
20180827,1.201
20180827,1.201
20180828,1.198
20180828,1.198
20180828,1.198
20180828,1.198
20180829,1.196
20180829,1.196
20180829,1.196
20180829,1.196
20180830,1.196
20180830,1.196
20180830,1.196
20180831,1.195
20180831,1.195
20180831,1.195
20180831,1.195
20180901,1.195
20180902,1.195
20180902,1.195
20180902,1.195
20180902,1.195
20180903,1.193
20180903,1.193
20180903,1.193
20180903,1.193
20180904,1.192
20180904,1.192
20180904,1.192
20180904,1.192
20180905,1.191
20180905,1.191
20180905,1.191
20180905,1.191
20180906,1.191
20180906,1.191
20180907,1.191
20180907,1.191
20180907,1.191
20180907,1.191
20180908,1.192
20180908,1.192
20180908,1.192
20180908,1.192
20180909,1.193
20180909,1.193
20180910,1.193
20180910,1.193
20180910,1.193
20180910,1.193
20180911,1.193
20180911,1.194
20180911,1.194
20180911,1.194
20180912,1.194
20180912,1.194
20180912,1.194
20180912,1.194
20180913,1.196
20180913,1.196
20180913,1.196
20180913,1.196
20180914,1.196
20180914,1.196
20180914,1.196
20180914,1.196
20180915,1.196
20180915,1.196
20180915,1.196
20180916,1.196
20180916,1.196
20180916,1.196
20180916,1.196
20180917,1.2
20180917,1.2
20180917,1.2
20180917,1.2
20180918,1.2
20180918,1.2
20180918,1.2
20180918,1.2
20180919,1.2
20180919,1.2
20180919,1.2
20180919,1.2
20180920,1.199
20180920,1.199
20180920,1.199
20180920,1.199
20180921,1.199
20180921,1.199
20180921,1.199
20180921,1.199
20180922,1.199
20180922,1.199
20180922,1.199
20180922,1.199
20180923,1.199
20180923,1.199
20180923,1.199
20180923,1.199
20180924,1.199
20180924,1.199
20180924,1.199
20180924,1.199
20180925,1.198
20180925,1.198
20180925,1.198
20180925,1.198
20180926,1.198
20180926,1.198
20180926,1.198
20180926,1.198
20180927,1.198
20180927,1.198
20180927,1.198
20180927,1.198
20180928,1.195
20180928,1.195
20180928,1.195
20180928,1.195
20180929,1.195
20180929,1.195
20180929,1.195
20180929,1.195
20180930,1.195
20180930,1.194
20180930,1.194
20180930,1.194
20180930,1.194
20181001,1.194
20181001,1.194
20181001,1.194
20181001,1.194
20181001,1.194
20181002,1.194
20181002,1.194
20181002,1.194
20181002,1.194
20181003,1.193
20181003,1.193
20181003,1.193
20181003,1.193
20181004,1.194
20181004,1.194
20181004,1.194
20181004,1.194
20181005,1.194
20181005,1.194
20181005,1.194
20181005,1.194
20181006,1.194
20181006,1.194
20181006,1.194
20181006,1.194
20181007,1.194
20181007,1.194
20181007,1.194
20181007,1.194
20181008,1.192
20181008,1.192
20181008,1.192
20181008,1.192
20181009,1.193
20181009,1.193
20181009,1.193
20181009,1.193
20181010,1.194
20181010,1.194
20181010,1.194
20181010,1.194
20181011,1.193
20181011,1.193
20181011,1.193
20181011,1.193
20181012,1.194
20181012,1.194
20181012,1.194
20181012,1.194
20181013,1.193
20181013,1.193
20181013,1.193
20181014,1.193
20181015,1.193
20181015,1.193
20181015,1.193
20181015,1.193
20181016,1.194
20181016,1.194
20181016,1.194
20181016,1.194
20181017,1.196
20181017,1.196
20181017,1.196
20181017,1.192
20181018,1.192
20181018,1.09
20181018,1.09
20181018,1.089
20181019,1.089
20181019,1.089
20181019,1.089
20181019,1.088
20181020,1.088
20181020,1.076
20181020,1.076
20181020,1.076
20181020,1.075
20181021,1.075
20181021,1.072
20181021,1.072
20181021,1.073
20181022,1.073
20181022,0.983
20181022,0.983
20181022,0.982
20181023,0.982
20181023,0.899
20181023,0.899
20181023,0.898
20181024,0.898
20181024,0.898
20181024,0.898
20181024,0.901
20181025,0.901
20181025,0.901
20181025,0.901
20181025,0.902
20181026,0.902
20181026,0.902
20181026,0.902
20181026,0.902
20181027,0.902
20181027,0.902
20181027,0.902
20181027,0.902
20181028,0.904
20181028,0.904
20181028,0.904
20181028,0.904
20181029,0.902
20181029,0.902
20181029,0.902
20181029,0.902
20181030,0.902
20181030,0.902
20181030,0.902
20181030,0.902
20181031,0.902
20181031,0.902
20181031,0.902
20181101,0.902
20181101,0.902
20181101,0.902
20181102,0.902
20181102,0.902
20181102,0.902
20181102,0.902
20181103,0.902
20181103,0.902
20181103,0.902
20181103,0.902
20181104,0.902
20181104,0.902
20181104,0.902
20181104,0.902
20181105,0.902
20181105,0.902
20181105,0.902
20181105,0.902
20181106,0.902
20181106,0.902
20181106,0.902
20181106,0.902
20181107,0.902
20181107,0.902
20181107,0.902
20181107,0.902
20181108,0.901
20181108,0.901
20181108,0.901
20181108,0.901
20181109,0.901
20181109,0.901
20181109,0.901
20181109,0.901
20181111,0.903
20181111,0.903
20181111,0.903
20181111,0.903
20181112,0.904
20181112,0.904
20181112,0.904
20181112,0.904
20181113,0.904
20181113,0.904
20181113,0.904
20181114,0.904
20181114,0.904
20181114,0.904
20181114,0.904
20181115,0.904
20181115,0.904
20181115,0.904
20181115,0.904
20181116,0.904
20181116,0.904
20181116,0.904
20181117,0.904
20181117,0.904
20181117,0.904
20181117,0.904
20181118,0.904
20181118,0.904
20181118,0.904
20181118,0.904
20181119,0.904
20181119,0.905
20181119,0.905
20181119,0.905
20181120,0.905
20181120,0.906
20181120,0.906
20181120,0.906
20181121,0.906
20181121,0.906
20181121,0.906
20181121,0.906
20181122,0.906
20181122,0.906
20181122,0.906
20181122,0.906
20181123,0.906
20181123,0.906
20181123,0.906
20181123,0.906
20181124,0.906
20181124,0.905
20181124,0.905
20181124,0.905
20181125,0.905
20181125,0.905
20181126,0.905
20181126,0.905
20181126,0.905
20181126,0.874
20181127,0.874
20181127,0.873
20181127,0.873
20181127,0.841
20181128,0.841
20181128,0.841
20181128,0.841
20181128,0.841
20181129,0.841
20181129,0.841
20181129,0.841
20181129,0.82
20181130,0.82
20181130,0.82
20181130,0.82
20181130,0.806
20181201,0.806
20181201,0.806
20181201,0.806
20181201,0.796
20181202,0.796
20181202,0.788
20181202,0.788
20181203,0.788
20181203,0.788
20181203,0.788
20181203,0.792
20181204,0.792
20181204,0.792
20181204,0.792
20181204,0.798
20181205,0.798
20181205,0.798
20181205,0.798
20181205,0.788
20181206,0.788
20181206,0.788
20181206,0.794
20181207,0.794
20181207,0.794
20181207,0.794
20181207,0.803
20181208,0.803
20181209,0.803
20181209,0.803
20181209,0.803
20181209,0.816
20181210,0.816
20181210,0.815
20181210,0.834
20181210,0.834
20181211,0.834
20181211,0.834
20181211,0.834
20181211,0.835
20181212,0.835
20181212,0.835
20181212,0.835
20181212,0.835
20181213,0.835
20181213,0.835
20181213,0.835
20181213,0.869
20181214,0.869
20181214,0.869
20181214,0.869
20181214,0.869
20181215,0.869
20181215,0.869
20181215,0.863
20181215,0.863
20181216,0.863
20181216,0.863
20181216,0.859
20181216,0.859
20181217,0.859
20181217,0.859
20181217,0.849
20181217,0.849
20181218,0.849
20181218,0.849
20181218,0.849
20181218,0.841
20181219,0.841
20181219,0.841
20181219,0.829
20181219,0.829
20181220,0.829
20181220,0.829
20181220,0.825
20181220,0.825
20181221,0.825
20181221,0.825
20181221,0.825
20181221,0.825
20181222,0.825
20181222,0.825
20181222,0.823
20181223,0.823
20181223,0.823
20181223,0.822
20181223,0.822
20181224,0.822
20181224,0.822
20181224,0.826
20181224,0.826
20181225,0.826
20181225,0.826
20181225,0.826
20181225,0.826
20181226,0.826
20181226,0.826
20181226,0.829
20181226,0.829
20181227,0.829
20181227,0.828
20181227,0.828
20181227,0.828
20181228,0.828
20181228,0.822
20181228,0.822
20181228,0.822
20181229,0.822
20181229,0.817
20181229,0.817
20181230,0.817
20181230,0.817
20181230,0.817
20181230,0.817
20181231,0.817
20181231,0.812
20181231,0.812
20181231,0.812
20190101,0.812
20190101,0.807
20190101,0.807
20190101,0.807
20190102,0.807
20190102,0.807
20190102,0.807
20190102,0.807
20190103,0.807
20190103,0.806
20190103,0.806
20190103,0.806
20190104,0.803
20190104,0.803
20190104,0.803
20190104,0.803
20190105,0.803
20190105,0.807
20190105,0.807
20190105,0.807
20190106,0.806
20190106,0.806
20190106,0.806
20190106,0.806
20190107,0.811
20190107,0.811
20190107,0.811
20190107,0.811
20190108,0.819
20190108,0.819
20190108,0.819
20190108,0.819
20190109,0.819
20190109,0.83
20190109,0.83
20190109,0.83
20190110,0.83
20190110,0.83
20190110,0.802
20190110,0.802
20190111,0.802
20190111,0.802
20190111,0.802
20190111,0.803
20190112,0.803
20190112,0.803
20190112,0.804
20190113,0.804
20190113,0.804
20190113,0.804
20190113,0.781
20190114,0.781
20190114,0.781
20190114,0.767
20190114,0.767
20190115,0.767
20190115,0.767
20190115,0.758
20190115,0.758
20190116,0.758
20190116,0.758
20190116,0.752
20190116,0.752
20190117,0.751
20190117,0.751
20190117,0.751
20190117,0.751
20190118,0.751
20190118,0.751
20190118,0.746
20190118,0.746
20190119,0.746
20190119,0.746
20190119,0.746
20190119,0.746
20190120,0.746
20190120,0.746
20190120,0.752
20190120,0.752
20190121,0.752
20190121,0.752
20190121,0.752
20190121,0.752
20190122,0.759
20190122,0.759
20190122,0.769
20190122,0.769
20190123,0.769
20190123,0.769
20190123,0.783
20190123,0.783
20190124,0.783
20190124,0.782
20190124,0.808
20190125,0.808
20190125,0.808
20190125,0.901
20190125,0.901
20190126,0.902
20190126,0.902
20190126,0.902
20190126,0.902
20190127,0.903
20190127,0.903
20190127,0.903
20190127,0.903
20190128,0.903
20190128,0.903
20190128,0.903
20190128,0.903
20190129,0.903
20190129,0.903
20190129,0.903
20190129,0.903
20190130,0.903
20190130,0.903
20190130,0.807
20190130,0.807
20190131,0.807
20190131,0.807
20190131,0.807
20190131,0.807
20190201,0.807
20190201,0.807
20190201,0.781
20190201,0.781
20190202,0.781
20190202,0.781
20190202,0.766
20190202,0.766
20190203,0.766
20190203,0.766
20190203,0.766
20190204,0.766
20190204,0.766
20190204,0.766
20190204,0.766
20190205,0.766
20190205,0.766
20190205,0.757
20190205,0.757
20190206,0.757
20190206,0.757
20190206,0.757
20190207,0.757
20190207,0.757
20190207,0.757
20190207,0.757
20190208,0.757
20190208,0.757
20190208,0.757
20190208,0.757
20190209,0.757
20190209,0.757
20190209,0.757
20190209,0.757
20190210,0.757
20190210,0.757
20190210,0.757
20190210,0.757
20190211,0.757
20190211,0.757
20190211,0.757
20190212,0.757
20190212,0.757
20190212,0.754
20190212,0.754
20190213,0.754
20190213,0.754
20190213,0.747
20190213,0.747
20190214,0.747
20190214,0.747
20190214,0.753
20190214,0.753
20190215,0.753
20190215,0.753
20190215,0.751
20190215,0.751
20190216,0.751
20190216,0.751
20190216,0.759
20190216,0.759
20190217,0.759
20190217,0.759
20190217,0.759
20190217,0.759
20190218,0.759
20190218,0.759
20190218,0.749
20190218,0.749
20190219,0.749
20190219,0.749
20190219,0.748
20190219,0.748
20190220,0.748
20190220,0.748
20190220,0.747
20190220,0.747
20190221,0.747
20190221,0.747
20190221,0.747
20190221,0.747
20190222,0.747
20190222,0.747
20190222,0.755
20190222,0.755
20190223,0.755
20190223,0.755
20190223,0.755
20190223,0.755
20190224,0.755
20190224,0.755
20190224,0.746
20190224,0.746
20190225,0.746
20190225,0.746
20190225,0.745
20190225,0.745
20190226,0.745
20190226,0.745
20190226,0.744
20190226,0.744
20190227,0.744
20190227,0.744
20190227,0.744
20190227,0.744
20190228,0.744
20190228,0.744
20190228,0.743
20190228,0.743
20190301,0.743
20190301,0.743
20190301,0.736
20190301,0.736
20190302,0.736
20190302,0.736
20190302,0.731
20190302,0.731
20190303,0.731
20190303,0.731
20190303,0.727
20190303,0.727
20190304,0.727
20190304,0.727
20190304,0.726
20190304,0.726
20190305,0.726
20190305,0.726
20190305,0.729
20190305,0.729
20190306,0.729
20190306,0.729
20190306,0.728
20190306,0.728
20190307,0.728
20190307,0.728
20190307,0.732
20190307,0.732
20190308,0.732
20190308,0.732
20190308,0.737
20190308,0.737
20190309,0.737
20190309,0.737
20190309,0.745
20190309,0.745
20190310,0.745
20190310,0.745
20190310,0.757
20190310,0.757
20190311,0.757
20190311,0.757
20190311,0.78
20190311,0.78
20190312,0.78
20190312,0.78
20190312,0.78
20190312,0.78
20190313,0.78
20190313,0.78
20190313,0.8
20190313,0.8
20190314,0.8
20190314,0.8
20190314,0.777
20190314,0.777
20190315,0.777
20190315,0.777
20190315,0.777
20190315,0.777
20190316,0.777
20190316,0.777
20190316,0.776
20190316,0.776
20190317,0.776
20190317,0.776
20190317,0.741
20190317,0.73
20190317,0.73
20190317,0.73
20190318,0.73
20190318,0.73
20190318,0.73
20190318,0.73
20190319,0.73
20190319,0.73
20190319,0.73
20190319,0.722
20190320,0.722
20190320,0.722
20190320,0.722
20190320,0.722
20190321,0.722
20190321,0.722
20190321,0.717
20190321,0.717
20190322,0.717
20190322,0.717
20190322,0.717
20190322,0.717
20190323,0.717
20190323,0.717
20190323,0.717
20190323,0.723
20190324,0.723
20190324,0.723
20190324,0.67
20190324,0.67
20190324,0.67
20190324,0.67
20190325,0.67
20190325,0.67
20190325,0.67
20190325,0.67
20190326,0.67
20190326,0.67
20190326,0.668
20190326,0.668
20190327,0.668
20190327,0.668
20190327,0.668
20190327,0.668
20190328,0.668
20190328,0.668
20190328,0.669
20190328,0.669
20190329,0.669
20190329,0.669
20190329,0.669
20190329,0.669
20190330,0.669
20190330,0.669
20190330,0.669
20190330,0.669
20190331,0.669
20190331,0.669
20190331,0.61
20190331,0.61
20190331,0.61
20190401,0.61
20190401,0.61
20190401,0.61
20190401,0.61
20190401,0.61
20190402,0.61
20190402,0.61
20190402,0.611
20190402,0.611
20190403,0.611
20190403,0.611
20190403,0.611
20190403,0.611
20190404,0.611
20190404,0.611
20190404,0.612
20190404,0.612
20190405,0.612
20190405,0.612
20190405,0.612
20190405,0.612
20190406,0.612
20190406,0.612
20190406,0.612
20190406,0.612
20190407,0.612
20190407,0.612
20190407,0.612
20190407,0.612
20190407,0.612
20190407,0.612
20190408,0.612
20190408,0.612
20190408,0.612
20190408,0.612
20190409,0.612
20190409,0.612
20190409,0.612
20190409,0.612
20190409,0.612
20190410,0.612
20190410,0.612
20190410,0.612
20190410,0.612
20190411,0.612
20190411,0.618
20190411,0.618
20190411,0.618
20190412,0.618
20190412,0.621
20190412,0.621
20190412,0.621
20190413,0.621
20190413,0.621
20190413,0.621
20190413,0.621
20190413,0.621
20190414,0.621
20190414,0.621
