Date,Value
20180612,-55
20180612,-55
20180612,-55
20180613,-55
20180613,-55
20180613,-55
20180613,-55
20180614,-55
20180614,-55
20180614,-55
20180614,-55
20180615,-55
20180615,-55
20180615,-55
20180615,-55
20180616,-55
20180616,-55
20180616,-55
20180616,-55
20180617,-55
20180617,-55
20180617,-55
20180617,-55
20180618,-55
20180618,-55
20180618,-55
20180618,-55
20180619,-55
20180619,-55
20180619,-55
20180619,-55
20180620,-55
20180620,-55
20180620,-55
20180620,-55
20180621,-55
20180621,-55
20180621,-55
20180621,-55
20180622,-55
20180622,-55
20180622,-55
20180622,-55
20180623,-55
20180623,-55
20180623,-55
20180623,-55
20180624,-55
20180624,-55
20180624,-55
20180624,-55
20180625,-55
20180625,-55
20180625,-55
20180625,-55
20180626,-55
20180626,-55
20180626,-55
20180626,-55
20180627,-55
20180627,-55
20180627,-55
20180627,-55
20180628,-55
20180628,-55
20180628,-55
20180628,-55
20180629,-55
20180629,-55
20180629,-55
20180629,-55
20180630,-55
20180630,-55
20180630,-55
20180701,-55
20180701,-55
20180701,-55
20180701,-55
20180702,-55
20180702,-55
20180702,-55
20180702,-55
20180703,-55
20180703,-55
20180703,-55
20180703,-55
20180704,-55
20180704,-55
20180704,-55
20180704,-55
20180705,-55
20180705,-55
20180705,-55
20180705,-55
20180706,-55
20180706,-55
20180706,-55
20180706,-55
20180706,-55
20180706,-55
20180706,-55
20180706,-55
20180706,-55
20180707,-55
20180707,-55
20180707,-55
20180707,-55
20180708,-55
20180708,-55
20180708,-55
20180708,-55
20180709,-55
20180709,-55
20180709,-55
20180709,-55
20180710,-55
20180710,-55
20180710,-55
20180710,-55
20180711,-55
20180711,-55
20180711,-55
20180711,-55
20180712,-55
20180712,-55
20180712,-55
20180712,-55
20180713,-55
20180713,-55
20180713,-55
20180713,-55
20180714,-55
20180714,-55
20180714,-55
20180714,-55
20180715,-55
20180715,-55
20180715,-55
20180715,-55
20180716,-55
20180716,-55
20180716,-55
20180716,-55
20180717,-55
20180717,-55
20180717,-55
20180717,-55
20180718,-55
20180718,-55
20180718,-55
20180718,-55
20180719,-55
20180719,-55
20180719,-55
20180719,-55
20180720,-55
20180720,-55
20180720,-55
20180720,-55
20180721,-55
20180721,-55
20180721,-55
20180721,-55
20180722,-55
20180722,-55
20180722,-55
20180722,-55
20180723,-55
20180723,-55
20180723,-55
20180723,-55
20180724,-55
20180724,-55
20180724,-55
20180724,-55
20180725,-55
20180725,-55
20180725,-55
20180725,-55
20180726,-55
20180726,-55
20180726,-55
20180727,-55
20180727,-55
20180727,-55
20180727,-55
20180728,-55
20180728,-55
20180728,-55
20180728,-55
20180729,-55
20180729,-55
20180729,-55
20180729,-55
20180730,-55
20180730,-55
20180730,-55
20180730,-55
20180731,-55
20180731,-55
20180731,-55
20180731,-55
20180801,-55
20180801,-55
20180801,-55
20180801,-55
20180802,-55
20180803,-55
20180803,-55
20180804,-55
20180804,-55
20180804,-55
20180804,-55
20180805,-55
20180805,-55
20180805,-55
20180805,-55
20180806,-55
20180806,-55
20180806,-55
20180806,-55
20180807,-55
20180807,-55
20180807,-55
20180807,-55
20180808,-55
20180808,-55
20180808,-55
20180808,-55
20180809,-55
20180809,-55
20180809,-55
20180809,-55
20180810,-55
20180810,-55
20180811,-55
20180811,-55
20180811,-55
20180811,-55
20180812,-55
20180812,-55
20180812,-55
20180812,-55
20180814,-55
20180814,-55
20180814,-55
20180814,-55
20180815,-55
20180815,-55
20180815,-55
20180815,-55
20180816,-55
20180816,-55
20180816,-55
20180816,-55
20180817,-55
20180817,-55
20180817,-55
20180817,-55
20180818,-55
20180818,-55
20180818,-55
20180818,-55
20180819,-55
20180819,-55
20180819,-55
20180819,-55
20180820,-55
20180820,-55
20180820,-55
20180820,-55
20180821,-55
20180821,-55
20180821,-55
20180821,-55
20180822,-55
20180822,-55
20180822,-55
20180822,-55
20180823,-55
20180823,-55
20180823,-55
20180823,-55
20180824,-55
20180824,-55
20180824,-55
20180824,-55
20180825,-55
20180825,-55
20180825,-55
20180825,-55
20180826,-55
20180826,-55
20180826,-55
20180826,-55
20180827,-55
20180827,-55
20180827,-55
20180827,-55
20180828,-55
20180828,-55
20180828,-55
20180828,-55
20180829,-55
20180829,-55
20180829,-55
20180829,-55
20180830,-55
20180830,-55
20180830,-55
20180831,-55
20180831,-55
20180831,-55
20180831,-55
20180901,-55
20180902,-55
20180902,-55
20180902,-55
20180902,-55
20180903,-55
20180903,-55
20180903,-55
20180903,-55
20180904,-55
20180904,-55
20180904,-55
20180904,-55
20180905,-55
20180905,-55
20180905,-55
20180905,-55
20180906,-55
20180906,-55
20180907,-55
20180907,-55
20180907,-55
20180907,-55
20180908,-55
20180908,-55
20180908,-55
20180908,-55
20180909,-55
20180909,-55
20180910,-55
20180910,-55
20180910,-55
20180910,-55
20180911,-55
20180911,-55
20180911,-55
20180911,-55
20180912,-55
20180912,-55
20180912,-55
20180912,-55
20180913,-55
20180913,-55
20180913,-55
20180913,-55
20180914,-55
20180914,-55
20180914,-55
20180914,-55
20180915,-55
20180915,-55
20180915,-55
20180916,-55
20180916,-55
20180916,-55
20180916,-55
20180917,-55
20180917,-55
20180917,-55
20180917,-55
20180918,-55
20180918,-55
20180918,-55
20180918,-55
20180919,-55
20180919,-55
20180919,-55
20180919,-55
20180920,-55
20180920,-55
20180920,-55
20180920,-55
20180921,-55
20180921,-55
20180921,-55
20180921,-55
20180922,-55
20180922,-55
20180922,-55
20180922,-55
20180923,-55
20180923,-55
20180923,-55
20180923,-55
20180924,-55
20180924,-55
20180924,-55
20180924,-55
20180925,-55
20180925,-55
20180925,-55
20180925,-55
20180926,-55
20180926,-55
20180926,-56
20180926,-56
20180927,-56
20180927,-56
20180927,-56
20180927,-56
20180928,-56
20180928,-56
20180928,-56
20180928,-56
20180929,-56
20180929,-56
20180929,-56
20180929,-56
20180930,-56
20180930,-56
20180930,-56
20180930,-56
20180930,-56
20181001,-56
20181001,-56
20181001,-56
20181001,-56
20181001,-56
20181002,-56
20181002,-56
20181002,-56
20181002,-56
20181003,-56
20181003,-56
20181003,-56
20181003,-56
20181004,-56
20181004,-56
20181004,-56
20181004,-56
20181005,-56
20181005,-56
20181005,-55
20181005,-55
20181006,-55
20181006,-55
20181006,-55
20181006,-55
20181007,-55
20181007,-55
20181007,-55
20181007,-55
20181008,-55
20181008,-55
20181008,-55
20181008,-55
20181009,-55
20181009,-55
20181009,-55
20181009,-55
20181010,-55
20181010,-55
20181010,-55
20181010,-55
20181011,-55
20181011,-55
20181011,-55
20181011,-55
20181012,-55
20181012,-55
20181012,-55
20181012,-55
20181013,-55
20181013,-55
20181013,-55
20181014,-55
20181015,-55
20181015,-55
20181015,-55
20181015,-55
20181016,-55
20181016,-55
20181016,-55
20181016,-55
20181017,-55
20181017,-55
20181017,-55
20181017,-55
20181018,-55
20181018,-58
20181018,-58
20181018,-58
20181019,-58
20181019,-58
20181019,-58
20181019,-58
20181020,-58
20181020,-58
20181020,-58
20181020,-58
20181020,-58
20181021,-58
20181021,-59
20181021,-59
20181021,-59
20181022,-59
20181022,-61
20181022,-61
20181022,-61
20181023,-61
20181023,-61
20181023,-61
20181023,-61
20181024,-61
20181024,-61
20181024,-61
20181024,-61
20181025,-61
20181025,-61
20181025,-61
20181025,-61
20181026,-61
20181026,-61
20181026,-61
20181026,-61
20181027,-61
20181027,-61
20181027,-61
20181027,-61
20181028,-61
20181028,-61
20181028,-61
20181028,-61
20181029,-61
20181029,-61
20181029,-61
20181029,-61
20181030,-61
20181030,-61
20181030,-61
20181030,-61
20181031,-61
20181031,-61
20181031,-61
20181101,-61
20181101,-61
20181101,-61
20181102,-61
20181102,-61
20181102,-61
20181102,-61
20181103,-61
20181103,-61
20181103,-61
20181103,-61
20181104,-61
20181104,-61
20181104,-61
20181104,-61
20181105,-61
20181105,-61
20181105,-61
20181105,-61
20181106,-61
20181106,-61
20181106,-61
20181106,-61
20181107,-61
20181107,-61
20181107,-61
20181107,-61
20181108,-61
20181108,-61
20181108,-61
20181108,-61
20181109,-61
20181109,-61
20181109,-61
20181109,-61
20181111,-61
20181111,-61
20181111,-61
20181111,-61
20181112,-61
20181112,-61
20181112,-61
20181112,-61
20181113,-61
20181113,-61
20181113,-61
20181114,-61
20181114,-61
20181114,-61
20181114,-61
20181115,-61
20181115,-61
20181115,-61
20181115,-61
20181116,-61
20181116,-61
20181116,-61
20181117,-61
20181117,-61
20181117,-61
20181117,-61
20181118,-61
20181118,-61
20181118,-61
20181118,-61
20181119,-61
20181119,-61
20181119,-61
20181119,-61
20181120,-61
20181120,-61
20181120,-61
20181120,-61
20181121,-61
20181121,-61
20181121,-61
20181121,-61
20181122,-61
20181122,-61
20181122,-61
20181122,-61
20181123,-61
20181123,-61
20181123,-61
20181123,-61
20181124,-61
20181124,-61
20181124,-61
20181124,-61
20181125,-61
20181125,-61
20181126,-61
20181126,-61
20181126,-61
20181126,-61
20181127,-61
20181127,-61
20181127,-61
20181127,-61
20181128,-61
20181128,-61
20181128,-61
20181128,-61
20181129,-61
20181129,-61
20181129,-61
20181129,-61
20181130,-61
20181130,-61
20181130,-61
20181130,-61
20181201,-61
20181201,-61
20181201,-61
20181201,-61
20181202,-61
20181202,-61
20181202,-61
20181203,-61
20181203,-61
20181203,-61
20181203,-61
20181204,-61
20181204,-61
20181204,-61
20181204,-61
20181205,-61
20181205,-61
20181205,-61
20181205,-61
20181206,-61
20181206,-61
20181206,-61
20181207,-61
20181207,-61
20181207,-61
20181207,-61
20181208,-61
20181209,-61
20181209,-61
20181209,-61
20181209,-61
20181210,-61
20181210,-61
20181210,-61
20181210,-61
20181211,-61
20181211,-61
20181211,-61
20181211,-61
20181212,-61
20181212,-61
20181212,-61
20181212,-61
20181213,-61
20181213,-61
20181213,-61
20181213,-61
20181214,-61
20181214,-61
20181214,-61
20181214,-61
20181215,-61
20181215,-61
20181215,-61
20181215,-61
20181216,-61
20181216,-61
20181216,-61
20181216,-61
20181217,-61
20181217,-61
20181217,-61
20181217,-61
20181218,-61
20181218,-61
20181218,-61
20181218,-61
20181219,-61
20181219,-61
20181219,-61
20181219,-61
20181220,-61
20181220,-61
20181220,-61
20181220,-61
20181221,-61
20181221,-61
20181221,-61
20181221,-61
20181222,-61
20181222,-61
20181222,-61
20181223,-61
20181223,-61
20181223,-61
20181223,-61
20181224,-61
20181224,-61
20181224,-61
20181224,-61
20181225,-61
20181225,-61
20181225,-61
20181225,-61
20181226,-61
20181226,-61
20181226,-61
20181226,-61
20181227,-61
20181227,-61
20181227,-61
20181227,-61
20181228,-61
20181228,-61
20181228,-61
20181228,-61
20181229,-61
20181229,-61
20181229,-61
20181230,-61
20181230,-61
20181230,-61
20181230,-61
20181231,-61
20181231,-61
20181231,-61
20181231,-61
20190101,-61
20190101,-61
20190101,-61
20190101,-61
20190102,-61
20190102,-61
20190102,-61
20190102,-61
20190103,-61
20190103,-61
20190103,-61
20190103,-61
20190104,-61
20190104,-61
20190104,-61
20190104,-61
20190105,-61
20190105,-61
20190105,-61
20190105,-61
20190106,-61
20190106,-61
20190106,-61
20190106,-61
20190107,-61
20190107,-61
20190107,-61
20190107,-61
20190108,-61
20190108,-61
20190108,-61
20190108,-61
20190109,-61
20190109,-61
20190109,-61
20190109,-61
20190110,-61
20190110,-61
20190110,-61
20190110,-61
20190111,-61
20190111,-61
20190111,-61
20190111,-61
20190112,-61
20190112,-61
20190112,-61
20190113,-61
20190113,-61
20190113,-61
20190113,-61
20190114,-61
20190114,-61
20190114,-61
20190114,-61
20190115,-61
20190115,-61
20190115,-61
20190115,-61
20190116,-61
20190116,-61
20190116,-61
20190116,-61
20190117,-61
20190117,-61
20190117,-61
20190117,-61
20190118,-61
20190118,-61
20190118,-61
20190118,-61
20190119,-61
20190119,-61
20190119,-61
20190119,-61
20190120,-61
20190120,-61
20190120,-61
20190120,-61
20190121,-61
20190121,-61
20190121,-61
20190121,-61
20190122,-61
20190122,-61
20190122,-61
20190122,-61
20190123,-61
20190123,-61
20190123,-61
20190123,-61
20190124,-61
20190124,-61
20190124,-61
20190125,-61
20190125,-61
20190125,-61
20190125,-61
20190126,-61
20190126,-61
20190126,-61
20190126,-61
20190127,-61
20190127,-61
20190127,-61
20190127,-61
20190128,-61
20190128,-61
20190128,-61
20190128,-61
20190129,-61
20190129,-61
20190129,-61
20190129,-61
20190130,-61
20190130,-61
20190130,-61
20190130,-61
20190131,-61
20190131,-61
20190131,-61
20190131,-61
20190201,-61
20190201,-61
20190201,-61
20190201,-61
20190202,-61
20190202,-61
20190202,-61
20190202,-61
20190203,-61
20190203,-61
20190203,-61
20190204,-61
20190204,-61
20190204,-61
20190204,-61
20190205,-61
20190205,-61
20190205,-61
20190205,-61
20190206,-61
20190206,-61
20190206,-61
20190207,-61
20190207,-61
20190207,-61
20190207,-61
20190208,-61
20190208,-61
20190208,-61
20190208,-61
20190209,-61
20190209,-61
20190209,-61
20190209,-61
20190210,-61
20190210,-61
20190210,-61
20190210,-61
20190211,-61
20190211,-61
20190211,-61
20190212,-61
20190212,-61
20190212,-61
20190212,-61
20190213,-61
20190213,-61
20190213,-61
20190213,-61
20190214,-61
20190214,-61
20190214,-61
20190214,-61
20190215,-61
20190215,-61
20190215,-61
20190215,-61
20190216,-61
20190216,-61
20190216,-61
20190216,-61
20190217,-61
20190217,-61
20190217,-61
20190217,-61
20190218,-61
20190218,-61
20190218,-61
20190218,-61
20190219,-61
20190219,-61
20190219,-61
20190219,-61
20190220,-61
20190220,-61
20190220,-61
20190220,-61
20190221,-61
20190221,-61
20190221,-61
20190221,-61
20190222,-61
20190222,-61
20190222,-61
20190222,-61
20190223,-61
20190223,-61
20190223,-61
20190223,-61
20190224,-61
20190224,-61
20190224,-61
20190224,-61
20190225,-61
20190225,-61
20190225,-61
20190225,-61
20190226,-61
20190226,-61
20190226,-61
20190226,-61
20190227,-61
20190227,-61
20190227,-61
20190227,-61
20190228,-61
20190228,-61
20190228,-61
20190228,-61
20190301,-61
20190301,-61
20190301,-61
20190301,-61
20190302,-61
20190302,-61
20190302,-61
20190302,-61
20190303,-61
20190303,-61
20190303,-61
20190303,-61
20190304,-61
20190304,-61
20190304,-61
20190304,-61
20190305,-61
20190305,-61
20190305,-61
20190305,-61
20190306,-61
20190306,-61
20190306,-61
20190306,-61
20190307,-61
20190307,-61
20190307,-61
20190307,-61
20190308,-61
20190308,-61
20190308,-61
20190308,-61
20190309,-61
20190309,-61
20190309,-61
20190309,-61
20190310,-61
20190310,-61
20190310,-61
20190310,-61
20190311,-61
20190311,-61
20190311,-61
20190311,-61
20190312,-61
20190312,-61
20190312,-61
20190312,-61
20190313,-61
20190313,-61
20190313,-61
20190313,-61
20190314,-61
20190314,-61
20190314,-61
20190314,-61
20190315,-61
20190315,-61
20190315,-61
20190315,-61
20190316,-61
20190316,-61
20190316,-61
20190316,-61
20190317,-61
20190317,-61
20190317,-61
20190317,-61
20190317,-61
20190317,-61
20190318,-61
20190318,-61
20190318,-61
20190318,-61
20190319,-61
20190319,-61
20190319,-61
20190319,-61
20190320,-61
20190320,-61
20190320,-61
20190320,-61
20190321,-61
20190321,-61
20190321,-61
20190321,-61
20190322,-61
20190322,-61
20190322,-61
20190322,-61
20190323,-61
20190323,-61
20190323,-61
20190323,-61
20190324,-61
20190324,-61
20190324,-61
20190324,-61
20190324,-61
20190324,-61
20190325,-61
20190325,-61
20190325,-61
20190325,-61
20190326,-61
20190326,-61
20190326,-61
20190326,-61
20190327,-61
20190327,-61
20190327,-61
20190327,-61
20190328,-61
20190328,-61
20190328,-61
20190328,-61
20190329,-61
20190329,-61
20190329,-61
20190329,-61
20190330,-61
20190330,-61
20190330,-61
20190330,-61
20190331,-61
20190331,-61
20190331,-61
20190331,-61
20190331,-61
20190401,-61
20190401,-61
20190401,-61
20190401,-61
20190401,-61
20190402,-61
20190402,-61
20190402,-61
20190402,-61
20190403,-61
20190403,-61
20190403,-61
20190403,-61
20190404,-61
20190404,-61
20190404,-61
20190404,-61
20190405,-61
20190405,-61
20190405,-61
20190405,-61
20190406,-61
20190406,-61
20190406,-61
20190406,-61
20190407,-61
20190407,-61
20190407,-61
20190407,-61
20190407,-61
20190407,-61
20190408,-61
20190408,-61
20190408,-61
20190408,-61
20190409,-61
20190409,-61
20190409,-61
20190409,-61
20190409,-61
20190410,-61
20190410,-61
20190410,-61
20190410,-61
20190411,-61
20190411,-61
20190411,-61
20190411,-61
20190412,-61
20190412,-61
20190412,-61
20190412,-61
20190413,-61
20190413,-61
20190413,-61
20190413,-61
20190413,-61
20190414,-61
20190414,-61
20190414,-61
20190414,-61
20190414,-61
20190415,-61
20190415,-61
20190415,-61
20190415,-61
20190416,-61
20190416,-61
20190416,-61
20190416,-61
20190417,-61
20190417,-61
20190417,-61
20190417,-61
20190418,-61
20190418,-61
20190418,-61
20190418,-61
20190418,-61
20190419,-61
20190419,-61
20190419,-61
20190419,-61
20190420,-61
20190420,-61
20190420,-61
20190420,-61
20190421,-61
20190421,-61
20190421,-61
20190421,-61
20190421,-61
20190422,-61
20190422,-61
20190422,-61
20190422,-61
20190423,-61
20190423,-61
20190423,-61
20190423,-61
20190424,-61
20190424,-61
20190424,-61
20190424,-61
20190425,-61
20190425,-61
20190425,-61
20190425,-61
20190425,-61
20190425,-61
20190425,-61
20190425,-61
20190425,-61
20190425,-61
20190426,-61
20190426,-61
20190426,-61
20190426,-61
20190427,-61
20190427,-61
20190427,-61
20190427,-61
20190428,-61
20190428,-61
20190428,-61
20190428,-61
20190429,-61
20190429,-61
20190429,-61
20190429,-61
20190430,-61
20190430,-61
20190430,-61
20190430,-61
20190501,-61
20190501,-61
20190501,-61
20190501,-61
20190502,-61
20190502,-61
20190502,-61
20190502,-61
20190503,-61
20190503,-61
20190503,-61
20190503,-61
20190504,-61
20190504,-61
20190504,-61
20190504,-61
20190504,-61
20190505,-61
20190505,-61
20190505,-61
20190505,-61
20190505,-61
20190506,-61
20190506,-61
20190506,-61
20190506,-61
20190507,-61
20190507,-61
20190507,-61
20190507,-61
20190508,-61
20190508,-61
20190508,-61
20190508,-61
20190509,-61
20190509,-61
20190509,-61
20190509,-61
20190510,-61
20190510,-61
20190510,-61
20190510,-61
20190511,-61
20190511,-61
20190511,-61
20190511,-61
20190511,-61
20190512,-61
20190512,-61
20190512,-61
20190512,-61
20190513,-61
20190513,-61
20190513,-61
20190513,-61
20190514,-61
20190514,-61
20190514,-61
20190514,-61
20190515,-61
20190515,-61
20190515,-61
20190515,-61
20190516,-61
20190516,-61
20190516,-61
20190516,-61
20190517,-61
20190517,-61
20190517,-61
20190517,-61
20190518,-61
20190518,-61
20190518,-61
20190518,-61
20190519,-61
20190519,-61
20190519,-61
20190519,-61
20190520,-61
20190520,-61
20190520,-61
20190520,-61
20190520,-61
20190521,-61
20190521,-61
20190521,-61
20190521,-61
20190521,-61
20190522,-61
20190522,-61
20190522,-61
20190522,-61
20190523,-61
20190523,-61
20190523,-61
20190523,-61
20190524,-61
20190524,-61
20190524,-61
20190524,-61
20190525,-61
20190525,-61
20190525,-61
20190525,-61
20190525,-61
20190526,-61
20190526,-61
20190526,-61
20190526,-61
20190527,-61
20190527,-61
20190527,-61
20190527,-61
20190528,-61
20190528,-61
20190528,-61
20190528,-61
20190528,-61
20190529,-61
20190529,-61
20190529,-61
20190529,-61
20190530,-61
20190530,-61
20190530,-61
20190530,-61
20190531,-61
20190531,-61
20190531,-61
20190531,-61
20190601,-61
20190601,-61
20190601,-61
20190601,-61
20190602,-61
20190602,-61
20190602,-61
20190602,-61
20190603,-61
20190603,-61
20190603,-61
20190603,-61
20190603,-61
20190604,-61
20190604,-61
20190604,-61
20190604,-61
20190605,-61
20190605,-61
20190605,-61
20190605,-61
20190606,-61
20190606,-61
20190606,-61
20190606,-61
20190607,-61
20190607,-61
20190607,-61
20190607,-61
20190608,-61
20190608,-61
20190608,-61
20190608,-61
20190609,-61
20190609,-61
20190609,-61
20190609,-61
20190610,-61
20190610,-61
20190610,-61
20190610,-61
20190610,-61
20190611,-61
20190611,-61
