Date,Value
20120923,3.516
20120924,3.516
20120924,3.516
20120924,3.516
20120925,3.516
20120925,3.516
20120925,3.516
20120925,3.516
20120925,3.516
20120925,3.493
20120925,3.493
20120925,3.493
20120925,3.493
20120926,3.493
20120926,3.493
20120926,3.493
20120926,3.493
20120926,3.493
20120926,3.509
20120926,3.509
20120926,3.509
20120926,3.509
20120927,3.509
20120927,3.509
20120927,3.509
20120927,3.509
20120927,3.509
20120927,3.477
20120927,3.477
20120927,3.477
20120927,3.477
20120928,3.477
20120928,3.477
20120928,3.477
20120928,3.477
20120928,3.477
20120928,3.384
20120928,3.384
20120928,3.384
20120928,3.384
20120929,3.384
20120929,3.384
20120929,3.384
20120929,3.384
20120929,3.384
20120929,3.358
20120929,3.358
20120929,3.358
20120929,3.358
20120930,3.358
20120930,3.358
20120930,3.358
20120930,3.358
20120930,3.358
20120930,3.365
20120930,3.365
20120930,3.365
20120930,3.365
20121001,3.365
20121001,3.365
20121001,3.365
20121001,3.365
20121001,3.365
20121001,3.365
20121001,3.365
20121001,3.365
20121001,3.365
20121002,3.365
20121002,3.365
20121002,3.365
20121002,3.365
20121002,3.365
20121002,3.342
20121002,3.342
20121002,3.342
20121002,3.342
20121003,3.342
20121003,3.342
20121003,3.342
20121003,3.342
20121003,3.342
20121003,3.345
20121003,3.345
20121003,3.345
20121003,3.345
20121004,3.345
20121004,3.345
20121004,3.345
20121004,3.345
20121004,3.345
20121004,3.344
20121004,3.344
20121004,3.344
20121004,3.344
20121005,3.344
20121005,3.344
20121005,3.344
20121005,3.344
20121005,3.344
20121005,3.344
20121005,3.344
20121005,3.344
20121005,3.344
20121006,3.344
20121006,3.344
20121006,3.344
20121006,3.344
20121006,3.344
20121006,3.344
20121006,3.344
20121006,3.367
20121006,3.367
20121007,3.367
20121007,3.367
20121007,3.367
20121007,3.367
20121007,3.367
20121007,3.367
20121007,3.367
20121007,3.367
20121007,3.367
20121008,3.367
20121008,3.367
20121008,3.367
20121008,3.367
20121008,3.367
20121008,3.367
20121008,3.367
20121008,3.357
20121008,3.357
20121009,3.357
20121009,3.357
20121009,3.357
20121009,3.357
20121009,3.357
20121009,3.357
20121009,3.357
20121009,3.354
20121009,3.354
20121010,3.354
20121010,3.354
20121010,3.354
20121010,3.354
20121010,3.354
20121010,3.354
20121010,3.354
20121010,3.361
20121010,3.361
20121011,3.361
20121011,3.361
20121011,3.361
20121011,3.361
20121011,3.361
20121011,3.361
20121011,3.361
20121011,3.132
20121011,3.132
20121012,3.132
20121012,3.132
20121012,3.132
20121012,3.132
20121012,3.132
20121012,3.132
20121012,3.132
20121012,3.131
20121012,3.131
20121013,3.131
20121013,3.131
20121013,3.131
20121013,3.131
20121013,3.131
20121013,3.131
20121013,3.131
20121013,3.18
20121013,3.18
20121014,3.18
20121014,3.18
20121014,3.18
20121014,3.18
20121014,3.18
20121014,3.18
20121014,3.18
20121014,3.18
20121014,3.18
20121015,3.18
20121015,3.18
20121015,3.18
20121015,3.18
20121015,3.18
20121016,3.18
20121016,3.18
20121016,3.18
20121016,3.18
20121016,3.18
20121016,3.18
20121016,3.18
20121016,3.178
20121016,3.178
20121017,3.178
20121017,3.178
20121017,3.178
20121017,3.178
20121017,3.178
20121017,3.178
20121017,3.178
20121017,3.178
20121017,3.185
20121018,3.185
20121018,3.185
20121018,3.185
20121018,3.185
20121018,3.185
20121018,3.185
20121018,3.185
20121018,3.178
20121018,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.198
20121019,3.198
20121020,3.198
20121020,3.198
20121020,3.198
20121020,3.198
20121020,3.198
20121020,3.198
20121020,3.198
20121020,3.182
20121020,3.182
20121021,3.182
20121021,3.182
20121021,3.182
20121021,3.182
20121021,3.182
20121021,3.182
20121021,3.182
20121021,3.191
20121021,3.196
20121022,3.196
20121022,3.196
20121022,3.196
20121022,3.196
20121022,3.196
20121022,3.196
20121022,3.196
20121022,3.196
20121022,3.196
20121023,3.196
20121023,3.196
20121023,3.196
20121023,3.196
20121023,3.196
20121023,3.196
20121023,3.196
20121023,3.223
20121023,3.223
20121024,3.223
20121024,3.223
20121024,3.223
20121024,3.223
20121024,3.223
20121024,3.223
20121024,3.223
20121024,3.195
20121024,3.195
20121025,3.195
20121025,3.195
20121025,3.195
20121025,3.195
20121025,3.195
20121025,3.195
20121025,3.195
20121025,3.204
20121025,3.204
20121026,3.204
20121026,3.204
20121026,3.204
20121026,3.204
20121026,3.204
20121026,3.204
20121026,3.204
20121026,3.223
20121026,3.223
20121027,3.223
20121027,3.223
20121027,3.223
20121027,3.223
20121027,3.223
20121027,3.223
20121027,3.223
20121027,3.237
20121027,3.237
20121028,3.237
20121028,3.237
20121028,3.237
20121028,3.237
20121028,3.237
20121028,3.237
20121028,3.226
20121028,3.19
20121028,3.19
20121029,3.19
20121029,3.19
20121029,3.19
20121029,3.19
20121029,3.19
20121029,3.19
20121029,3.19
20121029,3.189
20121029,3.189
20121030,3.189
20121030,3.189
20121030,3.189
20121030,3.189
20121030,3.189
20121030,3.189
20121030,3.189
20121030,3.214
20121030,3.214
20121031,3.214
20121031,3.214
20121031,3.214
20121031,3.214
20121031,3.214
20121031,3.214
20121031,3.214
20121031,3.794
20121031,3.794
20121101,3.794
20121101,3.794
20121101,3.794
20121101,3.794
20121101,3.794
20121101,3.794
20121101,3.794
20121101,3.765
20121101,3.765
20121102,3.765
20121102,3.765
20121102,3.765
20121102,3.765
20121102,3.765
20121102,3.765
20121102,3.765
20121102,3.821
20121102,3.821
20121103,3.821
20121103,3.821
20121103,3.821
20121103,3.821
20121103,3.821
20121103,3.821
20121103,3.821
20121103,3.851
20121103,3.851
20121104,3.851
20121104,3.851
20121104,3.851
20121104,3.851
20121104,3.851
20121104,3.851
20121104,3.851
20121104,3.851
20121104,3.864
20121105,3.864
20121105,3.864
20121105,3.864
20121105,3.864
20121105,3.864
20121105,3.864
20121105,3.864
20121105,3.865
20121105,3.865
20121106,3.865
20121106,3.865
20121106,3.865
20121106,3.865
20121106,3.865
20121106,3.865
20121106,3.865
20121106,3.902
20121106,3.902
20121107,3.902
20121107,3.902
20121107,3.902
20121107,3.902
20121107,3.902
20121107,3.902
20121107,3.902
20121107,3.86
20121107,3.86
20121108,3.86
20121108,3.86
20121108,3.86
20121108,3.86
20121108,3.86
20121108,3.86
20121108,3.86
20121108,3.912
20121108,3.912
20121109,3.912
20121109,3.912
20121109,3.912
20121109,3.912
20121109,3.912
20121109,3.912
20121109,3.912
20121109,3.888
20121109,3.888
20121110,3.888
20121110,3.888
20121110,3.888
20121110,3.888
20121110,3.888
20121110,3.888
20121110,3.888
20121110,3.798
20121110,3.798
20121111,3.798
20121111,3.798
20121111,3.798
20121111,3.798
20121111,3.798
20121111,3.798
20121111,3.798
20121111,3.81
20121111,3.81
20121112,3.81
20121112,3.81
20121112,3.81
20121112,3.81
20121112,3.81
20121112,3.81
20121112,3.81
20121112,3.808
20121112,3.808
20121113,3.808
20121113,3.808
20121113,3.808
20121113,3.808
20121113,3.808
20121113,3.808
20121113,3.808
20121113,3.819
20121113,3.819
20121114,3.819
20121114,3.819
20121114,3.819
20121114,3.819
20121114,3.819
20121114,3.819
20121114,3.819
20121114,3.894
20121114,3.894
20121115,3.894
20121115,3.894
20121115,3.894
20121115,3.894
20121115,3.894
20121115,3.894
20121115,3.894
20121115,3.893
20121115,3.893
20121116,3.893
20121116,3.893
20121116,3.893
20121116,3.893
20121116,3.893
20121116,3.893
20121116,3.892
20121116,3.896
20121116,3.896
20121117,3.896
20121117,3.896
20121117,3.896
20121117,3.896
20121117,3.896
20121117,3.896
20121117,3.896
20121117,3.908
20121117,3.908
20121118,3.908
20121118,3.908
20121118,3.908
20121118,3.908
20121118,3.908
20121118,3.908
20121118,3.908
20121118,3.916
20121118,3.916
20121119,3.916
20121119,3.916
20121119,3.916
20121119,3.916
20121119,3.916
20121119,3.916
20121119,3.916
20121119,3.916
20121119,3.916
20121120,3.916
20121120,3.916
20121120,3.916
20121120,3.916
20121120,3.916
20121120,3.346
20121120,3.346
20121121,3.346
20121121,3.346
20121121,3.346
20121121,3.346
20121121,3.346
20121121,3.346
20121121,3.346
20121121,3.349
20121121,3.349
20121122,3.349
20121122,3.349
20121122,3.349
20121122,3.349
20121122,3.349
20121122,3.349
20121122,3.349
20121122,3.357
20121122,3.357
20121123,3.357
20121123,3.357
20121123,3.357
20121123,3.357
20121123,3.357
20121123,3.357
20121123,3.357
20121123,3.331
20121123,3.331
20121124,3.331
20121124,3.331
20121124,3.331
20121124,3.331
20121124,3.331
20121124,3.331
20121124,3.331
20121124,3.344
20121124,3.344
20121125,3.344
20121125,3.344
20121125,3.344
20121125,3.344
20121125,3.344
20121125,3.344
20121125,3.344
20121125,3.344
20121125,3.344
20121126,3.344
20121126,3.344
20121126,3.344
20121126,3.344
20121126,3.344
20121126,3.344
20121126,3.344
20121126,3.343
20121127,3.343
20121127,3.343
20121127,3.343
20121127,3.343
20121127,3.343
20121127,3.343
20121127,3.343
20121127,3.351
20121127,3.351
20121128,3.351
20121128,3.351
20121128,3.351
20121128,3.351
20121128,3.351
20121128,3.351
20121128,3.351
20121128,3.345
20121128,3.345
20121129,3.345
20121129,3.345
20121129,3.345
20121129,3.345
20121129,3.345
20121129,3.345
20121129,3.345
20121129,3.408
20121129,3.408
20121130,3.408
20121130,3.408
20121130,3.408
20121130,3.408
20121130,3.408
20121130,3.408
20121130,3.408
20121130,3.488
20121130,3.488
20121201,3.488
20121201,3.488
20121201,3.488
20121201,3.488
20121201,3.488
20121201,3.488
20121201,3.488
20121201,3.466
20121202,3.466
20121202,3.466
20121202,3.466
20121202,3.466
20121202,3.466
20121202,3.466
20121202,3.466
20121202,3.466
20121203,3.466
20121203,3.466
20121203,3.466
20121203,3.466
20121203,3.466
20121203,3.466
20121203,3.466
20121203,3.479
20121203,3.479
20121204,3.479
20121204,3.479
20121204,3.479
20121204,3.479
20121204,3.479
20121204,3.479
20121204,3.479
20121204,3.497
20121204,3.497
20121205,3.497
20121205,3.497
20121205,3.497
20121205,3.497
20121205,3.497
20121205,3.497
20121205,3.497
20121205,3.507
20121205,3.507
20121206,3.507
20121206,3.507
20121206,3.507
20121206,3.507
20121206,3.507
20121206,3.507
20121206,3.507
20121206,3.519
20121206,3.519
20121207,3.519
20121207,3.519
20121207,3.519
20121207,3.519
20121207,3.519
20121207,3.519
20121207,3.519
20121207,3.511
20121207,3.511
20121208,3.511
20121208,3.511
20121208,3.511
20121208,3.511
20121208,3.511
20121208,3.511
20121208,3.511
20121208,3.537
20121208,3.537
20121209,3.537
20121209,3.537
20121209,3.537
20121209,3.537
20121209,3.537
20121209,3.537
20121209,3.537
20121209,3.536
20121209,3.536
20121210,3.536
20121210,3.536
20121210,3.536
20121210,3.536
20121210,3.536
20121210,3.536
20121210,3.536
20121210,3.538
20121210,3.538
20121211,3.538
20121211,3.538
20121211,3.538
20121211,3.538
20121211,3.538
20121211,3.538
20121211,3.538
20121211,3.55
20121211,3.55
20121212,3.55
20121212,3.55
20121212,3.55
20121212,3.55
20121212,3.55
20121212,3.55
20121212,3.55
20121212,3.619
20121212,3.619
20121213,3.619
20121213,3.619
20121213,3.619
20121213,3.619
20121213,3.619
20121213,3.619
20121213,3.619
20121213,3.632
20121213,3.632
20121214,3.632
20121214,3.632
20121214,3.632
20121214,3.632
20121214,3.632
20121214,3.632
20121214,3.632
20121214,3.624
20121214,3.624
20121215,3.624
20121215,3.624
20121215,3.624
20121215,3.624
20121215,3.624
20121215,3.624
20121215,3.624
20121215,3.635
20121215,3.635
20121216,3.635
20121216,3.635
20121216,3.635
20121217,3.635
20121217,3.635
20121217,3.643
20121217,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.656
20121218,3.656
20121219,3.656
20121219,3.656
20121219,3.656
20121219,3.656
20121219,3.656
20121219,3.656
20121219,3.656
20121219,3.633
20121219,3.633
20121220,3.633
20121220,3.633
20121220,3.633
20121220,3.633
20121220,3.633
20121220,3.633
20121220,3.633
20121220,3.614
20121220,3.614
20121221,3.614
20121221,3.614
20121221,3.614
20121221,3.614
20121221,3.614
20121221,3.614
20121221,3.614
20121221,3.615
20121221,3.615
20121222,3.615
20121222,3.615
20121222,3.615
20121222,3.615
20121222,3.615
20121222,3.615
20121222,3.615
20121222,3.599
20121222,3.599
20121223,3.599
20121223,3.599
20121223,3.599
20121223,3.599
20121223,3.599
20121223,3.599
20121223,3.599
20121223,3.534
20121223,3.534
20121224,3.534
20121224,3.534
20121224,3.534
20121224,3.534
20121224,3.534
20121224,3.534
20121224,3.534
20121224,3.536
20121224,3.536
20121225,3.536
20121225,3.536
20121225,3.536
20121225,3.536
20121225,3.536
20121225,3.536
20121225,3.536
20121225,3.536
20121225,3.566
20121225,3.566
20121226,3.566
20121226,3.566
20121226,3.566
20121226,3.566
20121226,3.566
20121226,3.566
20121226,3.566
20121226,3.613
20121226,3.613
20121227,3.613
20121227,3.613
20121227,3.613
20121227,3.613
20121227,3.613
20121227,3.613
20121227,3.613
20121227,4.203
20121227,4.203
20121228,4.203
20121228,4.203
20121228,4.203
20121228,4.203
20121228,4.203
20121228,4.203
20121228,4.203
20121228,4.237
20121228,4.237
20121229,4.237
20121229,4.237
20121229,4.237
20121229,4.237
20121229,4.237
20121229,4.237
20121229,4.237
20121229,4.225
20121229,4.258
20121230,4.258
20121230,4.258
20121230,4.258
20121230,4.258
20121230,4.258
20121230,4.258
20121230,4.258
20121230,4.258
20121230,4.253
20121231,4.253
20121231,4.253
20121231,4.253
20121231,4.253
20121231,4.253
20121231,4.253
20121231,4.253
20121231,4.253
20121231,4.26
20130101,4.26
20130101,4.26
20130101,4.26
20130101,4.26
20130101,4.26
20130101,4.26
20130101,4.26
20130101,4.26
20130102,4.26
20130102,4.257
20130102,4.257
20130102,4.257
20130102,4.257
20130102,4.257
20130102,4.257
20130102,4.257
20130102,4.257
20130102,4.261
20130103,4.261
20130103,4.261
20130103,4.261
20130103,4.261
20130103,4.261
20130103,4.261
20130103,4.261
20130103,4.264
20130103,4.268
20130104,4.268
20130104,4.268
20130104,4.268
20130104,4.268
20130104,4.268
20130104,4.268
20130104,4.268
20130104,4.363
20130104,4.359
20130105,4.359
20130105,4.359
20130105,4.359
20130105,4.359
20130105,4.359
20130105,4.359
20130105,4.359
20130105,4.396
20130105,4.396
20130106,4.396
20130106,4.396
20130106,4.396
20130106,4.396
20130106,4.396
20130106,4.396
20130106,4.396
20130106,4.385
20130106,4.125
20130107,4.125
20130107,4.125
20130107,4.125
20130107,4.125
20130107,4.125
20130107,4.125
20130107,4.125
20130107,4.399
20130108,4.399
20130108,4.399
20130108,4.399
20130108,4.399
20130108,4.399
20130108,4.399
20130108,4.399
20130108,4.399
20130108,4.431
20130109,4.43
20130109,4.43
20130109,4.43
20130109,4.43
20130109,4.43
20130109,4.43
20130109,4.43
20130109,4.43
20130109,4.43
20130110,4.432
20130110,4.432
20130110,4.432
20130110,4.432
20130110,4.432
20130110,4.432
20130110,4.432
20130110,4.432
20130110,4.432
20130110,4.447
20130111,4.447
20130111,4.447
20130111,4.447
20130111,4.447
20130111,4.447
20130111,4.447
20130111,4.447
20130111,4.449
20130111,4.449
20130112,4.449
20130112,4.449
20130112,4.449
20130112,4.449
20130112,4.449
20130112,4.449
20130112,4.449
20130112,4.449
20130112,4.459
20130113,4.459
20130113,4.459
20130113,4.459
20130113,4.459
20130113,4.459
20130113,4.459
20130113,4.459
20130113,4.45
20130114,4.45
20130114,4.499
20130114,4.499
20130114,4.499
20130114,4.499
20130114,4.499
20130114,4.499
20130114,4.499
20130114,4.499
20130114,4.63
20130115,4.63
20130115,4.63
20130115,4.63
20130115,4.63
20130115,4.63
20130115,4.63
20130115,4.63
20130115,4.63
20130115,4.629
20130116,4.629
20130116,4.629
20130116,4.629
20130116,4.629
20130116,4.629
20130116,4.629
20130116,4.629
20130116,4.629
20130116,4.629
20130117,4.629
20130117,4.629
20130117,4.629
20130117,4.629
20130117,4.629
20130117,4.629
20130117,4.629
20130117,4.629
20130117,4.633
20130118,4.633
20130118,4.633
20130118,4.633
20130118,4.633
20130118,4.633
20130118,4.633
20130118,4.633
20130118,4.63
20130118,4.63
20130119,4.63
20130119,4.63
20130119,4.63
20130119,4.63
20130119,4.63
20130119,4.63
20130119,4.63
20130119,4.63
20130119,4.656
20130120,4.656
20130120,4.656
20130120,4.656
20130120,4.656
20130120,4.656
20130120,4.656
20130120,4.656
20130120,4.656
20130120,4.656
20130121,4.656
20130121,4.656
20130121,4.656
20130121,4.656
20130121,4.656
20130121,4.656
20130121,4.656
20130121,4.657
20130121,4.64
20130122,4.64
20130122,4.64
20130122,4.64
20130122,4.64
20130122,4.64
20130122,4.64
20130122,4.64
20130122,4.653
20130122,4.652
20130123,4.652
20130123,4.652
20130123,4.652
20130123,4.652
20130123,4.652
20130123,4.652
20130123,4.652
20130123,4.652
20130123,4.659
20130124,4.659
20130124,4.659
20130124,4.659
20130124,4.659
20130124,4.659
20130124,4.659
20130124,4.659
20130124,4.659
20130124,4.703
20130125,4.703
20130125,4.703
20130125,4.703
20130125,4.703
20130125,4.703
20130125,4.703
20130125,4.703
20130125,4.653
20130125,4.653
20130126,4.653
20130126,4.653
20130126,4.653
20130126,4.653
20130126,4.653
20130126,4.653
20130126,4.653
20130126,4.657
20130126,4.655
20130127,4.655
20130127,4.655
20130127,4.655
20130127,4.655
20130127,4.655
20130127,4.655
20130127,4.655
20130127,4.579
20130127,4.579
20130128,4.579
20130128,4.579
20130128,4.579
20130128,4.579
20130128,4.579
20130128,4.579
20130128,4.579
20130128,4.579
20130129,4.579
20130129,4.601
20130129,4.596
20130129,4.596
20130129,4.596
20130129,4.596
20130129,4.596
20130129,4.596
20130129,4.596
20130130,4.596
20130130,4.594
20130130,4.594
20130130,4.594
20130130,4.594
20130130,4.594
20130130,4.594
20130130,4.594
20130130,4.594
20130131,4.594
20130131,4.593
20130131,4.593
20130131,4.593
20130131,4.593
20130131,4.593
20130131,4.593
20130131,4.593
20130131,4.593
20130201,4.593
20130201,4.592
20130201,4.592
20130201,4.592
20130201,4.592
20130201,4.592
20130201,4.592
20130201,4.592
20130201,4.592
20130202,4.592
20130202,4.59
20130202,4.59
20130202,4.59
20130202,4.59
20130202,4.59
20130202,4.59
20130202,4.59
20130202,4.59
20130203,4.59
20130203,4.59
20130203,4.59
20130203,4.59
20130203,4.59
20130203,4.59
20130203,4.59
20130203,4.59
20130203,4.59
20130204,4.59
20130204,4.59
20130204,4.597
20130204,4.597
20130204,4.597
20130204,4.597
20130204,4.597
20130204,4.597
20130204,4.597
20130205,4.59
20130205,4.588
20130205,4.588
20130205,4.588
20130205,4.588
20130205,4.588
20130205,4.588
20130205,4.588
20130205,4.588
20130206,4.588
20130206,4.608
20130206,4.608
20130206,4.608
20130206,4.608
20130206,4.608
20130206,4.608
20130206,4.608
20130206,4.608
20130207,4.581
20130207,4.581
20130207,4.581
20130207,4.581
20130207,4.581
20130207,4.581
20130207,4.581
20130207,4.581
20130207,4.581
20130208,4.583
20130208,4.59
20130208,4.59
20130208,4.59
20130208,4.59
20130208,4.59
20130208,4.59
20130208,4.59
20130208,4.59
20130209,4.59
20130209,4.587
20130209,4.585
20130209,4.585
20130209,4.585
20130209,4.585
20130209,4.585
20130209,4.585
20130209,4.585
20130210,4.585
20130210,4.581
20130210,4.595
20130210,4.595
20130210,4.595
20130210,4.595
20130210,4.595
20130210,4.595
20130210,4.595
20130211,4.61
20130211,4.626
20130211,4.626
20130211,4.626
20130211,4.626
20130211,4.626
20130211,4.626
20130211,4.626
20130211,4.626
20130212,4.626
20130212,4.652
20130212,4.652
20130212,4.652
20130212,4.652
20130212,4.652
20130212,4.652
20130212,4.652
20130212,4.652
20130213,4.652
20130213,4.652
20130213,4.664
20130213,4.664
20130213,4.664
20130213,4.664
20130213,4.664
20130213,4.664
20130213,4.664
20130214,4.664
20130214,4.664
20130214,4.664
20130214,4.664
20130214,4.664
20130214,4.664
20130214,4.664
20130215,4.664
20130215,4.701
20130215,4.586
20130215,4.567
20130215,4.567
20130215,4.567
20130215,4.567
20130215,4.567
20130215,4.567
20130216,4.567
20130216,4.58
20130216,4.58
20130216,4.58
20130216,4.58
20130216,4.58
20130216,4.58
20130216,4.58
20130216,4.58
20130217,4.58
20130217,4.58
20130217,4.562
20130217,4.562
20130217,4.562
20130217,4.562
20130217,4.562
20130217,4.562
20130217,4.562
20130218,4.562
20130218,4.562
20130218,4.543
20130218,4.539
20130218,4.539
20130218,4.539
20130218,4.539
20130218,4.539
20130218,4.539
20130219,4.539
20130219,4.531
20130219,4.53
20130219,4.53
20130219,4.53
20130219,4.53
20130219,4.53
20130219,4.53
20130219,4.53
20130220,4.515
20130220,4.515
20130220,4.515
20130220,4.515
20130220,4.515
20130220,4.515
20130220,4.515
20130220,4.515
20130220,4.515
20130221,4.515
20130221,4.499
20130221,4.5
20130221,4.5
20130221,4.5
20130221,4.5
20130221,4.5
20130221,4.5
20130221,4.5
20130222,4.489
20130222,4.489
20130222,4.489
20130222,4.489
20130222,4.489
20130222,4.489
20130222,4.489
20130222,4.489
20130222,4.489
20130223,4.489
20130223,4.471
20130223,4.471
20130223,4.471
20130223,4.471
20130223,4.471
20130223,4.471
20130223,4.471
20130223,4.471
20130224,4.471
20130224,4.368
20130224,4.368
20130224,4.368
20130224,4.368
20130224,4.368
20130224,4.368
20130224,4.368
20130224,4.368
20130225,4.368
20130225,4.315
20130225,4.315
20130225,4.315
20130225,4.315
20130225,4.315
20130225,4.315
20130225,4.315
20130225,4.315
20130226,4.309
20130226,4.287
20130226,4.287
20130226,4.287
20130226,4.287
20130226,4.287
20130226,4.287
20130226,4.287
20130226,4.287
20130227,4.287
20130227,4.285
20130227,4.285
20130227,4.285
20130227,4.285
20130227,4.285
20130227,4.285
20130227,4.285
20130227,4.285
20130227,4.285
20130228,4.285
20130228,3.264
20130228,3.297
20130228,3.297
20130228,3.297
20130228,3.297
20130228,3.297
20130228,3.297
20130228,3.297
20130301,3.297
20130301,4.271
20130301,4.271
20130301,4.271
20130301,4.271
20130301,4.271
20130301,4.271
20130301,4.271
20130301,4.271
20130302,4.236
20130302,4.24
20130302,4.24
20130302,4.24
20130302,4.24
20130302,4.24
20130302,4.24
20130302,4.24
20130302,4.24
20130303,4.238
20130303,4.237
20130303,4.237
20130303,4.237
20130303,4.237
20130303,4.237
20130303,4.237
20130303,4.237
20130303,4.237
20130304,4.237
20130304,4.216
20130304,4.216
20130304,4.216
20130304,4.216
20130304,4.216
20130304,4.216
20130304,4.216
20130304,4.216
20130305,4.216
20130305,4.216
20130305,4.2
20130305,4.2
20130305,4.2
20130305,4.2
20130305,4.2
20130305,4.2
20130305,4.2
20130306,4.2
20130306,4.191
20130306,4.191
20130306,4.191
20130306,4.191
20130306,4.191
20130306,4.191
20130306,4.191
20130306,4.191
20130307,4.191
20130307,4.177
20130307,4.177
20130307,4.177
20130307,4.177
20130307,4.177
20130307,4.177
20130307,4.177
20130307,4.177
20130308,4.177
20130308,4.177
20130308,4.176
20130308,4.176
20130308,4.176
20130308,4.176
20130308,4.176
20130308,4.176
20130308,4.176
20130309,4.178
20130309,4.178
20130309,4.178
20130309,4.178
20130309,4.178
20130309,4.178
20130309,4.178
20130309,4.178
20130309,4.178
20130310,4.178
20130310,4.168
20130310,4.168
20130310,4.168
20130310,4.168
20130310,4.168
20130310,4.168
20130310,4.168
20130310,4.168
20130311,4.169
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130311,4.159
20130312,4.157
20130312,3.925
20130312,3.925
20130312,3.925
20130312,3.925
20130312,3.925
20130312,3.925
20130312,3.925
20130312,3.925
20130312,3.925
20130312,3.925
20130312,3.925
20130313,3.925
20130313,3.925
20130313,3.925
20130313,3.925
20130313,3.925
20130313,3.925
20130313,3.925
20130313,3.925
20130313,3.925
20130314,3.925
20130314,3.925
20130314,3.905
20130314,3.905
20130314,3.905
20130314,3.905
20130314,3.905
20130315,3.905
20130315,3.905
20130315,3.905
20130315,3.905
20130316,3.905
20130316,3.905
20130316,3.905
20130316,3.905
20130316,3.905
20130316,3.905
