Date,Value
20140328,7847
20140329,7847
20140330,7847
20140331,7847
20140401,7847
20140402,5050
20140403,5050
20140404,5050
20140405,5050
20140406,5050
20140407,5035
20140408,5050
20140409,5136
20140410,5136
20140411,5136
20140412,5136
20140413,5113
20140414,5136
20140415,5121
20140416,5088
20140417,5088
20140418,5088
20140419,5088
20140421,5088
20140422,5101
20140423,5101
20140424,5101
20140425,5101
20140426,5101
20140427,5101
20140428,5095
20140429,5095
20140430,5101
20140501,5101
20140502,5101
20140503,5130
20140504,5130
20140505,5130
20140506,5130
20140911,8641
20140912,10926
20140913,10926
20140914,10926
20140915,10926
20140920,10926
20141010,17990
20141012,9350
20141015,9350
20141017,9350
20141018,9340
20141019,9340
20141023,9340
20141025,9340
20141025,9258
20141027,9258
20141028,9258
20141030,9258
20141031,9258
20141106,9258
20141106,19251
20141107,19251
20141110,19251
20141117,19251
20141117,20632
20141119,20632
20141120,20632
20141122,20632
20141122,20632
20141124,20632
20141126,20632
20141127,33979
20141129,33979
20141130,33979
20141205,17288
20141207,17288
20141207,17288
20141209,17286
20141214,17286
20141216,17286
20141218,11168
20141220,11168
20141221,11168
20141222,11168
20141225,11168
20141227,11168
20141228,11168
20141228,11168
20141230,11168
20150107,11168
20150111,16132
20150114,12134
20150116,12134
20150116,12134
20150118,12134
20150120,12134
20150120,12134
20150123,14345
20150124,14345
20150130,14345
20150130,10936
20150206,10936
20150215,9739
20150220,9739
20150223,13913
20150225,13913
20150303,18669
20150307,18669
20150310,18669
20150310,18669
20150313,17620
20150320,20497
20150329,20497
20150411,19505
20150426,16387
20150510,16387
20150524,16387
20150602,16387
20150602,16387
20150604,16387
20150605,16387
20150606,16387
20150607,16387
20150610,16387
20150619,16387
20150624,16387
20150625,16387
20150628,16387
20150629,16387
20150707,16387
20150716,16387
20150719,16387
20150726,16387
20150731,16387
20150816,16387
20150823,16387
20150902,16387
20150907,16387
20150908,16387
20150918,16387
20150919,16387
20151029,16387
20160107,16387
20160216,16387
20160219,16387
20160220,16387
20160221,16387
20160224,16387
20160312,16387
20160316,16387
20160319,16387
20160322,16387
20160416,16387
20160417,16387
20160615,16387
20160702,16387
20160705,16387
20170206,16387
