Date,Value
20131113,-193
20131113,-193
20131114,-193
20131114,-195
20131114,-195
20131114,-195
20131114,-195
20131115,-195
20131115,-195
20131115,-195
20131115,-195
20131116,-195
20131116,-195
20131116,-195
20131116,-195
20131117,-195
20131117,-195
20131117,-195
20131117,-196
20131117,-196
20131118,-197
20131118,-197
20131118,-197
20131118,-197
20131118,-197
20131119,-196
20131119,-196
20131119,-196
20131119,-196
20131119,-196
20131120,-195
20131120,-195
20131120,-195
20131120,-195
20131120,-195
20131120,-195
20131121,-195
20131121,-195
20131121,-195
20131121,-196
20131121,-196
20131122,-196
20131122,-196
20131122,-196
20131122,-196
20131122,-196
20131123,-196
20131123,-196
20131123,-197
20131123,-195
20131123,-195
20131124,-195
20131124,-195
20131124,-195
20131124,-194
20131124,-194
20131125,-194
20131125,-194
20131125,-194
20131125,-195
20131125,-195
20131126,-195
20131126,-195
20131126,-195
20131126,-194
20131126,-194
20131127,-194
20131127,-194
20131127,-194
20131127,-195
20131127,-195
20131128,-195
20131128,-195
20131128,-195
20131128,-194
20131128,-194
20131129,-194
20131129,-194
20131129,-194
20131129,-194
20131129,-193
20131130,-193
20131130,-193
20131130,-195
20131130,-195
20131130,-195
20131201,-195
20131201,-195
20131201,-195
20131201,-195
20131201,-195
20131202,-195
20131202,-195
20131202,-193
20131202,-194
20131202,-194
20131203,-194
20131203,-194
20131203,-194
20131203,-194
20131204,-194
20131204,-194
20131204,-194
20131204,-194
20131204,-193
20131204,-193
20131205,-193
20131205,-193
20131205,-193
20131205,-193
20131205,-193
20131206,-193
20131206,-193
20131206,-193
20131206,-183
20131206,-183
20131207,-183
20131207,-183
20131207,-184
20131207,-184
20131207,-184
20131207,-184
20131208,-184
20131208,-184
20131208,-184
20131208,-184
20131209,-184
20131209,-184
20131209,-184
20131209,-184
20131209,-184
20131209,-184
20131210,-184
20131210,-184
20131210,-184
20131210,-184
20131210,-184
20131211,-184
20131211,-184
20131211,-185
20131211,-184
20131211,-184
20131212,-184
20131212,-184
20131212,-184
20131212,-183
20131213,-183
20131213,-183
20131213,-184
20131213,-184
20131213,-185
20131214,-185
20131214,-185
20131214,-185
20131214,-186
20131214,-186
20131215,-186
20131215,-186
20131215,-187
20131215,-186
20131216,-186
20131216,-186
20131216,-186
20131216,-187
20131216,-187
20131217,-187
20131217,-187
20131217,-187
20131217,-186
20131217,-185
20131218,-185
20131218,-185
20131218,-185
20131218,-185
20131218,-185
20131219,-185
20131219,-185
20131219,-186
20131219,-186
20131220,-186
20131220,-186
20131220,-185
20131220,-185
20131220,-185
20131221,-185
20131221,-185
20131221,-183
20131221,-183
20131221,-183
20131222,-183
20131222,-183
20131222,-183
20131222,-183
20131223,-183
20131223,-183
20131223,-183
20131223,-184
20131223,-184
20131224,-184
20131224,-184
20131224,-184
20131224,-184
20131224,-184
20131225,-184
20131225,-184
20131225,-184
20131225,-183
20131225,-183
20131226,-183
20131226,-183
20131226,-184
20131226,-185
20131226,-186
20131227,-186
20131227,-186
20131227,-187
20131227,-187
20131227,-187
20131228,-187
20131228,-187
20131228,-187
20131228,-187
20131228,-187
20131229,-187
20131229,-187
20131229,-187
20131229,-187
20131229,-187
20131230,-187
20131230,-187
20131230,-187
20131230,-187
20131230,-187
20131231,-187
20131231,-187
20131231,-187
20131231,-188
20131231,-188
20140101,-188
20140101,-188
20140101,-188
20140101,-188
20140101,-188
20140102,-188
20140102,-188
20140102,-188
20140102,-188
20140102,-188
20140103,-188
20140103,-188
20140103,-188
20140103,-188
20140103,-188
20140104,-188
20140104,-188
20140104,-188
20140104,-188
20140104,-188
20140105,-188
20140105,-188
20140105,-188
20140105,-187
20140105,-187
20140106,-187
20140106,-187
20140106,-187
20140106,-187
20140106,-187
20140107,-187
20140107,-187
20140107,-187
20140107,-187
20140107,-187
20140108,-187
20140108,-187
20140108,-186
20140108,-185
20140108,-185
20140109,-185
20140109,-185
20140109,-186
20140109,-187
20140109,-186
20140110,-186
20140110,-186
20140110,-186
20140110,-186
20140110,-186
20140111,-186
20140111,-186
20140111,-186
20140111,-186
20140111,-186
20140112,-186
20140112,-186
20140112,-186
20140112,-186
20140112,-186
20140113,-186
20140113,-186
20140113,-186
20140113,-186
20140113,-186
20140114,-186
20140114,-186
20140114,-186
20140114,-186
20140114,-186
20140115,-186
20140115,-186
20140115,-186
20140115,-186
20140115,-186
20140116,-186
20140116,-186
20140116,-186
20140116,-186
20140116,-186
20140117,-186
20140117,-186
20140117,-186
20140117,-186
20140117,-187
20140118,-187
20140118,-187
20140118,-187
20140118,-187
20140118,-187
20140119,-187
20140119,-187
20140119,-188
20140119,-188
20140119,-188
20140120,-188
20140120,-188
20140120,-188
20140120,-188
20140120,-187
20140121,-187
20140121,-187
20140121,-187
20140121,-187
20140121,-187
20140122,-187
20140122,-187
20140122,-187
20140122,-186
20140122,-186
20140123,-186
20140123,-186
20140123,-186
20140123,-186
20140123,-186
20140124,-186
20140124,-186
20140124,-186
20140124,-187
20140124,-187
20140125,-187
20140125,-187
20140125,-189
20140125,-188
20140125,-188
20140126,-188
20140126,-188
20140126,-188
20140126,-188
20140126,-188
20140127,-188
20140127,-188
20140127,-189
20140127,-189
20140127,-189
20140128,-189
20140128,-189
20140128,-189
20140128,-189
20140128,-189
20140129,-189
20140129,-189
20140129,-189
20140129,-189
20140129,-189
20140130,-189
20140130,-189
20140130,-189
20140130,-190
20140130,-190
20140131,-190
20140131,-190
20140131,-190
20140131,-190
20140131,-190
20140201,-190
20140201,-190
20140201,-189
20140201,-189
20140201,-189
20140202,-189
20140202,-189
20140202,-189
20140202,-187
20140202,-187
20140203,-187
20140203,-187
20140203,-187
20140203,-187
20140203,-185
20140204,-185
20140204,-185
20140204,-185
20140204,-185
20140204,-185
20140205,-185
20140205,-185
20140205,-185
20140205,-185
20140205,-185
20140206,-185
20140206,-185
20140206,-185
20140206,-188
20140206,-188
20140207,-188
20140207,-188
20140207,-188
20140207,-188
20140207,-188
20140208,-188
20140208,-188
20140208,-188
20140208,-187
20140208,-187
20140209,-187
20140209,-187
20140209,-188
20140209,-188
20140209,-188
20140210,-188
20140210,-188
20140210,-188
20140210,-188
20140211,-188
20140211,-188
20140211,-188
20140211,-187
20140211,-187
20140212,-187
20140212,-187
20140212,-188
20140212,-188
20140212,-189
20140213,-189
20140213,-189
20140213,-189
20140213,-190
20140213,-190
20140214,-190
20140214,-190
20140214,-190
20140214,-188
20140214,-188
20140215,-188
20140215,-188
20140215,-188
20140215,-188
20140216,-189
20140216,-190
20140216,-190
20140216,-190
20140216,-190
20140217,-190
20140217,-190
20140217,-190
20140217,-190
20140217,-190
20140217,-190
20140218,-190
20140218,-190
20140218,-190
20140218,-190
20140218,-190
20140219,-190
20140219,-190
20140219,-190
20140220,-190
20140220,-190
20140220,-190
20140220,-190
20140220,-190
20140221,-190
20140221,-190
20140221,-190
20140221,-190
20140221,-190
20140222,-190
20140222,-190
20140222,-190
20140222,-190
20140222,-190
20140223,-190
20140223,-190
20140223,-190
20140223,-189
20140223,-189
20140224,-189
20140224,-189
20140224,-189
20140224,-190
20140224,-190
20140225,-190
20140225,-190
20140225,-190
20140225,-190
20140225,-190
20140226,-190
20140226,-190
20140226,-190
20140226,-190
20140226,-190
20140227,-190
20140227,-190
20140227,-190
20140227,-190
20140227,-190
20140228,-190
20140228,-190
20140228,-190
20140228,-190
20140228,-190
20140301,-190
20140301,-190
20140301,-190
20140301,-190
20140301,-190
20140302,-190
20140302,-190
20140302,-190
20140302,-190
20140302,-190
20140303,-190
20140303,-190
20140303,-190
20140304,-190
20140304,-190
20140304,-190
20140304,-189
20140304,-189
20140305,-189
20140305,-189
20140305,-189
20140306,-189
20140306,-189
20140306,-189
20140306,-189
20140307,-189
20140307,-189
20140307,-189
20140307,-189
20140307,-189
20140307,-189
20140308,-189
20140308,-189
20140308,-189
20140308,-189
20140308,-189
20140309,-189
20140309,-189
20140309,-189
20140309,-189
20140309,-189
20140310,-189
20140310,-189
20140310,-189
20140310,-189
20140310,-189
20140311,-189
20140311,-189
20140311,-189
20140311,-189
20140311,-189
20140312,-189
20140312,-189
20140312,-189
20140312,-189
20140312,-191
20140313,-191
20140313,-191
20140313,-191
20140313,-190
20140313,-190
20140314,-190
20140314,-190
20140314,-190
20140314,-190
20140314,-190
20140315,-190
20140315,-190
20140315,-190
20140315,-190
20140315,-190
20140316,-190
20140316,-190
20140316,-190
20140316,-190
20140316,-190
20140317,-190
20140317,-190
20140317,-190
20140317,-190
20140317,-190
20140318,-190
20140318,-190
20140318,-190
20140318,-189
20140318,-189
20140319,-189
20140319,-189
20140319,-189
20140319,-189
20140319,-189
20140320,-189
20140320,-189
20140320,-189
20140320,-189
20140320,-189
20140321,-189
20140321,-189
20140321,-190
20140321,-189
20140321,-189
20140322,-189
20140322,-189
20140322,-189
20140322,-190
20140322,-190
20140323,-190
20140323,-190
20140323,-190
20140323,-190
20140323,-190
20140324,-190
20140324,-190
20140324,-190
20140324,-190
20140324,-190
20140325,-190
20140325,-190
20140325,-190
20140325,-190
20140325,-190
20140326,-190
20140326,-190
20140326,-190
20140326,-190
20140327,-190
20140327,-190
20140327,-190
20140327,-190
20140327,-190
20140328,-190
20140328,-190
20140328,-190
20140328,-190
20140328,-190
20140329,-190
20140329,-190
20140329,-190
20140329,-190
20140329,-190
20140330,-190
20140330,-190
20140330,-190
20140330,-191
20140330,-191
20140331,-191
20140331,-191
20140331,-191
20140401,-191
20140401,-191
20140401,-191
20140401,-191
20140401,-191
20140402,-191
20140402,-191
20140402,-191
20140402,-190
20140402,-190
20140403,-190
20140403,-190
20140403,-190
20140403,-189
20140403,-189
20140404,-189
20140404,-189
20140404,-189
20140404,-192
20140404,-191
20140405,-191
20140405,-191
20140405,-191
20140405,-190
20140405,-190
20140406,-190
20140406,-190
20140406,-190
20140406,-191
20140406,-191
20140407,-191
20140407,-191
20140407,-191
20140407,-191
20140407,-191
20140408,-191
20140408,-191
20140408,-191
20140408,-191
20140408,-191
20140409,-191
20140409,-191
20140409,-190
20140409,-191
20140409,-189
20140410,-189
20140410,-189
20140410,-189
20140410,-188
20140411,-188
20140411,-188
20140411,-188
20140411,-188
20140411,-188
20140411,-188
20140412,-188
20140412,-188
20140412,-188
20140412,-187
20140412,-187
20140413,-187
20140413,-187
20140413,-187
20140413,-187
20140413,-187
20140414,-187
20140414,-187
20140414,-187
20140414,-187
20140414,-187
20140415,-187
20140415,-187
20140415,-187
20140415,-188
20140416,-188
20140416,-188
20140416,-188
20140416,-190
20140416,-190
20140417,-190
20140417,-190
20140417,-189
20140417,-189
20140417,-189
20140418,-189
20140418,-189
20140418,-189
20140418,-189
20140418,-189
20140419,-189
20140419,-189
20140419,-189
20140419,-189
20140419,-189
20140420,-189
20140420,-189
20140420,-189
20140421,-189
20140421,-189
20140421,-189
20140421,-189
20140421,-189
20140422,-189
20140422,-189
20140422,-189
20140422,-189
20140423,-189
20140423,-189
20140423,-189
20140423,-189
20140423,-189
20140423,-189
20140424,-189
20140424,-189
20140424,-189
20140424,-190
20140424,-192
20140425,-192
20140425,-192
20140425,-192
20140425,-192
20140425,-192
20140426,-192
20140426,-192
20140426,-192
20140426,-193
20140427,-193
20140427,-193
20140427,-193
20140427,-193
20140427,-193
20140428,-193
20140428,-193
20140428,-193
20140428,-193
20140429,-194
20140429,-194
20140429,-194
20140429,-194
20140430,-193
20140430,-192
20140430,-192
20140430,-192
20140430,-192
20140501,-192
20140501,-192
20140501,-192
20140501,-192
20140501,-192
20140502,-192
20140502,-192
20140502,-192
20140502,-191
20140503,-191
20140503,-191
20140503,-191
20140503,-191
20140503,-192
20140504,-192
20140504,-192
20140504,-192
20140504,-192
20140504,-192
20140505,-192
20140505,-192
20140505,-191
20140505,-191
20140506,-191
20140506,-191
20140506,-191
20140506,-191
20140506,-192
20140507,-192
20140507,-193
20140507,-193
20140507,-193
20140508,-193
20140508,-193
20140508,-192
20140508,-191
20140509,-191
20140509,-191
20140509,-191
20140509,-191
20140510,-191
20140510,-191
20140510,-191
20140510,-191
20140511,-191
20140511,-191
20140511,-191
20140511,-191
20140512,-191
20140512,-192
20140512,-192
20140512,-194
20140512,-194
20140513,-194
20140513,-194
20140513,-194
20140513,-193
20140513,-193
20140514,-193
20140514,-193
20140514,-193
20140514,-193
20140514,-193
20140515,-193
20140515,-193
20140515,-193
20140515,-193
20140516,-194
20140516,-194
20140516,-194
20140516,-193
20140516,-193
20140517,-193
20140517,-193
20140517,-193
20140517,-193
20140518,-193
20140518,-193
20140518,-193
20140518,-193
20140518,-193
20140519,-193
20140519,-193
20140519,-193
20140519,-193
20140520,-194
20140520,-193
20140520,-193
20140520,-193
20140520,-193
20140521,-193
20140521,-193
20140521,-193
20140521,-192
20140521,-196
20140521,-194
20140522,-194
20140522,-194
20140522,-194
20140522,-194
20140523,-194
20140523,-194
20140523,-194
20140523,-194
20140524,-194
20140524,-194
20140524,-194
20140524,-194
20140525,-194
20140525,-194
20140525,-194
20140525,-194
20140526,-194
20140526,-194
20140526,-193
20140526,-196
20140526,-195
20140527,-195
20140527,-194
20140527,-194
20140528,-194
20140528,-194
20140528,-194
20140528,-194
20140529,-194
20140529,-194
20140529,-194
20140530,-194
20140530,-194
20140530,-194
20140530,-193
20140530,-196
20140531,-196
20140531,-196
20140531,-194
20140531,-195
20140601,-196
20140601,-197
20140601,-197
20140601,-198
20140601,-197
20140602,-197
20140602,-198
20140602,-198
20140602,-198
20140602,-198
20140603,-198
20140603,-198
20140603,-198
20140603,-197
20140604,-196
20140604,-196
20140604,-196
20140604,-195
20140604,-195
20140605,-195
20140605,-195
20140605,-196
20140605,-196
20140605,-195
20140605,-196
20140606,-196
20140606,-196
20140606,-196
20140606,-196
20140607,-196
20140607,-196
20140607,-196
20140607,-196
20140608,-196
20140608,-196
20140608,-196
20140608,-196
20140608,-195
20140608,-195
20140609,-195
20140609,-195
20140609,-195
20140609,-195
20140610,-195
20140610,-195
20140610,-195
20140610,-195
20140611,-195
20140611,-195
20140611,-195
20140611,-196
20140611,-196
20140612,-196
20140612,-196
20140612,-196
20140613,-196
20140613,-196
20140613,-196
20140613,-196
20140614,-196
20140614,-196
20140614,-195
20140614,-195
20140615,-195
20140615,-197
20140615,-197
20140615,-197
20140616,-197
20140616,-197
20140616,-197
20140616,-197
20140616,-197
20140617,-197
20140617,-197
20140617,-196
20140617,-195
20140617,-195
20140618,-195
20140618,-195
20140618,-195
20140618,-194
20140619,-194
20140619,-194
20140619,-194
20140619,-193
20140620,-193
20140620,-193
20140620,-193
20140620,-194
20140620,-194
20140621,-194
20140621,-194
20140621,-193
20140621,-194
20140622,-194
20140622,-194
20140622,-195
20140622,-195
20140623,-195
20140623,-195
20140623,-194
20140623,-194
20140624,-196
20140624,-196
20140624,-196
20140624,-196
20140624,-196
20140625,-196
20140625,-196
20140625,-196
20140625,-196
20140626,-196
20140626,-196
20140626,-196
20140627,-196
20140627,-196
20140627,-196
20140627,-196
20140628,-196
20140628,-196
20140628,-196
20140628,-196
20140629,-196
20140629,-196
20140629,-196
20140629,-196
20140629,-196
20140630,-196
20140630,-196
20140630,-197
20140630,-197
20140701,-197
20140701,-197
20140701,-196
20140701,-196
20140702,-196
20140702,-196
20140702,-196
20140702,-196
20140703,-196
20140703,-195
20140703,-195
20140703,-195
20140703,-195
20140704,-195
20140704,-195
20140704,-194
20140704,-194
20140705,-194
20140705,-194
20140705,-193
20140705,-193
20140706,-191
20140706,-192
20140706,-192
20140706,-192
20140706,-192
20140707,-192
20140707,-192
20140707,-192
20140707,-192
20140708,-192
20140708,-192
20140708,-192
20140708,-192
20140709,-192
20140709,-192
20140709,-192
20140709,-191
20140710,-191
20140710,-191
20140710,-191
20140711,-191
20140711,-191
20140711,-190
20140711,-190
20140712,-190
20140712,-190
20140712,-191
20140712,-191
20140712,-191
20140713,-191
20140713,-191
20140713,-191
20140713,-191
20140713,-191
20140714,-191
20140714,-191
20140714,-192
20140714,-192
20140715,-192
20140715,-192
20140715,-192
20140715,-192
20140715,-192
20140716,-192
20140716,-192
20140716,-191
20140716,-191
20140717,-191
20140717,-191
20140717,-191
20140717,-191
20140718,-191
20140718,-191
20140718,-191
20140718,-191
20140719,-191
20140719,-192
20140719,-192
20140719,-192
20140719,-192
20140720,-192
20140720,-192
20140720,-192
20140720,-192
20140721,-192
20140721,-192
20140721,-191
20140721,-191
20140722,-190
20140722,-189
20140722,-189
20140722,-189
20140722,-189
20140723,-190
20140723,-190
20140723,-190
20140723,-190
20140724,-190
20140724,-191
20140724,-191
20140725,-191
20140725,-191
20140725,-191
20140725,-191
20140726,-192
20140726,-192
20140726,-192
20140726,-190
20140726,-189
20140727,-189
20140727,-189
20140727,-188
20140727,-188
20140727,-189
20140727,-189
20140728,-189
20140728,-189
20140728,-190
20140728,-190
20140729,-190
20140729,-191
20140729,-191
20140729,-191
20140729,-191
20140730,-191
20140730,-191
20140730,-191
20140730,-191
20140731,-191
20140731,-191
20140731,-191
20140731,-191
20140801,-191
20140801,-191
20140801,-191
20140801,-190
20140801,-191
20140802,-191
20140802,-191
20140802,-191
20140802,-191
20140802,-190
20140803,-190
20140803,-190
20140803,-190
20140803,-190
20140804,-190
20140804,-190
20140804,-190
20140804,-191
20140804,-191
20140805,-191
20140805,-190
20140805,-191
20140806,-191
20140806,-191
20140806,-191
20140806,-190
20140807,-186
20140807,-186
20140807,-185
20140807,-185
20140807,-185
20140808,-190
20140808,-195
20140808,-195
20140808,-195
20140809,-194
20140809,-194
20140809,-194
20140809,-195
20140810,-177
20140810,-178
20140810,-171
20140810,-163
20140810,-162
20140811,-162
20140811,-162
20140811,-163
20140811,-163
20140812,-192
20140812,-190
20140812,-189
20140812,-189
20140812,-189
20140813,-189
20140813,-189
20140813,-189
20140813,-189
20140814,-189
20140814,-189
20140814,-190
20140814,-190
20140815,-190
20140815,-190
20140815,-189
20140815,-189
20140816,-189
20140816,-189
20140816,-189
20140816,-189
20140816,-189
20140817,-189
20140817,-189
20140817,-189
20140817,-189
20140818,-163
20140818,-162
20140818,-162
20140818,-163
20140819,-190
20140819,-190
20140819,-190
20140819,-189
20140819,-189
20140820,-162
20140820,-162
20140820,-163
20140820,-163
20140821,-163
20140821,-163
20140821,-163
20140821,-162
20140822,-189
20140822,-189
20140822,-189
20140822,-189
20140823,-194
20140823,-196
20140823,-196
20140823,-196
20140823,-196
20140824,-171
20140824,-171
20140824,-171
20140824,-170
20140824,-169
20140825,-197
20140825,-195
20140825,-195
20140825,-195
20140825,-193
20140825,-192
20140826,-192
20140826,-192
20140826,-192
20140826,-195
20140827,-196
20140827,-196
20140827,-197
20140827,-198
20140828,-198
20140828,-198
20140828,-198
20140828,-196
20140829,-196
20140829,-196
20140829,-196
20140830,-196
20140830,-196
20140830,-195
20140830,-197
20140831,-197
20140831,-197
20140831,-197
20140831,-195
20140831,-193
20140901,-193
20140901,-193
20140901,-193
20140901,-194
20140902,-194
20140902,-194
20140902,-194
20140902,-194
20140902,-194
20140903,-194
20140903,-194
20140903,-195
20140903,-170
20140903,-170
20140904,-170
20140904,-170
20140904,-170
20140904,-169
20140905,-172
20140905,-172
20140905,-172
20140905,-172
20140905,-200
20140905,-196
20140906,-196
20140906,-196
20140906,-195
20140906,-165
20140906,-164
20140907,-164
20140907,-164
20140907,-164
20140907,-196
20140908,-195
20140908,-195
20140908,-195
20140908,-195
20140908,-194
20140908,-195
20140909,-195
20140909,-195
20140909,-196
20140909,-193
20140909,-195
20140910,-195
20140910,-195
20140910,-195
20140910,-195
20140911,-192
20140911,-193
20140911,-193
20140911,-189
20140911,-189
20140912,-189
20140912,-189
20140912,-186
20140912,-205
20140913,-204
20140913,-199
20140913,-199
20140913,-199
20140913,-200
20140914,-200
20140914,-200
20140914,-204
20140914,-204
20140915,-207
20140915,-208
20140915,-208
20140915,-208
20140915,-208
20140915,-208
20140915,-209
20140915,-209
20140916,-170
20140916,-173
20140916,-173
20140916,-174
20140916,-175
20140917,-175
20140917,-175
20140917,-173
20140917,-173
20140918,-173
20140918,-173
20140918,-173
20140918,-173
20140919,-173
20140919,-173
20140919,-175
20140919,-173
20140920,-173
20140920,-173
20140920,-173
20140920,-177
20140921,-163
20140921,-163
20140921,-163
20140921,-163
20140922,-163
20140922,-163
20140922,-163
20140922,-162
20140922,-164
20140923,-164
20140923,-164
20140923,-164
20140923,-164
20140924,-164
20140924,-164
20140924,-164
20140924,-164
20140925,-164
20140925,-164
20140925,-164
20140925,-164
20140926,-164
20140926,-164
20140926,-165
20140926,-165
20140926,-165
20140926,-165
20140926,-165
20140927,-165
20140927,-165
20140927,-165
20140927,-165
20140928,-165
20140928,-165
20140928,-165
20140928,-165
20140929,-168
20140929,-168
20140929,-167
20140929,-167
20140930,-167
20140930,-167
20140930,-167
20140930,-167
20140930,-167
20140930,-167
20141001,-167
20141001,-167
20141001,-167
20141001,-167
20141001,-167
20141002,-167
20141002,-167
20141002,-167
20141002,-167
20141003,-167
20141003,-167
20141003,-169
20141003,-169
20141004,-169
20141004,-169
20141004,-169
20141004,-169
20141005,-169
20141005,-169
20141005,-170
20141005,-170
20141006,-170
20141006,-170
20141006,-170
20141006,-170
20141007,-170
20141007,-166
20141007,-166
20141007,-166
20141008,-166
20141008,-166
20141008,-166
20141009,-166
20141009,-166
20141009,-166
20141010,-166
20141010,-166
20141010,-169
20141010,-172
20141011,-168
20141011,-169
20141011,-169
20141011,-169
20141011,-170
20141012,-172
20141012,-172
20141012,-172
20141012,-172
20141012,-172
20141013,-172
20141013,-183
20141013,-182
20141013,-172
20141014,-172
20141014,-171
20141014,-171
20141014,-171
20141014,-171
20141015,-171
20141015,-171
20141015,-171
20141015,-172
20141016,-172
20141016,-172
20141016,-171
20141017,-171
20141017,-171
20141017,-172
20141017,-172
20141018,-171
20141018,-171
20141018,-171
20141018,-171
20141018,-172
20141019,-168
20141019,-168
20141019,-168
20141019,-167
20141019,-167
20141019,-169
20141020,-169
20141020,-169
20141020,-169
20141020,-169
20141021,-169
20141021,-169
20141021,-170
20141021,-170
20141022,-170
20141022,-170
20141022,-170
20141022,-170
20141022,-170
20141023,-170
20141023,-170
20141023,-169
20141023,-169
20141023,-169
20141023,-168
20141023,-176
20141023,-177
20141023,-177
20141023,-176
20141024,-175
20141024,-175
20141024,-175
20141024,-175
20141024,-175
20141024,-175
20141024,-175
20141025,-176
20141025,-176
20141025,-176
20141025,-177
20141025,-177
20141026,-177
20141026,-177
20141026,-177
20141026,-177
20141026,-178
20141027,-178
20141027,-178
20141027,-178
20141027,-178
20141027,-178
20141028,-178
20141028,-178
20141028,-178
20141028,-178
20141029,-178
20141029,-178
20141029,-178
20141029,-179
20141029,-179
20141030,-179
20141030,-179
20141030,-179
20141030,-179
20141030,-178
20141031,-178
20141031,-178
20141031,-179
20141031,-179
20141101,-179
20141101,-179
20141101,-179
20141101,-179
20141101,-179
20141101,-179
20141102,-179
20141102,-179
20141102,-179
20141102,-179
20141102,-179
20141103,-179
20141103,-179
20141103,-179
20141103,-179
20141103,-179
20141103,-179
20141104,-179
20141104,-179
20141104,-179
20141104,-179
20141105,-179
20141105,-179
20141105,-179
20141105,-179
20141106,-179
20141106,-179
20141106,-179
20141106,-179
20141106,-179
20141107,-179
20141107,-179
20141107,-179
20141107,-179
20141107,-179
20141108,-182
