Date,Value
20140312,1.942
20140313,1.942
20140313,1.942
20140313,1.942
20140313,1.947
20140313,1.947
20140314,1.947
20140314,1.947
20140314,1.946
20140314,1.945
20140314,1.945
20140315,1.945
20140315,1.945
20140315,1.945
20140315,1.945
20140315,1.945
20140316,1.945
20140316,1.945
20140316,1.945
20140316,1.952
20140316,1.952
20140317,1.952
20140317,1.952
20140317,1.953
20140317,1.948
20140317,1.948
20140318,1.948
20140318,1.948
20140318,1.948
20140318,1.95
20140318,1.95
20140319,1.95
20140319,1.95
20140319,1.951
20140319,1.951
20140319,1.951
20140320,1.951
20140320,1.951
20140320,1.95
20140320,1.949
20140320,1.949
20140321,1.949
20140321,1.949
20140321,1.949
20140321,1.949
20140321,1.949
20140322,1.949
20140322,1.949
20140322,1.949
20140322,1.949
20140322,1.949
20140323,1.949
20140323,1.949
20140323,1.949
20140323,1.948
20140323,1.949
20140324,1.949
20140324,1.949
20140324,1.949
20140324,1.949
20140324,1.949
20140325,1.949
20140325,1.949
20140325,1.949
20140325,1.951
20140325,1.951
20140326,1.951
20140326,1.951
20140326,1.951
20140326,1.951
20140327,1.951
20140327,1.951
20140327,1.951
20140327,1.951
20140327,1.951
20140328,1.951
20140328,1.951
20140328,1.952
20140328,1.952
20140328,1.952
20140329,1.952
20140329,1.952
20140329,1.952
20140329,1.951
20140329,1.951
20140330,1.951
20140330,1.951
20140330,1.954
20140330,1.954
20140330,1.954
20140331,1.954
20140331,1.954
20140331,1.951
20140401,1.951
20140401,1.951
20140401,1.951
20140401,1.95
20140401,1.95
20140402,1.95
20140402,1.95
20140402,1.951
20140402,1.933
20140402,1.933
20140403,1.933
20140403,1.933
20140403,1.933
20140403,1.859
20140403,1.859
20140404,1.859
20140404,1.859
20140404,1.859
20140404,1.933
20140404,1.933
20140405,1.933
20140405,1.933
20140405,1.933
20140405,1.932
20140405,1.932
20140406,1.932
20140406,1.932
20140406,1.932
20140406,1.932
20140406,1.932
20140407,1.932
20140407,1.932
20140407,1.932
20140407,1.932
20140407,1.932
20140408,1.932
20140408,1.932
20140408,1.932
20140408,1.932
20140408,1.932
20140409,1.932
20140409,1.932
20140409,1.931
20140409,1.934
20140409,1.95
20140410,1.95
20140410,1.95
20140410,1.951
20140410,1.951
20140411,1.951
20140411,1.951
20140411,1.951
20140411,1.951
20140411,1.951
20140411,1.951
20140412,1.951
20140412,1.951
20140412,1.951
20140412,1.951
20140412,1.951
20140413,1.951
20140413,1.951
20140413,1.951
20140413,1.951
20140413,1.951
20140414,1.951
20140414,1.951
20140414,1.951
20140414,1.951
20140414,1.951
20140415,1.951
20140415,1.951
20140415,1.951
20140415,1.949
20140416,1.949
20140416,1.949
20140416,1.949
20140416,1.942
20140416,1.942
20140417,1.942
20140417,1.942
20140417,1.942
20140417,1.942
20140417,1.942
20140418,1.942
20140418,1.942
20140418,1.942
20140418,1.943
20140418,1.943
20140419,1.943
20140419,1.943
20140419,1.943
20140419,1.944
20140419,1.944
20140420,1.944
20140420,1.944
20140420,1.944
20140421,1.944
20140421,1.944
20140421,1.943
20140421,1.947
20140421,1.947
20140422,1.947
20140422,1.947
20140422,1.947
20140422,1.944
20140423,1.939
20140423,1.939
20140423,1.939
20140423,1.939
20140423,1.939
20140423,1.939
20140424,1.939
20140424,1.939
20140424,1.939
20140424,1.939
20140424,1.939
20140425,1.939
20140425,1.939
20140425,1.939
20140425,1.933
20140425,1.933
20140426,1.933
20140426,1.933
20140426,1.933
20140426,1.925
20140427,1.925
20140427,1.925
20140427,1.925
20140427,1.925
20140427,1.925
20140428,1.925
20140428,1.925
20140428,1.925
20140428,1.923
20140429,1.923
20140429,1.923
20140429,1.923
20140429,1.922
20140430,1.922
20140430,1.922
20140430,1.922
20140430,1.921
20140430,1.923
20140501,1.923
20140501,1.923
20140501,1.923
20140501,1.923
20140501,1.923
20140502,1.923
20140502,1.923
20140502,1.923
20140502,1.873
20140503,1.873
20140503,1.873
20140503,1.873
20140503,1.874
20140503,1.928
20140504,1.928
20140504,1.928
20140504,1.929
20140504,1.929
20140504,1.929
20140505,1.929
20140505,1.929
20140505,1.881
20140505,1.88
20140506,1.879
20140506,1.879
20140506,1.879
20140506,1.927
20140506,1.919
20140507,1.919
20140507,1.859
20140507,1.859
20140507,1.859
20140508,1.859
20140508,1.859
20140508,1.889
20140508,1.889
20140509,1.889
20140509,1.889
20140509,1.889
20140509,1.889
20140510,1.889
20140510,1.889
20140510,1.879
20140510,1.879
20140511,1.879
20140511,1.879
20140511,1.871
20140511,1.87
20140512,1.87
20140512,1.87
20140512,1.87
20140512,1.908
20140512,1.908
20140513,1.909
20140513,1.909
20140513,1.909
20140513,1.908
20140513,1.901
20140514,1.901
20140514,1.901
20140514,1.901
20140514,1.901
20140514,1.901
20140515,1.901
20140515,1.901
20140515,1.901
20140515,1.901
20140516,1.858
20140516,1.858
20140516,1.858
20140516,1.858
20140516,1.865
20140517,1.865
20140517,1.865
20140517,1.91
20140517,1.91
20140518,1.91
20140518,1.91
20140518,1.91
20140518,1.91
20140518,1.91
20140519,1.91
20140519,1.91
20140519,1.91
20140519,1.91
20140520,1.91
20140520,1.91
20140520,1.91
20140520,1.91
20140520,1.912
20140521,1.912
20140521,1.912
20140521,1.912
20140521,1.914
20140521,1.896
20140521,1.82
20140522,1.82
20140522,1.82
20140522,1.82
20140522,1.82
20140523,1.82
20140523,1.82
20140523,1.82
20140523,1.82
20140524,1.82
20140524,1.82
20140524,1.82
20140524,1.82
20140525,1.82
20140525,1.82
20140525,1.82
20140525,1.82
20140526,1.82
20140526,1.82
20140526,1.821
20140526,1.892
20140526,1.892
20140527,1.892
20140527,1.892
20140527,1.892
20140528,1.892
20140528,1.892
20140528,1.895
20140528,1.895
20140529,1.895
20140529,1.892
20140529,1.892
20140530,1.892
20140530,1.892
20140530,1.892
20140530,1.897
20140530,1.883
20140531,1.883
20140531,1.883
20140531,1.811
20140531,1.811
20140601,1.811
20140601,1.804
20140601,1.804
20140601,1.804
20140601,1.805
20140602,1.805
20140602,1.805
20140602,1.805
20140602,1.805
20140602,1.805
20140603,1.805
20140603,1.805
20140603,1.805
20140603,1.805
20140604,1.812
20140604,1.812
20140604,1.812
20140604,1.817
20140604,1.817
20140605,1.817
20140605,1.817
20140605,1.806
20140605,1.803
20140605,1.803
20140605,1.803
20140606,1.803
20140606,1.803
20140606,1.805
20140606,1.805
20140607,1.805
20140607,1.805
20140607,1.803
20140607,1.803
20140608,1.803
20140608,1.803
20140608,1.802
20140608,1.802
20140608,1.802
20140608,1.802
20140609,1.802
20140609,1.802
20140609,1.802
20140609,1.802
20140610,1.802
20140610,1.802
20140610,1.802
20140610,1.802
20140611,1.802
20140611,1.802
20140611,1.802
20140611,1.811
20140611,1.811
20140612,1.811
20140612,1.811
20140612,1.811
20140613,1.81
20140613,1.81
20140613,1.81
20140613,1.82
20140614,1.873
20140614,1.873
20140614,1.878
20140614,1.878
20140615,1.878
20140615,1.877
20140615,1.873
20140615,1.819
20140616,1.819
20140616,1.819
20140616,1.819
20140616,1.819
20140616,1.819
20140617,1.819
20140617,1.819
20140617,1.819
20140617,1.836
20140617,1.817
20140618,1.817
20140618,1.817
20140618,1.817
20140618,1.815
20140619,1.815
20140619,1.815
20140619,1.815
20140619,1.816
20140620,1.816
20140620,1.816
20140620,1.816
20140620,1.815
20140620,1.876
20140621,1.876
20140621,1.876
20140621,1.872
20140621,1.871
20140622,1.871
20140622,1.871
20140622,1.875
20140622,1.875
20140623,1.875
20140623,1.875
20140623,1.87
20140623,1.87
20140624,1.861
20140624,1.861
20140624,1.861
20140624,1.861
20140624,1.861
20140625,1.861
20140625,1.861
20140625,1.861
20140625,1.861
20140626,1.861
20140626,1.861
20140626,1.861
20140627,1.861
20140627,1.861
20140627,1.861
20140627,1.855
20140628,1.803
20140628,1.803
20140628,1.803
20140628,1.803
20140629,1.803
20140629,1.803
20140629,1.803
20140629,1.803
20140629,1.807
20140630,1.807
20140630,1.807
20140630,1.797
20140630,1.797
20140701,1.797
20140701,1.797
20140701,1.807
20140701,1.807
20140702,1.807
20140702,1.807
20140702,1.807
20140702,1.807
20140703,1.806
20140703,1.82
20140703,1.82
20140703,1.82
20140703,1.82
20140704,1.82
20140704,1.82
20140704,1.843
20140704,1.843
20140705,1.843
20140705,1.843
20140705,1.843
20140705,1.843
20140706,1.861
20140706,1.861
20140706,1.861
20140706,1.864
20140706,1.864
20140707,1.864
20140707,1.864
20140707,1.864
20140707,1.864
20140708,1.864
20140708,1.864
20140708,1.864
20140708,1.864
20140709,1.864
20140709,1.864
20140709,1.867
20140709,1.867
20140710,1.871
20140710,1.871
20140710,1.871
20140711,1.871
20140711,1.871
20140711,1.871
20140711,1.871
20140712,1.871
20140712,1.886
20140712,1.849
20140712,1.849
20140712,1.849
20140713,1.847
20140713,1.847
20140713,1.847
20140713,1.85
20140713,1.85
20140714,1.85
20140714,1.85
20140714,1.818
20140714,1.818
20140715,1.818
20140715,1.818
20140715,1.818
20140715,1.823
20140715,1.823
20140716,1.823
20140716,1.823
20140716,1.857
20140716,1.857
20140717,1.857
20140717,1.857
20140717,1.857
20140717,1.857
20140718,1.857
20140718,1.857
20140718,1.857
20140718,1.857
20140719,1.83
20140719,1.83
20140719,1.826
20140719,1.826
20140719,1.826
20140720,1.826
20140720,1.826
20140720,1.826
20140720,1.826
20140721,1.826
20140721,1.826
20140721,1.827
20140721,1.814
20140722,1.816
20140722,1.816
20140722,1.816
20140722,1.817
20140722,1.817
20140723,1.83
20140723,1.83
20140723,1.83
20140723,1.83
20140724,1.829
20140724,1.822
20140724,1.822
20140725,1.822
20140725,1.822
20140725,1.825
20140725,1.825
20140726,1.825
20140726,1.825
20140726,1.825
20140726,1.822
20140726,1.819
20140727,1.818
20140727,1.818
20140727,1.818
20140727,1.818
20140727,1.818
20140727,1.811
20140728,1.811
20140728,1.811
20140728,1.813
20140728,1.812
20140729,1.812
20140729,1.812
20140729,1.812
20140729,1.812
20140729,1.812
20140730,1.812
20140730,1.812
20140730,1.812
20140730,1.812
20140731,1.812
20140731,1.812
20140731,1.819
20140731,1.819
20140801,1.819
20140801,1.819
20140801,1.819
20140801,1.819
20140801,1.819
20140802,1.819
20140802,1.819
20140802,1.819
20140802,1.819
20140802,1.819
20140803,1.819
20140803,1.819
20140803,1.819
20140803,1.819
20140804,1.81
20140804,1.81
20140804,1.81
20140804,1.81
20140804,1.81
20140805,1.81
20140805,1.81
20140805,1.81
20140806,1.81
20140806,1.81
20140806,1.81
20140806,1.81
20140807,1.867
20140807,1.867
20140807,1.867
20140807,1.867
20140807,1.867
20140808,1.808
20140808,1.808
20140808,1.808
20140808,1.808
20140809,1.811
20140809,1.811
20140809,1.807
20140809,1.807
20140810,2.027
20140810,2.027
20140810,2.217
20140810,2.217
20140810,2.217
20140811,2.217
20140811,2.217
20140811,2.217
20140811,2.217
20140812,1.852
20140812,1.852
20140812,1.852
20140812,1.852
20140812,1.852
20140813,1.852
20140813,1.852
20140813,1.851
20140813,1.851
20140814,1.851
20140814,1.851
20140814,1.85
20140814,1.85
20140815,1.859
20140815,1.859
20140815,1.86
20140815,1.86
20140816,1.859
20140816,1.859
20140816,1.859
20140816,1.859
20140816,1.859
20140817,1.859
20140817,1.859
20140817,1.857
20140817,1.857
20140818,2.226
20140818,2.23
20140818,2.23
20140818,2.23
20140819,1.891
20140819,1.891
20140819,1.891
20140819,1.854
20140819,1.854
20140820,2.23
20140820,2.23
20140820,2.222
20140820,2.222
20140821,2.222
20140821,2.222
20140821,2.222
20140821,2.222
20140822,1.853
20140822,1.853
20140822,1.855
20140822,1.855
20140823,1.831
20140823,1.831
20140823,1.825
20140823,1.825
20140823,1.825
20140824,2.177
20140824,2.177
20140824,2.177
20140824,2.177
20140824,2.177
20140825,1.831
20140825,1.831
20140825,1.831
20140825,1.831
20140825,1.837
20140825,1.837
20140826,1.837
20140826,1.837
20140826,1.837
20140826,1.83
20140827,1.83
20140827,1.83
20140827,1.829
20140827,1.829
20140828,1.829
20140828,1.829
20140828,1.829
20140828,1.829
20140829,1.829
20140829,1.829
20140829,1.829
20140830,1.829
20140830,1.829
20140830,1.829
20140830,1.828
20140831,1.828
20140831,1.828
20140831,1.828
20140831,1.827
20140831,1.867
20140901,1.867
20140901,1.867
20140901,1.867
20140901,1.827
20140902,1.827
20140902,1.827
20140902,1.827
20140902,1.827
20140902,1.827
20140903,1.827
20140903,1.827
20140903,1.827
20140903,2.207
20140903,2.207
20140904,2.207
20140904,2.207
20140904,2.2
20140904,2.198
20140905,2.198
20140905,2.198
20140905,2.198
20140905,2.199
20140905,1.816
20140905,1.816
20140906,1.816
20140906,1.816
20140906,1.816
20140906,2.203
20140906,2.199
20140907,2.199
20140907,2.199
20140907,2.197
20140907,1.833
20140908,1.833
20140908,1.833
20140908,1.833
20140908,1.835
20140908,1.837
20140908,1.837
20140909,1.837
20140909,1.837
20140909,1.835
20140909,1.833
20140909,1.833
20140910,1.833
20140910,1.833
20140910,1.833
20140910,1.831
20140911,1.89
20140911,1.89
20140911,1.89
20140911,1.99
20140911,1.99
20140912,1.99
20140912,1.99
20140912,1.99
20140912,1.856
20140913,1.856
20140913,1.902
20140913,1.902
20140913,1.894
20140913,1.972
20140914,1.972
20140914,1.972
20140914,2.091
20140914,2.24
20140915,2.209
20140915,2.209
20140915,2.209
20140915,2.209
20140915,2.209
20140915,2.05
