Date,Value
20140611,270
20140612,267
20140613,267
20140615,263
20140615,263
20140617,266
20140618,266
20140619,276
20140620,273
20140621,268
20140622,268
20140623,262
20140624,262
20140625,260
20140627,254
20140629,255
20140629,255
20140702,252
20140703,251
20140705,246
20140706,246
20140708,248
20140709,269
20140710,266
20140711,266
20140712,252
20140714,254
20140716,249
20140718,242
20140720,240
20140721,239
20140722,238
20140723,237
20140724,237
20140725,243
20140727,245
20140728,240
20140729,240
20140731,243
20140801,246
20140803,240
20140805,239
20140806,2570
20140807,167
20140808,255
20140809,33900
20140811,171
20140812,171
20140814,232
20140815,219
20140817,29900
20140818,197
20140819,29900
20140821,198
20140822,198
20140823,30200
20140824,200
20140825,200
20140826,202
20140827,202
20140828,202
20140830,192
20140831,188
20140901,192
20140903,31300
20140904,30900
20140905,136
20140906,30700
20140907,236
20140908,253
20140909,232
20140910,219
20140912,234
20140914,211
20140915,207
20140919,200
20140920,38600
20141010,44400
20141011,41500
20141013,3280
20141013,41400
20141014,41500
20141015,41500
20141017,41500
20141018,41500
20141019,41800
20141023,231
20141024,42400
20141025,42400
20141026,43000
20141027,43100
20141028,43100
20141029,245
20141030,43100
20141101,45900
20141106,2960
20141107,46500
20141107,2960
20141110,45000
20141111,44900
20141114,45300
20141118,2900
20141119,2860
20141120,2840
20141202,2660
20141202,2660
20141206,2660
20141207,2670
20141208,2610
20141209,2610
20141214,41200
20141214,41100
20141218,39500
20141219,2520
20141220,2510
20141220,2510
20141224,2470
20141227,2430
20141227,2430
20141229,2430
20141230,35300
20150110,35600
20150112,2530
20150115,2520
20150115,2520
20150118,2530
20150118,36500
20150121,36600
20150123,36700
20150129,37900
20150129,2610
20150205,2650
20150215,34800
20150222,2540
20150301,32800
20150303,2250
20150307,2180
20150310,2150
20150325,33300
20150413,1780
20150425,31200
20150510,1440
20150514,1430
20150528,1450
20150602,1220
20150605,1330
20150606,1230
20150607,1220
20150609,1250
20150617,36200
20150624,1400
20150625,36400
20150629,36500
20150707,36400
20150717,36200
20150723,35700
20150723,1770
20150727,34400
20150802,32800
20150815,31900
20150816,32000
20150823,32900
20151022,36900
20160119,43900
20160120,43900
20160225,41200
20160314,42300
20160406,43400
20160416,43300
20160417,43100
20160420,43000
20160423,43000
20160426,43000
20160428,43200
20160616,41300
20160703,40200
20160704,40300
20160704,39900
20160710,39600
20160714,39400
20160715,39300
20160804,37800
20160805,37800
20160910,32900
20160911,32700
20160918,31300
20160918,31300
20160920,31100
20160925,30600
20160928,30300
20161027,29800
20161030,29700
20161101,29400
20161107,29700
20161108,29700
20161205,30800
20161218,34000
20161219,33600
20161226,34500
20170108,35400
20170121,35900
20170124,36500
20170128,37300
20170209,40800
20170211,41500
20170218,43100
20170222,44500
20170225,45100
20170228,46100
20170301,46100
20170301,46200
20170302,46400
20170303,46600
20170309,47700
20170311,47700
20170311,47700
20170314,47900
20170319,48100
20170321,48100
20170326,48100
20170410,47200
20170413,47700
20170414,47600
20170415,47900
20170416,48000
20170418,47900
20170418,47900
20170423,55300
20170424,61500
20170501,83400
20170501,85800
20170502,85900
20170506,85700
20170507,84800
20170513,79000
20170515,77500
20170516,75200
20170517,75500
20170607,81200
20170619,77500
20170620,77400
20170622,78400
20170723,3170
20170730,3290
20170814,3360
20170829,3380
20170829,3400
20171030,4120
20180222,4270
20180316,4520
20180316,4520
20180316,4750
20180324,5290
20180329,5400
20180331,5390
20180401,5360
20180402,5360
20180403,5330
20180404,5330
20180405,5330
20180406,5380
20180407,5420
20180408,5450
20180409,5460
20180412,5530
20180413,5560
20180414,5580
20180415,5590
20180420,5590
20180422,5610
20180423,5610
20180425,5610
20180426,5570
20180426,5550
20180427,5500
20180428,5410
20180429,5330
20180430,5280
20180501,5240
20180502,5250
20180506,5210
20180507,5140
20180507,5100
20180509,5060
20180511,5050
20180513,5610
20180514,9990
20180515,14500
20180526,24700
20180527,23600
20180527,26600
20180529,24100
20180530,20500
20180530,24500
20180601,15400
20180602,15000
20180603,14800
20180604,9410
20180604,8970
20180606,9130
20180607,7940
20180608,7540
20180609,8010
20180610,8610
20180610,7030
20180611,7390
20180612,6800
20180613,6750
20180614,5930
20180615,62200
20180616,5430
20180617,5220
20180618,5380
20180620,5030
20180620,4940
20180622,5020
20180623,5080
20180624,5010
20180625,4860
20180626,5230
20180626,4930
20180628,4750
20180629,5440
20180630,4710
20180702,4550
20180702,4640
20180703,5000
20180704,4640
20180706,5840
20180707,4710
20180708,62700
20180710,5600
20180711,4710
20180712,5130
20180712,4690
20180713,5250
20180714,4730
20180716,4730
20180716,4750
20180717,5220
20180718,4880
20180719,5200
20180720,5080
20180725,4760
20180728,4680
20180729,5030
20180730,5230
20180731,4840
20180801,4890
20180804,4870
20180805,4460
20180806,5250
20180808,5040
20180809,4510
20180811,4460
20180814,4590
20180815,5220
20180816,5040
20180817,5380
20180818,4600
20180820,5400
20180820,5710
20180821,4560
20180822,4520
20180825,5590
20180826,7660
20180827,6520
20180828,6320
20180830,5920
20180902,5160
20180903,5280
20180904,4960
20180907,5010
20180908,5070
20180911,5900
20180911,5330
20180912,5370
20180913,6500
20180914,5870
20180916,5560
20180917,6000
20180919,44000
20180919,6020
20180922,5830
20180923,5980
20180924,5860
20180925,5890
20180926,5920
20180927,8300
20180928,6480
20180930,8130
20181002,8120
20181003,8110
20181005,6690
20181006,6160
20181007,8070
20181007,8130
20181008,8110
20181009,8450
20181010,8510
20181011,8000
20181015,6670
20181016,6230
20181017,6110
20181018,7530
20181019,7500
20181020,8000
20181021,8160
20181022,7420
20181023,6800
20181024,6430
20181025,5930
20181026,5850
20181027,7320
20181029,7920
20181029,5730
20181030,5720
20181102,5720
20181103,6160
20181104,5900
20181107,7290
20181109,7130
20181111,5480
20181112,7140
20181201,5790
20181221,6170
20181227,8780
20181231,7670
20190101,8190
20190108,3190
20190109,3140
20190117,3530
20190124,3630
20190128,4040
20190129,3660
20190131,4230
20190201,4800
20190202,4440
20190208,6110
20190213,7460
20190214,7360
20190215,8670
20190216,10400
20190217,11700
20190217,11700
20190218,10600
20190220,12000
20190222,14300
20190223,16600
20190224,18200
20190225,18900
20190226,19200
20190227,20000
20190302,20500
20190303,22300
20190304,22200
20190305,24800
20190307,26000
20190308,30800
20190308,25000
20190310,23700
20190311,21900
20190311,21200
20190312,18300
20190313,18000
20190315,16900
20190316,14900
20190316,15300
20190317,13900
20190318,13600
20190319,13300
20190321,12200
20190323,12000
20190326,9490
20190328,9170
20190330,8680
20190331,8560
20190402,8000
20190404,8260
20190406,8240
20190411,7420
20190412,49400
20190413,8880
20190414,8900
20190416,9600
20190418,8820
20190420,8870
20190421,9520
20190423,9820
20190425,9500
20190429,10100
20190501,10600
20190503,10300
20190507,11000
20190509,10100
20190512,10900
20190516,10500
20190518,9730
20190519,7230
20190523,10500
