Date,Value
20131104,-50
20131104,-50
20131105,-51
20131105,-51
20131105,-51
20131105,-51
20131105,-52
20131106,-50
20131106,-50
20131106,-50
20131106,-50
20131106,-50
20131107,-50
20131107,-50
20131107,-50
20131107,-50
20131107,-52
20131108,-55
20131108,-56
20131108,-56
20131108,-56
20131108,-56
20131109,-52
20131109,-52
20131109,-52
20131109,-52
20131109,-52
20131110,-52
20131110,-52
20131110,-52
20131110,-52
20131110,-52
20131111,-52
20131111,-52
20131111,-52
20131111,-52
20131111,-52
20131112,-52
20131112,-52
20131112,-52
20131112,-51
20131112,-51
20131113,-51
20131113,-51
20131113,-51
20131113,-52
20131113,-52
20131114,-52
20131114,-52
20131114,-52
20131114,-52
20131114,-52
20131115,-52
20131115,-52
20131115,-52
20131115,-52
20131116,-52
20131116,-52
20131116,-52
20131116,-52
20131117,-52
20131117,-52
20131117,-52
20131117,-52
20131117,-52
20131118,-53
20131118,-53
20131118,-53
20131118,-53
20131118,-53
20131119,-54
20131119,-51
20131119,-51
20131119,-51
20131119,-52
20131120,-52
20131120,-52
20131120,-52
20131120,-52
20131120,-52
20131120,-52
20131121,-52
20131121,-52
20131121,-52
20131121,-51
20131121,-51
20131122,-51
20131122,-51
20131122,-51
20131122,-51
20131122,-51
20131123,-51
20131123,-51
20131123,-50
20131123,-50
20131123,-50
20131124,-50
20131124,-50
20131124,-50
20131124,-52
20131124,-52
20131125,-52
20131125,-52
20131125,-52
20131125,-52
20131125,-51
20131126,-51
20131126,-51
20131126,-51
20131126,-52
20131126,-52
20131127,-52
20131127,-52
20131127,-52
20131127,-52
20131127,-52
20131128,-52
20131128,-52
20131128,-52
20131128,-52
20131128,-52
20131129,-52
20131129,-52
20131129,-51
20131129,-55
20131129,-55
20131130,-55
20131130,-55
20131130,-55
20131130,-55
20131130,-55
20131201,-55
20131201,-55
20131201,-55
20131201,-55
20131201,-55
20131202,-55
20131202,-55
20131202,-55
20131202,-51
20131202,-51
20131203,-51
20131203,-51
20131203,-51
20131203,-51
20131204,-51
20131204,-51
20131204,-51
20131204,-51
20131204,-52
20131204,-52
20131205,-52
20131205,-52
20131205,-52
20131205,-52
20131205,-52
20131206,-52
20131206,-52
20131206,-52
20131206,-52
20131206,-52
20131207,-52
20131207,-52
20131207,-51
20131207,-51
20131207,-51
20131207,-51
20131208,-51
20131208,-51
20131208,-52
20131208,-52
20131209,-51
20131209,-51
20131209,-51
20131209,-51
20131209,-64
20131209,-64
20131210,-64
20131210,-64
20131210,-64
20131210,-65
20131210,-65
20131211,-65
20131211,-65
20131211,-65
20131211,-65
20131211,-65
20131212,-65
20131212,-65
20131212,-65
20131212,-65
20131213,-65
20131213,-65
20131213,-65
20131213,-65
20131213,-65
20131214,-65
20131214,-65
20131214,-66
20131214,-66
20131214,-66
20131215,-66
20131215,-66
20131215,-66
20131215,-67
20131216,-67
20131216,-67
20131216,-67
20131216,-67
20131216,-67
20131217,-67
20131217,-67
20131217,-67
20131217,-67
20131217,-67
20131218,-67
20131218,-67
20131218,-67
20131218,-67
20131218,-67
20131219,-67
20131219,-67
20131219,-67
20131219,-67
20131220,-67
20131220,-67
20131220,-67
20131220,-67
20131220,-67
20131221,-67
20131221,-67
20131221,-67
20131221,-66
20131221,-66
20131222,-66
20131222,-66
20131222,-66
20131222,-66
20131223,-66
20131223,-66
20131223,-66
20131223,-66
20131223,-66
20131224,-66
20131224,-66
20131224,-66
20131224,-66
20131224,-66
20131225,-66
20131225,-66
20131225,-66
20131225,-67
20131225,-67
20131226,-67
20131226,-67
20131226,-67
20131226,-63
20131226,-64
20131227,-64
20131227,-64
20131227,-65
20131227,-65
20131227,-65
20131228,-65
20131228,-65
20131228,-65
20131228,-64
20131228,-64
20131229,-64
20131229,-64
20131229,-64
20131229,-65
20131229,-65
20131230,-65
20131230,-65
20131230,-65
20131230,-64
20131230,-64
20131231,-64
20131231,-64
20131231,-64
20131231,-65
20131231,-65
20140101,-65
20140101,-65
20140101,-65
20140101,-66
20140101,-65
20140102,-65
20140102,-65
20140102,-66
20140102,-65
20140102,-65
20140103,-65
20140103,-65
20140103,-65
20140103,-61
20140103,-61
20140104,-61
20140104,-61
20140104,-61
20140104,-61
20140104,-61
20140105,-61
20140105,-61
20140105,-61
20140105,-62
20140105,-62
20140106,-62
20140106,-62
20140106,-62
20140106,-62
20140106,-62
20140107,-62
20140107,-62
20140107,-62
20140107,-62
20140107,-62
20140108,-62
20140108,-62
20140108,-62
20140108,-63
20140108,-64
20140109,-64
20140109,-64
20140109,-64
20140109,-64
20140109,-64
20140110,-64
20140110,-64
20140110,-64
20140110,-64
20140110,-64
20140111,-64
20140111,-64
20140111,-64
20140111,-64
20140111,-64
20140112,-64
20140112,-64
20140112,-64
20140112,-64
20140112,-64
20140113,-64
20140113,-64
20140113,-64
20140113,-57
20140113,-57
20140114,-57
20140114,-57
20140114,-57
20140114,-58
20140114,-58
20140115,-58
20140115,-58
20140115,-58
20140115,-58
20140115,-58
20140116,-58
20140116,-58
20140116,-58
20140116,-58
20140116,-58
20140117,-58
20140117,-58
20140117,-58
20140117,-58
20140117,-58
20140118,-58
20140118,-58
20140118,-58
20140118,-58
20140118,-58
20140119,-58
20140119,-58
20140119,-58
20140119,-58
20140119,-58
20140120,-58
20140120,-58
20140120,-58
20140120,-58
20140120,-58
20140121,-58
20140121,-58
20140121,-58
20140121,-58
20140121,-58
20140122,-58
20140122,-58
20140122,-58
20140122,-58
20140122,-58
20140123,-58
20140123,-58
20140123,-58
20140123,-58
20140123,-58
20140124,-58
20140124,-58
20140124,-58
20140124,-58
20140124,-58
20140125,-58
20140125,-58
20140125,-58
20140125,-58
20140125,-58
20140126,-58
20140126,-58
20140126,-58
20140126,-58
20140126,-58
20140127,-58
20140127,-58
20140127,-58
20140127,-58
20140127,-58
20140128,-58
20140128,-58
20140128,-58
20140128,-58
20140128,-58
20140129,-58
20140129,-58
20140129,-58
20140129,-58
20140129,-58
20140130,-58
20140130,-58
20140130,-58
20140130,-58
20140130,-58
20140131,-58
20140131,-58
20140131,-58
20140131,-58
20140131,-58
20140201,-58
20140201,-58
20140201,-58
20140201,-58
20140201,-58
20140202,-58
20140202,-58
20140202,-58
20140202,-58
20140202,-58
20140203,-58
20140203,-58
20140203,-58
20140203,-58
20140203,-58
20140204,-58
20140204,-58
20140204,-58
20140204,-58
20140204,-58
20140205,-58
20140205,-58
20140205,-58
20140205,-59
20140205,-59
20140206,-59
20140206,-59
20140206,-60
20140206,-60
20140206,-60
20140207,-60
20140207,-60
20140207,-59
20140207,-60
20140207,-60
20140208,-60
20140208,-60
20140208,-61
20140208,-61
20140208,-61
20140209,-61
20140209,-61
20140209,-60
20140209,-60
20140209,-60
20140210,-60
20140210,-60
20140210,-60
20140210,-60
20140211,-60
20140211,-60
20140211,-58
20140211,-58
20140211,-57
20140212,-57
20140212,-57
20140212,-58
20140212,-60
20140212,-61
20140213,-61
20140213,-61
20140213,-61
20140213,-60
20140213,-60
20140214,-60
20140214,-60
20140214,-60
20140214,-59
20140214,-59
20140215,-59
20140215,-59
20140215,-59
20140215,-59
20140216,-59
20140216,-61
20140216,-61
20140216,-61
20140216,-61
20140217,-60
20140217,-61
20140217,-61
20140217,-61
20140217,-61
20140217,-61
20140218,-61
20140218,-61
20140218,-61
20140218,-76
20140218,-76
20140219,-76
20140219,-76
20140219,-76
20140220,-76
20140220,-76
20140220,-76
20140220,-68
20140220,-68
20140221,-68
20140221,-68
20140221,-68
20140221,-75
20140221,-75
20140222,-75
20140222,-75
20140222,-75
20140222,-68
20140222,-68
20140223,-68
20140223,-68
20140223,-68
20140223,-69
20140223,-69
20140224,-69
20140224,-69
20140224,-69
20140224,-62
20140224,-62
20140225,-62
20140225,-62
20140225,-62
20140225,-59
20140225,-59
20140226,-59
20140226,-59
20140226,-59
20140226,-58
20140226,-58
20140227,-58
20140227,-58
20140227,-58
20140227,-56
20140227,-56
20140228,-56
20140228,-56
20140228,-56
20140228,-56
20140228,-56
20140301,-56
20140301,-56
20140301,-56
20140301,-56
20140301,-56
20140302,-56
20140302,-56
20140302,-56
20140302,-56
20140302,-56
20140303,-56
20140303,-56
20140303,-56
20140304,-56
20140304,-56
20140304,-56
20140304,-56
20140304,-56
20140305,-56
20140305,-56
20140305,-56
20140306,-56
20140306,-56
20140306,-56
20140306,-56
20140307,-58
20140307,-58
20140307,-58
20140307,-58
20140307,-58
20140307,-58
20140308,-58
20140308,-58
20140308,-58
20140308,-57
20140308,-57
20140309,-57
20140309,-57
20140309,-57
20140309,-57
20140309,-57
20140310,-57
20140310,-57
20140310,-57
20140310,-56
20140310,-56
20140311,-56
20140311,-56
20140311,-56
20140311,-56
20140311,-56
20140312,-56
20140312,-56
20140312,-56
20140312,-56
20140312,-56
20140313,-56
20140313,-56
20140313,-56
20140313,-56
20140313,-56
20140314,-56
20140314,-56
20140314,-57
20140314,-57
20140314,-57
20140315,-57
20140315,-57
20140315,-58
20140315,-58
20140315,-58
20140316,-58
20140316,-58
20140316,-58
20140316,-58
20140316,-58
20140317,-58
20140317,-58
20140317,-58
20140317,-61
20140317,-61
20140318,-61
20140318,-61
20140318,-61
20140318,-61
20140318,-61
20140319,-61
20140319,-61
20140319,-61
20140319,-61
20140319,-61
20140320,-61
20140320,-61
20140320,-61
20140320,-61
20140320,-62
20140321,-62
20140321,-62
20140321,-62
20140321,-62
20140321,-62
20140322,-62
20140322,-62
20140322,-62
20140322,-62
20140322,-62
20140323,-62
20140323,-62
20140323,-62
20140323,-62
20140323,-62
20140324,-62
20140324,-62
20140324,-62
20140324,-62
20140324,-62
20140325,-62
20140325,-62
20140325,-62
20140325,-62
20140325,-62
20140326,-62
20140326,-62
20140326,-62
20140326,-62
20140327,-62
20140327,-62
20140327,-63
20140327,-63
20140327,-63
20140328,-63
20140328,-63
20140328,-63
20140328,-63
20140328,-63
20140329,-63
20140329,-63
20140329,-63
20140329,-63
20140329,-63
20140330,-63
20140330,-63
20140330,-63
20140330,-63
20140330,-63
20140331,-63
20140331,-63
20140331,-63
20140401,-63
20140401,-63
20140401,-63
20140401,-63
20140401,-63
20140402,-63
20140402,-63
20140402,-63
20140402,-62
20140402,-62
20140403,-62
20140403,-62
20140403,-62
20140403,-63
20140403,-63
20140404,-63
20140404,-63
20140404,-63
20140404,-62
20140404,-61
20140405,-61
20140405,-61
20140405,-61
20140405,-61
20140405,-61
20140406,-61
20140406,-61
20140406,-61
20140406,-61
20140406,-61
20140407,-61
20140407,-61
20140407,-61
20140407,-61
20140407,-61
20140408,-61
20140408,-61
20140408,-61
20140408,-59
20140408,-59
20140409,-59
20140409,-59
20140409,-59
20140409,-58
20140409,-58
20140410,-58
20140410,-58
20140410,-58
20140410,-58
20140411,-58
20140411,-58
20140411,-58
20140411,-58
20140411,-57
20140411,-57
20140412,-57
20140412,-57
20140412,-57
20140412,-57
20140412,-57
20140413,-57
20140413,-57
20140413,-57
20140413,-57
20140413,-57
20140414,-57
20140414,-57
20140414,-57
20140414,-60
20140414,-60
20140415,-60
20140415,-60
20140415,-60
20140415,-60
20140416,-60
20140416,-60
20140416,-60
20140416,-61
20140416,-61
20140417,-61
20140417,-61
20140417,-61
20140417,-60
20140417,-60
20140418,-60
20140418,-60
20140418,-60
20140418,-60
20140418,-60
20140419,-60
20140419,-60
20140419,-60
20140419,-60
20140419,-60
20140420,-60
20140420,-60
20140420,-60
20140421,-60
20140421,-60
20140421,-59
20140421,-59
20140421,-59
20140422,-59
20140422,-59
20140422,-59
20140422,-59
20140423,-59
20140423,-59
20140423,-59
20140423,-59
20140423,-59
20140423,-59
20140424,-59
20140424,-59
20140424,-59
20140424,-59
20140424,-59
20140425,-59
20140425,-59
20140425,-59
20140425,-59
20140425,-59
20140426,-59
20140426,-59
20140426,-59
20140426,-59
20140427,-59
20140427,-59
20140427,-59
20140427,-59
20140427,-59
20140428,-59
20140428,-59
20140428,-58
20140428,-58
20140429,-59
20140429,-59
20140429,-59
20140429,-59
20140430,-59
20140430,-59
20140430,-59
20140430,-59
20140430,-58
20140501,-59
20140501,-59
20140501,-59
20140501,-60
20140501,-60
20140502,-60
20140502,-60
20140502,-59
20140502,-59
20140503,-59
20140503,-59
20140503,-59
20140503,-58
20140503,-58
20140504,-58
20140504,-58
20140504,-58
20140504,-58
20140504,-58
20140505,-58
20140505,-58
20140505,-58
20140505,-58
20140506,-58
20140506,-58
20140506,-58
20140506,-58
20140506,-58
20140507,-58
20140507,-58
20140507,-58
20140507,-58
20140508,-59
20140508,-59
20140508,-59
20140508,-59
20140509,-59
20140509,-59
20140509,-59
20140509,-59
20140510,-59
20140510,-59
20140510,-58
20140510,-58
20140511,-58
20140511,-58
20140511,-59
20140511,-59
20140512,-57
20140512,-58
20140512,-58
20140512,-58
20140512,-58
20140513,-58
20140513,-58
20140513,-57
20140513,-57
20140513,-57
20140514,-58
20140514,-58
20140514,-58
20140514,-58
20140514,-58
20140515,-58
20140515,-58
20140515,-58
20140515,-58
20140516,-58
20140516,-58
20140516,-58
20140516,-58
20140516,-57
20140517,-57
20140517,-57
20140517,-57
20140517,-57
20140518,-57
20140518,-56
20140518,-56
20140518,-57
20140518,-57
20140519,-57
20140519,-57
20140519,-57
20140519,-57
20140520,-57
20140520,-56
20140520,-57
20140520,-58
20140520,-58
20140521,-58
20140521,-54
20140521,-54
20140521,-55
20140521,-53
20140521,-56
20140522,-56
20140522,-56
20140522,-56
20140522,-56
20140523,-56
20140523,-56
20140523,-57
20140523,-57
20140524,-57
20140524,-57
20140524,-57
20140524,-57
20140525,-57
20140525,-57
20140525,-56
20140525,-56
20140526,-56
20140526,-56
20140526,-56
20140526,-54
20140526,-54
20140527,-54
20140527,-54
20140527,-54
20140528,-54
20140528,-54
20140528,-54
20140528,-54
20140529,-54
20140529,-54
20140529,-54
20140530,-54
20140530,-54
20140530,-54
20140530,-53
20140530,-52
20140531,-52
20140531,-52
20140531,-55
20140531,-54
20140601,-55
20140601,-55
20140601,-55
20140601,-55
20140601,-55
20140602,-55
20140602,-49
20140602,-49
20140602,-49
20140602,-49
20140603,-49
20140603,-49
20140603,-49
20140603,-48
20140604,-55
20140604,-55
20140604,-55
20140604,-54
20140604,-54
20140605,-54
20140605,-54
20140605,-55
20140605,-55
20140605,-57
20140605,-56
20140606,-56
20140606,-56
20140606,-56
20140606,-56
20140607,-56
20140607,-56
20140607,-55
20140607,-57
20140608,-57
20140608,-57
20140608,-57
20140608,-56
20140608,-57
20140608,-57
20140609,-57
20140609,-57
20140609,-57
20140609,-57
20140610,-57
20140610,-57
20140610,-57
20140610,-57
20140611,-57
20140611,-57
20140611,-57
20140611,-57
20140611,-57
20140612,-57
20140612,-57
20140612,-57
20140613,-57
20140613,-57
20140613,-57
20140613,-56
20140614,-54
20140614,-54
20140614,-54
20140614,-54
20140615,-54
20140615,-54
20140615,-54
20140615,-55
20140616,-54
20140616,-54
20140616,-54
20140616,-54
20140616,-54
20140617,-54
20140617,-54
20140617,-56
20140617,-58
20140617,-58
20140618,-58
20140618,-58
20140618,-58
20140618,-58
20140619,-58
20140619,-58
20140619,-58
20140619,-57
20140620,-57
20140620,-57
20140620,-57
20140620,-58
20140620,-57
20140621,-57
20140621,-57
20140621,-57
20140621,-57
20140622,-57
20140622,-57
20140622,-57
20140622,-57
20140623,-57
20140623,-57
20140623,-57
20140623,-57
20140624,-58
20140624,-58
20140624,-59
20140624,-59
20140624,-59
20140625,-59
20140625,-59
20140625,-59
20140625,-59
20140626,-59
20140626,-59
20140626,-59
20140627,-59
20140627,-59
20140627,-59
20140627,-59
20140628,-60
20140628,-60
20140628,-60
20140628,-60
20140629,-60
20140629,-60
20140629,-60
20140629,-60
20140629,-60
20140630,-60
20140630,-60
20140630,-60
20140630,-60
20140701,-60
20140701,-60
20140701,-60
20140701,-60
20140702,-60
20140702,-60
20140702,-60
20140702,-60
20140703,-60
20140703,-59
20140703,-59
20140703,-59
20140703,-59
20140704,-59
20140704,-59
20140704,-59
20140704,-59
20140705,-59
20140705,-59
20140705,-59
20140705,-60
20140706,-61
20140706,-61
20140706,-61
20140706,-61
20140706,-61
20140707,-60
20140707,-60
20140707,-60
20140707,-60
20140708,-60
20140708,-60
20140708,-60
20140708,-60
20140709,-61
20140709,-61
20140709,-61
20140709,-61
20140710,-61
20140710,-61
20140710,-61
20140711,-61
20140711,-61
20140711,-61
20140711,-61
20140712,-61
20140712,-62
20140712,-63
20140712,-62
20140712,-62
20140713,-62
20140713,-61
20140713,-61
20140713,-61
20140713,-61
20140714,-61
20140714,-61
20140714,-61
20140714,-61
20140715,-61
20140715,-61
20140715,-61
20140715,-61
20140715,-61
20140716,-61
20140716,-61
20140716,-61
20140716,-61
20140717,-61
20140717,-61
20140717,-61
20140717,-61
20140718,-61
20140718,-61
20140718,-62
20140718,-61
20140719,-62
20140719,-62
20140719,-61
20140719,-61
20140719,-61
20140720,-61
20140720,-61
20140720,-61
20140720,-61
20140721,-62
20140721,-62
20140721,-62
20140721,-62
20140722,-62
20140722,-62
20140722,-60
20140722,-60
20140722,-60
20140723,-60
20140723,-60
20140723,-60
20140723,-59
20140724,-59
20140724,-59
20140724,-59
20140725,-59
20140725,-59
20140725,-60
20140725,-61
20140726,-61
20140726,-63
20140726,-63
20140726,-63
20140726,-63
20140727,-63
20140727,-63
20140727,-63
20140727,-63
20140727,-63
20140727,-56
20140728,-56
20140728,-56
20140728,-57
20140728,-57
20140729,-57
20140729,-57
20140729,-56
20140729,-55
20140729,-54
20140730,-54
20140730,-54
20140730,-55
20140730,-55
20140731,-55
20140731,-55
20140731,-54
20140731,-55
20140801,-55
20140801,-55
20140801,-55
20140801,-55
20140801,-55
20140802,-55
20140802,-55
20140802,-55
20140802,-55
20140802,-54
20140803,-54
20140803,-54
20140803,-54
20140803,-54
20140804,-54
20140804,-54
20140804,-54
20140804,-54
20140804,-54
20140805,-54
20140805,-54
20140805,-54
20140806,-55
20140806,-55
20140806,-55
20140806,-56
20140807,-55
20140807,-54
20140807,-54
20140807,-54
20140807,-53
20140808,-53
20140808,-50
20140808,-51
20140808,-51
20140809,-51
20140809,-51
20140809,-51
20140809,-52
20140810,-52
20140810,-52
20140810,-79
20140810,-75
20140810,-74
20140811,-74
20140811,-74
20140811,-74
20140811,-74
20140812,-72
20140812,-72
20140812,-72
20140812,-72
20140812,-72
20140813,-72
20140813,-72
20140813,-72
20140813,-72
20140814,-72
20140814,-72
20140814,-72
20140814,-72
20140815,-72
20140815,-72
20140815,-72
20140815,-72
20140816,-70
20140816,-70
20140816,-70
20140816,-70
20140816,-70
20140817,-70
20140817,-70
20140817,-70
20140817,-71
20140818,-72
20140818,-82
20140818,-82
20140818,-82
20140819,-81
20140819,-81
20140819,-81
20140819,-81
20140819,-81
20140820,-81
20140820,-81
20140820,-82
20140820,-82
20140821,-82
20140821,-82
20140821,-83
20140821,-83
20140822,-83
20140822,-82
20140822,-82
20140822,-82
20140823,-82
20140823,-82
20140823,-78
20140823,-79
20140823,-79
20140824,-80
20140824,-80
20140824,-75
20140824,-73
20140824,-74
20140825,-71
20140825,-77
20140825,-77
20140825,-77
20140825,-77
20140825,-82
20140826,-82
20140826,-82
20140826,-82
20140826,-82
20140827,-82
20140827,-82
20140827,-81
20140827,-81
20140828,-81
20140828,-81
20140828,-81
20140828,-81
20140829,-81
20140829,-81
20140829,-82
20140830,-82
20140830,-82
20140830,-82
20140830,-82
20140831,-82
20140831,-82
20140831,-82
20140831,-82
20140831,-80
20140901,-80
20140901,-80
20140901,-80
20140901,-81
20140902,-81
20140902,-81
20140902,-81
20140902,-81
20140902,-81
20140903,-81
20140903,-81
20140903,-81
20140903,-85
20140903,-85
20140904,-85
20140904,-85
20140904,-85
20140904,-85
20140905,-80
20140905,-80
20140905,-80
20140905,-80
20140905,-77
20140905,-85
20140906,-85
20140906,-85
20140906,-84
20140906,-83
20140906,-85
20140907,-85
20140907,-85
20140907,-85
20140907,-83
20140908,-83
20140908,-83
20140908,-83
20140908,-83
20140908,-83
20140908,-83
20140909,-83
20140909,-83
20140909,-84
20140909,-84
20140909,-83
20140910,-83
20140910,-83
20140910,-83
20140910,-83
20140911,-83
20140911,-84
20140911,-84
20140911,-87
20140911,-87
20140912,-87
20140912,-87
20140912,-84
20140912,-76
20140913,-108
20140913,-106
20140913,-106
20140913,-106
20140913,-102
20140914,-102
20140914,-102
20140914,-98
20140914,-98
20140915,-94
20140915,-95
20140915,-95
20140915,-96
20140915,-98
20140915,-103
20140915,-103
20140915,-103
20140916,-106
20140916,-104
20140916,-104
20140916,-104
20140916,-105
20140917,-105
20140917,-105
20140917,-105
20140917,-105
20140918,-105
20140918,-105
20140918,-105
20140918,-105
20140919,-105
20140919,-105
20140919,-109
20140919,-112
20140920,-112
20140920,-112
20140920,-112
20140920,-110
20140921,-115
20140921,-115
20140921,-115
20140921,-115
20140922,-115
20140922,-115
20140922,-115
20140922,-116
20140922,-117
20140923,-117
20140923,-117
20140923,-117
20140923,-117
20140924,-117
20140924,-117
20140924,-117
20140924,-117
20140925,-117
20140925,-117
20140925,-117
20140925,-117
20140926,-117
20140926,-117
20140926,-117
20140926,-117
20140926,-117
20140926,-117
20140926,-117
20140927,-117
20140927,-117
20140927,-117
20140927,-117
20140928,-117
20140928,-117
20140928,-117
20140928,-117
20140929,-117
20140929,-117
20140929,-117
20140929,-117
20140930,-117
20140930,-117
20140930,-117
20140930,-117
20140930,-117
20140930,-117
20141001,-117
20141001,-117
20141001,-117
20141001,-117
20141001,-117
20141002,-117
20141002,-117
20141002,-117
20141002,-117
20141003,-117
20141003,-117
20141003,-117
20141003,-117
20141004,-117
20141004,-117
20141004,-117
20141004,-117
20141005,-117
20141005,-117
20141005,-116
20141005,-116
20141006,-116
20141006,-116
20141006,-116
20141006,-116
20141007,-116
20141007,-116
20141007,-116
20141007,-116
20141008,-116
20141008,-116
20141008,-116
20141009,-116
20141009,-116
20141009,-116
20141010,-116
20141010,-116
20141010,-116
20141010,-118
20141011,-119
20141011,-121
20141011,-113
20141011,-113
20141011,-113
20141012,-116
20141012,-116
20141012,-116
20141012,-116
20141012,-116
20141013,-116
20141013,-113
20141013,-113
20141013,-116
20141014,-69
20141014,-70
20141014,-70
20141014,-70
20141014,-70
20141015,-70
20141015,-70
20141015,-70
20141015,-69
20141016,-69
20141016,-69
20141016,-68
20141017,-68
20141017,-68
20141017,-69
20141017,-69
20141018,-69
20141018,-69
20141018,-69
20141018,-69
20141018,-69
20141019,-67
20141019,-67
20141019,-67
20141019,-66
20141019,-68
20141019,-68
20141020,-68
20141020,-68
20141020,-68
20141020,-68
20141021,-68
20141021,-68
20141021,-68
20141021,-68
20141022,-68
20141022,-68
20141022,-68
20141022,-68
20141022,-68
20141023,-68
20141023,-68
20141023,-68
20141023,-68
20141023,-68
20141023,-67
20141023,-63
20141023,-67
20141023,-57
20141023,-67
20141024,-56
20141024,-56
20141024,-56
20141024,-56
20141024,-56
20141024,-56
20141024,-56
20141025,-56
20141025,-52
20141025,-52
20141025,-52
20141025,-52
20141026,-51
20141026,-51
20141026,-51
20141026,-51
20141026,-51
20141027,-51
20141027,-51
20141027,-51
20141027,-52
20141027,-52
20141028,-52
20141028,-52
20141028,-52
20141028,-52
20141029,-52
20141029,-52
20141029,-52
20141029,-52
20141029,-53
20141030,-53
20141030,-53
20141030,-53
20141030,-53
20141030,-54
20141031,-54
20141031,-54
20141031,-54
20141031,-54
20141101,-55
20141101,-55
20141101,-55
20141101,-55
20141101,-55
20141101,-55
20141102,-55
20141102,-55
20141102,-55
20141102,-55
20141102,-55
20141103,-55
20141103,-55
20141103,-55
20141103,-55
20141103,-55
20141103,-55
20141104,-55
20141104,-55
20141104,-55
20141104,-55
20141105,-55
20141105,-55
20141105,-55
20141105,-55
20141106,-55
20141106,-55
20141106,-55
20141106,-56
20141106,-56
20141107,-56
20141107,-56
20141107,-56
20141107,-56
20141107,-57
20141108,-58
