Date,Value
20190517,30300
20190519,30400
20190527,30700
20190529,30700
20190602,30800
20190608,30900
20190612,30900
20190614,30900
20190618,30900
20190619,30900
20190622,30900
20190702,31100
20190706,30200
20190713,30300
20190717,30300
20190718,30400
20190722,30400
20190729,30400
20190730,30400
20190801,30400
20190804,30500
20190808,30500
20190813,30600
20190822,30600
20190823,30600
20190824,30600
20190827,30600
20190828,600
20190830,30700
20190903,30700
20190907,30700
20190909,30700
20190913,30700
20190918,000
20190921,31000
20190922,31000
20190923,000
20190924,31000
20190925,31000
20190926,31000
20191002,100
20191004,31100
20191009,31100
20191010,31100
20191012,100
20191013,100
20191014,100
20191015,200
20191016,200
20191018,31200
20191020,31200
20191021,200
20191024,31200
20191028,31300
20191029,31400
20191031,31400
20191103,31500
20191104,500
20191105,31500
20191107,600
20191113,31600
20191114,31600
20191121,800
20191125,31800
20191130,900
20191202,31900
20191203,32000
20191204,000
20191206,32000
20191210,32100
20191213,32100
20191215,32100
20191216,100
20191220,32100
20191221,32100
20191225,32100
20191226,32100
20191227,32100
20191228,32100
20191230,32100
20191231,32200
20200103,32200
20200105,200
20200111,200
20200116,32200
20200118,32200
20200125,500
20200126,15500
20200127,15500
20200129,15600
20200131,15600
20200201,600
20200205,700
20200206,700
20200207,700
20200208,15700
20200209,15700
20200210,15700
20200211,15800
20200212,800
20200213,800
20200214,15800
20200215,15800
20200216,15800
20200218,15800
20200219,15800
20200220,15800
20200221,15800
20200224,900
20200226,15900
20200227,15900
20200228,15900
20200229,900
20200301,15900
20200302,900
20200304,15900
20200310,000
20200311,16000
20200313,16000
20200316,000
20200319,16000
20200320,16000
20200321,16000
20200322,16000
20200323,16000
20200324,16000
20200327,000
20200328,16000
20200329,16000
20200330,16000
20200331,16400
20200401,16400
20200405,16400
20200407,16400
20200409,16500
20200411,16500
20200412,16500
20200413,16500
20200415,16500
20200417,16500
20200419,16500
20200420,500
20200421,500
20200422,16500
20200423,500
20200424,16500
20200425,500
20200426,16500
20200427,16500
20200428,16600
20200429,600
20200430,600
20200502,16600
20200503,16600
20200504,600
20200506,16600
20200507,16600
20200509,700
20200510,16700
20200512,16700
20200514,16600
20200515,16600
20200517,16600
20200518,600
20200524,16700
20200525,700
20200526,16700
20200527,16700
20200604,16700
20200606,16700
20200608,16800
20200609,16800
20200610,16800
20200611,16800
20200612,16800
20200617,16800
20200620,16600
20200621,16600
20200623,16700
20200624,700
20200625,16700
20200626,700
20200629,16800
20200702,16900
20200704,16900
20200705,900
20200708,16900
20200709,900
20200710,16900
20200711,900
20200714,900
20200717,900
20200721,16900
20200725,16900
20200726,16900
20200727,16900
20200728,16900
20200730,900
20200731,16900
20200801,16900
20200804,900
20200807,900
20200811,17000
20200813,000
20200816,000
20200817,000
20200819,000
20200821,000
20200822,17000
20200824,17000
20200826,000
20200827,17000
20200828,17000
20200829,000
20200830,000
20200831,000
20200903,17000
20200906,17000
20200907,17000
20200908,17000
20200909,17000
20200912,000
20200913,000
20200918,17100
20200920,17100
20200921,17100
20200922,17100
20200923,100
20200924,17200
20200925,17200
20200927,17200
20200930,17200
20201003,17200
20201005,17200
20201006,17200
20201007,17200
20201009,200
20201010,17200
20201011,17200
20201014,17200
20201015,17200
20201017,17200
20201019,200
20201020,17200
20201022,17200
20201023,17200
20201024,17200
20201025,17200
20201026,200
20201029,17200
20201102,200
20201104,17200
20201107,17100
20201114,17100
20201117,14200
20201118,200
20201119,14600
20201120,14600
20201121,14600
20201122,13900
20201123,13900
20201124,13700
20201125,13700
20201126,400
20201127,13400
20201129,900
20201202,12600
20201204,500
20201206,300
20201207,300
20201208,12300
20201209,12300
20201211,300
20201212,12300
20201213,300
20201214,12300
20201216,12000
20201217,12000
20201218,12000
20201219,000
20201220,12000
20201221,12000
20201226,800
20201228,11800
20201229,800
20201230,11800
20201231,11800
20210102,11800
20210103,11800
20210104,11800
20210106,11800
20210107,11800
20210109,11800
20210110,800
20210111,11800
20210112,11800
20210114,800
20210115,11800
20210117,800
20210118,11800
20210119,11800
20210121,11800
20210122,11800
20210125,510
20210126,510
20210127,510
20210128,2510
20210131,2510
20210202,510
20210203,2510
20210204,510
20210205,2510
20210206,2510
20210207,2510
20210208,510
20210210,510
20210211,2510
20210212,510
20210214,510
20210215,2510
20210217,2510
20210218,2520
20210219,2520
20210220,2220
20210221,2220
20210223,2230
20210224,2230
20210225,2510
20210227,2530
20210228,2530
20210302,520
20210303,2520
20210304,520
20210307,2520
20210308,2520
20210309,520
20210310,2520
20210311,520
20210312,2520
20210313,2520
20210314,2520
20210315,520
20210316,2520
20210317,2520
20210319,2500
20210320,2500
20210321,2500
20210323,2500
20210324,500
20210325,500
20210328,2500
20210329,500
20210330,540
20210331,2540
20210401,540
20210402,540
20210403,540
20210404,540
20210405,540
20210406,540
20210407,2540
20210408,540
20210409,2540
20210410,2540
20210411,540
20210412,2540
20210415,540
20210416,540
20210417,540
20210418,2540
20210420,540
20210421,540
20210422,540
20210424,540
20210425,540
20210426,2540
20210428,540
20210429,2540
20210430,2540
20210501,540
20210503,2540
20210504,540
20210505,540
20210506,540
20210507,2540
20210508,540
20210510,540
20210511,540
20210513,540
20210514,540
20210516,540
20210517,2540
20210518,2540
20210520,2540
20210522,2540
20210524,2540
20210527,540
20210530,2540
20210531,540
20210601,540
20210602,2540
20210603,2540
20210604,540
20210606,540
20210607,540
20210609,540
20210610,540
20210611,540
20210612,2540
20210614,2540
20210620,2540
20210622,540
20210624,540
20210625,2540
20210627,2540
20210628,2540
20210629,540
20210701,2320
20210704,320
20210705,320
20210706,2320
20210707,320
20210708,320
20210709,320
20210710,320
20210711,2320
20210713,320
20210716,320
20210717,2320
20210718,2320
20210719,320
20210720,2320
20210721,320
20210722,320
20210723,2320
20210724,320
20210725,2320
20210727,320
20210728,2320
20210729,320
20210730,320
20210731,320
20210801,320
20210802,2320
20210803,320
20210804,320
20210806,2320
20210807,320
20210808,320
20210809,2320
20210812,320
20210812,2320
20210813,320
20210814,2320
20210815,320
20210816,320
20210818,2330
20210819,2340
20210820,340
20210821,2340
20210822,340
20210823,2340
20210824,340
20210825,2330
20210826,2330
20210827,2330
20210828,330
20210829,2330
20210830,330
20210831,330
20210904,2330
20210905,2330
20210906,2330
20210907,340
20210908,2340
20210909,2340
20210910,340
20210911,340
20210912,2340
20210914,330
20210916,2320
20210917,2320
20210918,2320
20210920,320
20210921,2320
20210923,320
20210924,320
20210925,2320
20210926,320
20210930,2320
20211001,2320
20211003,2320
20211004,2320
20211006,320
20211007,320
20211008,2320
20211009,320
20211010,320
20211011,2320
20211013,2320
20211014,320
20211017,320
20211018,2320
20211019,320
20211020,2320
20211021,2320
20211022,2320
20211023,2320
20211024,2320
20211025,2320
20211026,2320
20211028,2320
20211029,320
20211030,320
20211031,2320
20211101,2320
20211104,2320
20211105,2320
20211107,2320
20211108,320
20211110,2320
20211112,2320
20211113,340
20211114,2340
20211116,2340
20211117,2340
20211121,2340
20211122,2340
20211124,2340
20211125,2340
20211128,2340
20211129,2340
20211201,340
20211202,2340
20211203,340
20211204,2340
20211205,2340
20211207,2340
20211210,340
20211211,340
20211212,340
20211213,2340
20211215,2330
20211216,2330
20211217,2330
20211218,330
20211220,2330
20211221,320
20211222,2320
20211223,2320
20211224,2320
20211225,2320
20211226,2320
20211227,320
20211228,330
20211229,2330
20211231,2320
20220102,2330
20220103,330
20220104,2320
20220106,2320
20220108,330
20220109,2330
20220110,2330
20220112,2340
20220113,2340
20220114,2340
20220115,340
20220119,2340
20220121,2340
20220122,330
20220123,330
20220126,2320
20220127,2320
20220128,2320
20220129,2320
20220130,320
20220131,2320
20220201,2320
20220202,2320
20220203,2330
20220204,2330
20220205,2330
20220206,2330
20220207,2330
20220209,2330
20220209,330
20220210,2330
20220211,2330
20220212,2330
20220213,2330
20220214,2330
20220215,2330
20220216,330
20220217,330
20220218,320
20220219,2330
20220220,330
20220223,330
20220225,330
20220227,2340
20220228,2340
20220301,340
20220303,2340
20220304,2340
20220305,2340
20220307,2340
20220308,350
20220312,2350
20220313,2350
20220314,350
20220315,350
20220317,2360
20220318,2350
20220319,2360
20220320,2360
20220321,2360
20220322,2360
20220323,360
20220325,360
20220326,2360
20220327,2360
20220328,360
20220329,2360
20220330,360
20220401,360
20220402,2360
20220404,2350
20220405,2360
20220406,360
20220409,360
20220411,2360
20220412,370
20220413,370
20220414,2370
20220415,370
20220416,2380
20220417,380
20220419,370
20220420,370
20220421,2380
20220423,370
20220424,380
20220426,2380
20220427,2380
20220430,2370
20220501,2370
20220504,2380
20220505,380
20220507,2370
20220509,380
20220510,2370
20220512,370
20220515,2370
20220516,2360
20220517,360
20220518,2360
20220519,2360
20220520,360
20220521,2360
20220522,2360
20220523,2360
20220524,2360
20220525,360
20220526,2360
20220527,2360
20220528,360
20220529,360
20220530,2360
20220531,2380
20220601,370
20220605,2380
20220606,2380
20220608,370
20220609,2370
20220610,2370
20220611,2370
20220612,2370
20220613,2370
20220614,2370
20220615,2320
20220616,2320
20220617,320
20220618,2320
20220619,2320
20220620,2320
20220621,2330
20220622,2330
20220623,2330
20220624,2330
20220625,2340
20220626,340
20220627,2340
20220628,340
20220629,2340
20220630,2340
20220701,2340
20220702,2340
20220704,340
20220705,2340
20220706,2340
20220707,240
20220708,240
20220710,2340
20220711,340
20220712,2340
20220713,340
20220714,2340
20220715,2340
20220716,340
20220717,2340
20220718,340
20220719,2340
20220720,2340
20220721,340
20220722,2340
20220723,2340
20220724,2340
20220725,340
20220726,2340
20220727,2340
20220728,340
20220729,340
20220730,2340
20220731,340
20220801,2340
20220802,340
20220803,340
20220804,2340
20220805,2340
20220807,340
20220808,340
20220810,340
20220811,340
20220812,2340
20220813,340
20220814,2340
20220816,340
20220817,2340
20220818,2340
20220819,2340
20220820,340
20220821,340
20220822,2340
20220823,340
20220824,340
20220825,340
20220828,2340
20220830,2340
20220831,340
20220901,2340
20220902,340
20220903,340
20220904,340
20220905,2340
20220906,2340
20220907,2340
20220909,2340
20220910,340
20220911,340
20220912,2340
20220913,2340
20220914,2340
20220915,2340
20220916,340
20220917,340
20220918,340
20220919,340
20220920,340
20220921,340
20220922,2340
20220923,2340
20220924,2340
20220925,340
20220926,2340
20220927,340
20220928,340
20220929,2340
20221001,2340
20221003,2340
20221004,2340
20221006,2340
20221007,2340
20221008,2340
20221009,2340
20221013,2340
20221014,2340
20221015,2340
20221016,2340
20221017,2340
20221018,2340
20221019,340
20221020,2340
20221021,340
20221022,2350
20221024,2350
20221024,350
20221025,2350
20221026,2350
20221027,350
20221028,350
20221029,350
20221030,2350
20221031,2350
20221101,2330
20221103,330
20221105,330
20221106,330
20221107,2330
20221108,330
20221109,2330
20221110,2330
20221111,330
20221112,2330
20221113,2330
20221114,330
20221115,330
20221117,330
20221118,330
20221119,2330
20221120,2330
20221121,330
20221122,2330
20221123,330
20221125,330
20221128,2330
20221129,2450
20221202,3510
20221203,500
20221204,3500
20221206,3500
20221208,500
20221209,500
20221210,3500
20221212,500
20221215,3550
20221216,3550
20221217,3540
20221218,540
20221219,3540
20221220,3530
20221221,3530
20221223,520
20221226,3520
20221227,3520
20221228,520
20221230,3520
20221231,3520
20230102,520
20230103,520
20230104,3520
20230105,3520
20230107,3520
20230108,3520
20230109,3520
20230110,3520
20230111,3520
20230112,3520
20230113,3520
20230114,520
20230115,520
20230117,510
20230118,3510
20230119,3510
20230120,3510
20230121,3510
20230122,3510
20230123,3510
20230124,3510
20230125,510
20230126,3670
20230127,3670
20230128,680
20230130,680
20230201,3680
20230203,3680
20230204,3680
20230205,680
20230206,3680
20230208,3670
20230212,3670
20230215,3670
20230216,3670
20230218,3670
20230219,3670
20230220,670
20230222,3670
20230223,3670
20230224,3670
20230225,670
20230226,3670
20230227,3670
20230306,3670
20230307,3670
20230308,670
20230309,3670
20230310,670
20230311,3670
20230312,3670
20230313,3670
20230314,670
20230316,3670
20230317,3670
20230318,670
20230319,3670
20230320,670
20230321,3670
20230322,3670
20230323,3670
20230324,3670
20230325,3670
20230326,3670
20230327,3670
20230328,3670
20230329,3670
20230330,3670
20230402,3670
20230404,3680
20230405,3680
20230406,3680
20230407,3680
20230408,3680
20230409,680
20230410,3680
20230411,670
20230412,670
20230413,3670
20230414,3670
20230415,670
20230416,3670
20230418,3670
20230419,670
20230420,3340
20230421,3340
20230422,3340
20230423,3340
20230424,3340
20230425,3340
20230427,340
20230428,3340
20230429,3340
20230430,3340
20230501,3340
20230502,3340
20230504,340
20230505,3340
20230506,3340
20230507,3340
20230508,3340
20230510,3340
20230511,340
20230512,340
20230513,3340
20230514,3340
20230515,3340
20230516,3340
20230517,3340
20230518,3340
20230519,3340
20230520,3340
20230521,3340
20230522,3340
20230523,3340
20230525,3340
20230526,3340
20230527,3340
20230528,3340
20230529,3340
20230530,3340
20230531,3340
20230601,3340
20230603,3340
20230604,340
20230605,3340
20230606,340
20230607,3340
20230608,3340
20230609,340
20230610,340
20230611,3340
20230612,3340
20230613,340
20230615,3340
20230616,3340
20230617,3340
20230618,3340
20230619,3340
20230620,3340
20230621,3340
20230622,340
20230623,3340
20230628,3340
20230630,3340
20230701,2440
20230702,440
20230703,2440
20230706,2440
20230708,2440
20230711,2440
20230712,2440
20230713,2440
20230714,2440
20230715,440
20230716,2440
20230717,2440
20230718,2450
20230719,2450
20230721,450
20230723,2450
20230724,2450
20230725,2450
20230726,2450
20230727,2450
20230728,2450
20230729,2450
20230730,2450
20230731,2450
20230801,450
20230804,2450
20230805,2450
20230806,2450
20230807,2450
20230808,2450
20230809,2450
20230810,450
20230811,450
20230812,2450
20230813,2450
20230814,2450
20230815,2450
20230816,2450
20230817,2450
20230818,2450
20230819,2450
20230820,2450
20230821,2450
20230822,2440
20230823,2440
20230824,2440
20230826,2440
20230828,440
20230829,2440
20230830,440
20230831,440
20230901,440
20230902,440
20230903,2440
20230904,440
20230906,440
20230907,450
20230908,2450
20230909,2450
20230910,2450
20230911,2450
20230912,2440
20230913,2440
20230915,2440
20230916,2440
20230917,2440
20230918,2440
20230919,2440
20230920,2440
20230921,2440
20230922,440
20230923,2440
20230925,2440
20230926,2440
20230927,2440
20230930,2440
20231001,2440
20231002,440
20231003,2440
20231004,440
20231005,2440
20231006,2440
20231007,440
20231008,2440
20231009,2440
20231010,2440
20231012,2440
20231013,2440
20231014,2440
20231015,2440
20231016,2440
20231017,2440
20231018,2440
20231019,2440
20231020,2680
20231021,2680
20231022,680
20231023,2680
20231024,680
20231026,2680
20231027,680
20231028,2680
20231030,680
20231102,680
20231103,2680
20231104,2680
20231105,2680
20231107,2680
20231108,2680
20231109,2680
20231110,2680
20231111,2680
20231112,2680
20231113,2680
20231114,2680
20231115,2680
20231116,680
20231117,2680
20231118,680
20231119,2680
20231120,680
20231121,2690
20231122,2690
20231123,2690
20231124,690
20231125,2690
20231126,2690
20231127,2690
20231128,680
20231130,2680
20231201,2680
20231202,2680
20231203,2680
20231204,2680
20231205,680
20231206,2680
20231207,2680
20231211,680
20231212,2680
20231213,2680
20231214,2680
20231215,2680
20231217,680
20231218,2680
20231219,2680
20231220,2680
20231221,2680
20231222,680
20231223,2680
20231224,2680
20231225,680
20231226,2680
20231228,2680
20231229,2680
20231230,2680
20240101,2680
20240102,2680
20240103,2680
20240104,2680
20240105,2680
20240106,2680
20240108,2680
20240109,2680
20240110,680
20240111,2680
20240112,2680
20240113,2680
20240114,2680
20240115,2680
20240116,2680
20240117,2680
20240119,2680
20240120,2680
20240121,2680
20240123,720
20240125,2760
20240126,2760
20240127,2760
20240128,2760
20240131,2760
20240201,2760
20240202,2760
20240203,2760
20240204,760
20240205,760
20240206,2760
20240207,2760
20240208,2770
20240209,2770
20240210,2750
20240211,2750
20240213,2740
20240215,2740
20240218,2740
20240219,2740
20240220,2770
20240221,2770
20240223,2790
20240224,2790
20240228,2540
20240301,2540
20240302,2540
20240303,2570
20240304,2550
20240306,2550
20240307,2560
20240308,2550
20240309,2170
20240310,2170
20240311,180
20240312,2180
20240313,2180
20240314,2180
20240315,2180
20240316,2180
20240318,200
20240319,2200
20240320,200
20240321,2200
20240323,2210
20240324,210
20240327,2210
20240330,2220
20240331,2220
20240402,2220
20240403,220
20240404,2220
20240405,2220
20240407,2220
20240408,2220
20240409,2220
20240410,220
20240412,2220
20240413,2220
20240416,230
20240417,2230
20240418,2230
20240419,230
20240420,2230
20240421,2230
20240422,2230
20240423,230
20240424,2240
20240426,2240
20240428,2240
20240430,240
20240502,2240
20240503,2240
