Date,Value
20140418,4152
20140419,4140
20140421,4118
20140422,4038
20140423,4039
20140424,4047
20140425,4062
20140427,4049
20140429,4023
20140430,4031
20140502,4032
20140504,4348
20140505,4262
20140912,4390
20140915,4749
20140916,4749
20141011,4749
20141013,6222
20141019,6222
20141024,6502
20141025,6502
20141025,6502
20141026,6562
20141028,6562
20141029,6562
20141031,6562
20141106,6562
20141106,6905
20141107,6905
20141109,6905
20141110,6905
20141112,6905
20141117,6944
20141119,6944
20141120,6944
20141121,6944
20141122,6944
20141125,6944
20141127,7054
20141129,7054
20141130,7054
20141130,7054
20141201,7054
20141202,7054
20141203,7165
20141205,7165
20141206,7165
20141207,7165
20141209,7163
20141211,7163
20141212,7163
20141213,7163
20141214,7163
20141215,7163
20141217,7180
20141218,7180
20141219,7180
20141220,7180
20141221,7180
20141222,7180
20141223,7180
20141225,7071
20141226,7071
20141227,7071
20141228,7071
20141229,7071
20141230,7071
20141231,7071
20150101,7172
20150102,7172
20150106,7172
20150110,7102
20150111,7102
20150112,7102
20150113,7102
20150114,7102
20150115,7102
20150116,7102
20150117,7207
20150118,7207
20150119,7207
20150120,7207
20150122,7207
20150123,7207
20150127,7247
20150128,7247
20150129,7247
20150130,7247
20150131,7247
20150201,7247
20150204,7393
20150205,7393
20150206,7393
20150209,7393
20150214,7453
20150215,7453
20150217,7453
20150219,7453
20150223,7523
20150225,7523
20150301,7523
20150304,7661
20150305,7661
20150306,7661
20150309,7661
20150309,7661
20150310,7661
20150311,7880
20150312,7880
20150315,7880
20150320,8005
20150321,8005
20150329,8005
20150413,7912
20150424,8019
20150426,8019
20150428,8019
20150506,8019
20150510,8128
20150514,8128
20150517,8128
20150518,8128
20150522,8128
20150524,8128
20150525,8128
20150527,8128
20150529,8128
20150602,8128
20150602,8128
20150603,8128
20150604,8128
20150605,8128
20150606,8128
20150607,8128
20150608,8128
20150609,8128
20150611,8128
20150613,8128
20150615,8128
20150616,8128
20150617,8128
20150618,8128
20150621,8128
20150622,8128
20150622,8128
20150623,8128
20150624,8128
20150625,8128
20150626,8128
20150628,8128
20150628,8128
20150630,8128
20150701,8128
20150703,8128
20150706,8128
20150707,8128
20150712,8128
20150712,8128
20150714,8128
20150716,8128
20150717,8128
20150718,8128
20150719,8128
20150722,8128
20150726,8128
20150729,8128
20150816,8128
20150817,8128
20150818,8128
20150819,8128
20150820,8128
20150822,8128
20150825,8128
20150827,8128
20150830,8128
20150901,8128
20150903,8128
20150904,8128
20150906,8128
20150907,8128
20150908,8128
20150909,8128
20150910,8128
20150916,8128
20150917,8128
20150918,8128
20150919,8128
20150924,8128
20150929,8128
20151005,8128
20151011,8128
20151015,8128
20151018,8128
20151021,8128
20151023,8128
20151024,8128
20151025,8128
20151027,8128
20151028,8128
20151102,8128
20151107,8128
20151115,8128
20151116,8128
20151118,8128
20151120,8128
20151121,8128
20151122,8128
20151124,8128
20151127,8128
20151206,8128
20151213,8128
20151216,8128
20160107,8128
20160122,8128
20160129,8128
20160210,8128
20160211,8128
20160215,8128
20160215,8128
20160215,8128
20160215,8128
20160215,8128
20160215,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,5485
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160216,8128
20160420,8128
20160512,8128
20160604,8128
20160605,8128
20160607,8128
20160608,8128
20160610,8128
20160611,8128
20160612,8128
20160613,8128
20160615,8128
20160616,8128
20160617,8128
20160623,8128
20160625,8128
20160626,8128
20160703,8128
20160703,8128
20161127,5485
