Date,Value
20140424,5170
20140425,5170
20140427,5090
20140429,5110
20140430,5110
20140502,5060
20140504,5100
20140505,5290
20140511,5320
20140513,5330
20140514,5330
20140516,5320
20140516,5320
20140518,5280
20140520,5300
20140521,5300
20140521,5300
20140526,5230
20140529,5210
20140531,5210
20140602,46500
20140603,5230
20140605,5260
20140608,5250
20140611,5320
20140613,5350
20140615,5380
20140617,5380
20140620,5370
20140624,5340
20140624,5340
20140629,5300
20140709,5120
20140712,5070
20140713,5070
20140719,5020
20140719,5020
20140722,5000
20140726,4950
20140727,49100
20140810,49000
20140818,4480
20140822,4430
20140823,16100
20140824,16100
20140824,47000
20140825,16100
20140825,4430
20140831,4330
20140902,4340
20140904,46200
20140905,4400
20140906,4400
20140907,4400
20140908,4360
20140909,4350
20140910,4370
20140912,4310
20140915,4300
20140916,4310
20141011,60900
20141013,61100
20141019,46800
20141024,60500
20141025,46100
20141025,45900
20141026,45500
20141028,4160
20141029,59600
20141031,18500
20141106,18600
20141106,18600
20141107,18600
20141109,59400
20141110,18700
20141112,59500
20141117,19100
20141119,19200
20141120,19100
20141130,18500
20141130,18500
20141201,18500
20141203,18400
20141205,18400
20141206,18200
20141207,18300
20141208,18200
20141209,18100
20141211,17900
20141212,54500
20141213,54300
20141214,54100
20141215,17100
20141217,53200
20141218,53000
20141219,16800
20141220,16800
20141221,16800
20141222,16800
20141223,16800
20141225,17000
20141226,17000
20141227,17000
20141228,17000
20141229,17000
20141230,17000
20141231,50100
20150101,50000
20150102,16900
20150106,16900
20150110,16900
20150111,16900
20150112,16900
20150113,46300
20150114,16900
20150115,16900
20150116,16900
20150117,44100
20150118,44100
20150119,16900
20150120,16800
20150122,16800
20150123,16800
20150127,16500
20150128,16500
20150129,16400
20150130,16400
20150131,16400
20150201,16400
20150204,16200
20150205,16200
20150206,16300
20150209,16700
20150214,17100
20150215,17100
20150217,17100
20150219,17200
20150223,40200
20150225,17900
20150301,39400
20150304,39300
20150305,39300
20150306,39200
20150309,18100
20150309,18100
20150310,18000
20150311,18100
20150312,18200
20150315,16900
20150320,16800
20150321,38800
20150329,17000
20150413,16200
20150424,38300
20150426,38400
20150428,38600
20150506,18700
20150510,18600
20150514,18000
20150517,18200
20150518,18300
20150518,18300
20150522,51600
20150524,21700
20150525,21700
20150527,54800
20150529,21900
20150602,22000
20150602,22000
20150603,21900
20150604,22000
20150605,53900
20150606,22000
20150607,21400
20150608,21400
20150609,53800
20150611,20800
20150613,54400
20150615,20700
20150616,54800
20150617,54900
20150618,20400
20150621,20400
20150622,20400
20150622,20400
20150623,20300
20150624,61400
20150625,63100
20150626,16700
20150628,64000
20150628,64000
20150630,16800
20150701,16700
20150703,64000
20150706,16700
20150707,64900
20150712,65200
20150714,65100
20150716,16400
20150717,16000
20150718,16300
20150719,64800
20150722,16300
20150726,63800
20150729,62700
20150816,60500
20150817,60500
20150818,60800
20150819,60800
20150820,61100
20150822,61700
20150825,62100
20150827,62500
20150830,63200
20150901,63200
20150903,63600
20150904,63600
20150906,64300
20150907,64500
20150908,64700
20150909,65000
20150910,65100
20150916,66000
20150917,66000
20150918,66100
20150919,66200
20150924,67900
20150929,68600
20151005,68800
20151011,68900
20151015,68900
20151018,68900
20151021,68900
20151023,68900
20151024,68800
20151025,68900
20151027,69100
20151028,69300
20151102,70200
20151107,70500
20151115,71300
20151116,71300
20151118,71100
20151120,70800
20151121,70600
20151122,70300
20151124,70100
20151127,70100
20151206,71500
20151213,72000
20151216,73100
20160107,76400
20160122,75800
20160129,77300
20160210,76800
20160211,76200
20160215,75800
20160215,75800
20160215,75800
20160215,75900
20160215,75800
20160215,76000
20160216,76000
20160216,76000
20160216,76000
20160216,75900
20160216,75900
20160216,75900
20160216,75900
20160216,76000
20160216,76000
20160216,76000
20160216,76000
20160216,75900
20160216,76000
20160216,76000
20160216,76000
20160216,75900
20160216,76000
20160216,76000
20160216,75900
20160420,89800
20160512,88300
20160604,91300
20160605,91300
20160607,91400
20160608,91800
20160610,91100
20160611,91100
20160612,91100
20160613,89900
20160615,91400
20160616,91500
20160617,91900
20160623,90100
20160625,90200
20160626,90300
20160703,89400
20160703,89700
20160709,90400
20160710,90100
20160714,90100
20160714,89900
20160716,89900
20160718,90600
20160720,92000
20160724,93400
20160731,93300
20160804,93100
20160804,92800
20160807,92300
20160807,92300
20160808,92300
20160812,92300
20160814,92200
20160820,90700
20160821,90600
20160823,90100
20160824,90100
20160825,89500
20160828,88400
20160909,89500
20160910,89500
20160916,89900
20160917,89100
20160918,89000
20160919,88600
20160925,87800
20160925,87800
20160928,88000
20160929,88200
20161005,88400
20161006,88300
20161008,88300
20161009,88500
20161010,88600
20161012,88800
20161020,89400
20161029,89800
20161030,89800
20161104,90800
20161106,90700
20161108,90300
20161111,90500
20161116,90300
20161119,90000
20161120,89700
20161121,89600
20161122,89700
20161126,93600
20161127,93500
20161204,93000
20161212,96300
20161217,96000
20161218,94100
20161225,98900
20161226,98700
20170111,103000
20170113,103000
20170115,104000
20170115,104000
20170115,105000
20170116,105000
20170117,105000
20170118,105000
20170119,105000
20170120,105000
20170121,106000
20170122,106000
20170123,106000
20170124,107000
20170127,108000
20170127,108000
20170129,109000
20170130,109000
20170201,110000
20170202,110000
20170203,111000
20170206,113000
20170207,113000
20170208,114000
20170210,113000
20170212,117000
20170213,120000
20170214,119000
20170215,121000
20170216,121000
20170217,121000
20170218,122000
20170219,123000
20170220,124000
20170221,125000
20170223,127000
20170224,128000
20170225,128000
20170226,129000
20170228,131000
20170228,133000
20170301,134000
20170302,136000
20170303,137000
20170307,141000
20170309,144000
20170311,144000
20170311,145000
20170313,147000
20170315,148000
20170316,149000
20170317,147000
20170318,150000
20170321,153000
20170321,153000
20170323,155000
20170324,157000
20170326,156000
20170409,168000
20170409,169000
20170411,167000
20170412,171000
20170413,173000
20170413,174000
20170414,175000
20170415,170000
20170416,177000
20170417,171000
20170418,177000
20170422,178000
20170423,178000
20170424,178000
20170427,178000
20170501,178000
20170501,179000
20170502,179000
20170506,181000
20170507,182000
20170513,183000
20170517,184000
20170620,206000
20170623,210000
20170715,54200
20170717,54300
20170723,54200
20170730,54500
20170730,54500
20171002,53400
20180211,71400
20180211,71400
20180315,68400
20180315,68400
20180316,68600
20180318,69100
20180319,68900
20180320,69000
20180321,68900
20180322,68800
20180323,68800
20180324,69300
20180325,69800
20180326,69900
20180327,70000
20180328,69900
20180329,69900
20180330,70100
20180331,70400
20180401,70300
20180402,70200
20180403,70500
20180404,70900
20180405,71200
20180406,71600
20180407,72100
20180408,73100
20180409,73400
20180410,73700
20180411,74100
20180412,74500
20180413,74700
20180414,75600
20180415,76400
20180418,79800
20180419,78000
20180421,77100
20180422,77000
20180424,76300
20180425,76000
20180426,75900
20180427,76200
20180428,76100
20180429,75900
20180430,76100
20180501,76200
20180502,76200
20180505,163000
20180506,77000
20180507,76900
20180508,77100
20180510,77400
20180511,77300
20180512,77400
20180513,77300
20180514,77500
20180525,77800
20180526,77200
20180527,72100
20180528,72300
20180529,78000
20180530,79500
20180531,73400
20180601,72800
20180602,75200
20180603,77000
20180604,73800
20180605,74300
20180606,74200
20180607,79300
20180608,77300
20180609,73400
20180610,73200
20180611,74500
20180612,73500
20180613,72900
20180614,72600
20180615,71800
20180616,78000
20180617,75000
20180618,77600
20180619,72800
20180620,70700
20180621,71000
20180622,72800
20180623,73700
20180624,70100
20180625,70100
20180626,74000
20180627,71800
20180628,70000
20180629,75600
20180630,74600
20180701,71000
20180702,71500
20180703,70400
20180704,68900
20180705,68200
20180706,74100
20180707,71500
20180708,68000
20180709,68300
20180710,68300
20180711,72000
20180712,68300
20180713,68400
20180714,73700
20180715,68500
20180716,74700
20180717,68800
20180718,68800
20180719,71300
20180720,68800
20180721,70900
20180722,69700
20180723,68800
20180724,69800
20180725,71900
20180726,68000
20180727,72800
20180728,66800
20180729,66700
20180730,66700
20180731,66600
20180801,66300
20180804,71300
20180805,66900
20180806,66800
20180807,65600
20180808,68800
20180809,98000
20180811,103000
20180812,77700
20180814,69100
20180815,73800
20180816,71200
20180817,182000
20180818,74400
20180819,73400
20180820,68900
20180821,68800
20180822,69000
20180823,69100
20180824,69200
20180825,70000
20180826,74300
20180827,68700
20180828,72400
20180829,69200
20180830,69300
20180831,73400
20180902,70600
20180903,76500
20180904,73300
20180905,76500
20180907,71900
20180908,72200
20180910,196000
20180911,76800
20180912,78700
20180913,73900
20180914,77100
20180915,74200
20180916,74200
20180917,75300
20180918,74700
20180919,77700
20180921,80200
20180922,77100
20180923,77100
20180924,79000
20180925,80900
20180926,75500
20180927,98700
20180928,84100
20180929,83900
20181002,79000
20181003,98300
20181004,110000
20181005,76800
20181006,80200
20181007,101000
20181008,86700
20181009,79700
20181010,98500
20181011,96300
20181012,73700
20181013,95700
20181015,79600
20181016,76700
20181017,75700
20181018,94700
20181019,93900
20181020,93800
20181021,93100
20181022,103000
20181023,98100
20181024,94300
20181025,71500
20181026,102000
20181027,90600
20181028,94300
20181029,97000
20181030,95100
20181031,90000
20181101,70100
20181102,69300
20181103,91500
20181104,91700
20181105,69800
20181106,219000
20181107,94100
20181108,90000
20181109,72100
20181111,74300
20181112,69400
20181113,69700
20181114,72700
20181115,72300
20181117,94700
20181118,94700
20181119,69300
20181120,70300
20181121,92500
20181122,89000
20181123,74000
20181124,71300
20181126,93900
20181127,87500
20181128,68900
20181129,99100
20181130,89500
20181201,85800
20181202,93700
20181203,87200
20181204,84900
20181205,85100
20181206,87700
20181207,89600
20181209,70400
20181210,67100
20181211,66700
20181212,93300
20181213,86400
20181214,89300
20181215,89300
20181216,113000
20181217,134000
20181218,139000
20181219,150000
20181220,150000
20181221,171000
20181222,143000
20181223,171000
20181224,145000
20181225,146000
20181226,147000
20181227,156000
20181228,144000
20181229,160000
20181230,141000
20181231,142000
20190101,154000
20190102,155000
20190103,153000
20190104,156000
20190105,156000
20190106,148000
20190107,148000
20190108,156000
20190109,155000
20190110,166000
20190111,122000
20190112,118000
20190113,151000
20190114,146000
20190115,148000
20190116,147000
20190117,146000
20190118,174000
20190119,131000
20190120,160000
20190121,119000
20190122,146000
20190123,119000
20190124,120000
20190125,120000
20190126,126000
20190127,133000
20190128,121000
20190129,121000
20190130,145000
20190131,150000
20190201,153000
20190202,145000
20190205,173000
20190205,173000
20190206,126000
20190207,149000
20190208,134000
20190212,156000
20190213,164000
20190214,160000
20190215,161000
20190216,170000
20190217,163000
20190218,164000
20190219,176000
20190220,162000
20190221,160000
20190222,173000
20190223,170000
20190224,165000
20190225,166000
20190226,170000
20190227,183000
20190228,183000
20190301,194000
20190302,189000
20190303,192000
20190304,196000
20190305,184000
20190307,172000
20190308,179000
20190309,175000
20190310,171000
20190311,169000
20190312,192000
20190313,183000
20190314,161000
20190315,160000
20190316,181000
20190317,182000
20190318,181000
20190319,169000
20190320,162000
20190321,175000
20190322,160000
20190323,179000
20190324,160000
20190325,173000
20190326,179000
20190327,185000
20190328,159000
20190329,174000
20190330,160000
20190331,170000
20190401,168000
20190402,156000
20190403,161000
20190404,155000
20190405,163000
20190406,153000
20190407,152000
20190408,154000
20190409,153000
20190410,160000
20190411,176000
20190412,167000
20190413,180000
20190414,168000
20190415,188000
20190416,169000
20190417,179000
20190418,173000
20190419,176000
20190420,179000
20190421,181000
20190422,183000
20190423,195000
20190424,201000
20190425,190000
20190426,199000
20190427,203000
20190428,209000
20190429,193000
20190430,194000
20190501,195000
20190502,195000
20190503,197000
20190504,195000
20190505,195000
20190506,196000
20190507,205000
20190508,202000
20190509,217000
20190510,201000
20190511,219000
20190512,207000
20190513,202000
20190514,203000
20190515,204000
20190516,220000
20190517,203000
20190518,216000
20190519,202000
20190520,213000
20190521,212000
