Date,Value
20140313,4.243
20140313,4.243
20140313,4.243
20140313,4.212
20140313,4.213
20140314,4.213
20140314,4.213
20140314,4.211
20140314,4.211
20140314,4.204
20140315,4.204
20140315,4.204
20140315,4.204
20140315,4.204
20140315,4.202
20140316,4.202
20140316,4.202
20140316,4.203
20140316,4.208
20140316,4.208
20140317,4.208
20140317,4.208
20140317,4.209
20140317,4.188
20140317,4.188
20140318,4.188
20140318,4.188
20140318,4.188
20140318,4.188
20140318,4.188
20140319,4.188
20140319,4.188
20140319,4.188
20140319,4.171
20140319,4.171
20140320,4.171
20140320,4.171
20140320,4.17
20140320,4.17
20140320,4.155
20140321,4.155
20140321,4.155
20140321,4.155
20140321,4.153
20140321,4.148
20140322,4.148
20140322,4.148
20140322,4.148
20140322,4.149
20140322,4.156
20140323,4.156
20140323,4.156
20140323,4.156
20140323,4.167
20140323,4.168
20140324,4.168
20140324,4.168
20140324,4.167
20140324,4.167
20140324,4.167
20140325,4.167
20140325,4.167
20140325,4.166
20140325,4.166
20140325,4.161
20140326,4.161
20140326,4.161
20140326,4.162
20140326,4.162
20140327,4.162
20140327,4.162
20140327,4.16
20140327,4.16
20140327,4.16
20140328,4.16
20140328,4.16
20140328,4.16
20140328,4.158
20140328,4.158
20140329,4.158
20140329,4.158
20140329,4.158
20140329,4.157
20140329,4.157
20140330,4.157
20140330,4.157
20140330,4.162
20140330,4.176
20140330,4.176
20140331,4.176
20140331,4.176
20140331,4.171
20140401,4.171
20140401,4.171
20140401,4.17
20140401,4.17
20140401,4.168
20140402,4.168
20140402,4.168
20140402,4.169
20140402,4.19
20140402,4.19
20140403,4.19
20140403,4.19
20140403,4.19
20140403,4.032
20140403,4.032
20140404,4.032
20140404,4.032
20140404,4.032
20140404,4.2
20140404,4.2
20140405,4.2
20140405,4.2
20140405,4.2
20140405,4.214
20140405,4.215
20140406,4.215
20140406,4.215
20140406,4.215
20140406,4.217
20140406,4.217
20140407,4.217
20140407,4.217
20140407,4.217
20140407,4.219
20140407,4.219
20140408,4.219
20140408,4.219
20140408,4.219
20140408,4.245
20140408,4.245
20140409,4.245
20140409,4.245
20140409,4.243
20140409,4.25
20140409,4.265
20140410,4.265
20140410,4.265
20140410,4.265
20140410,4.264
20140411,4.264
20140411,4.264
20140411,4.264
20140411,4.264
20140411,4.265
20140411,4.267
20140412,4.267
20140412,4.267
20140412,4.267
20140412,4.272
20140412,4.27
20140413,4.27
20140413,4.27
20140413,4.27
20140413,4.271
20140413,4.271
20140414,4.271
20140414,4.271
20140414,4.271
20140414,4.258
20140414,4.255
20140415,4.255
20140415,4.255
20140415,4.255
20140415,4.255
20140416,4.255
20140416,4.255
20140416,4.256
20140416,4.237
20140416,4.239
20140417,4.239
20140417,4.239
20140417,4.239
20140417,4.241
20140417,4.273
20140418,4.273
20140418,4.273
20140418,4.272
20140418,4.272
20140418,4.271
20140419,4.271
20140419,4.271
20140419,4.271
20140419,4.271
20140419,4.279
20140420,4.279
20140420,4.279
20140420,4.279
20140421,4.279
20140421,4.279
20140421,4.278
20140421,4.278
20140421,4.279
20140422,4.279
20140422,4.279
20140422,4.278
20140422,4.278
20140423,4.275
20140423,4.275
20140423,4.275
20140423,4.275
20140423,4.276
20140423,4.276
20140424,4.276
20140424,4.276
20140424,4.276
20140424,4.275
20140424,4.275
20140425,4.275
20140425,4.275
20140425,4.276
20140425,4.277
20140425,4.277
20140426,4.277
20140426,4.277
20140426,4.277
20140426,4.277
20140427,4.277
20140427,4.277
20140427,4.279
20140427,4.278
20140427,4.278
20140428,4.278
20140428,4.278
20140428,4.278
20140428,4.278
20140429,4.278
20140429,4.278
20140429,4.278
20140429,4.278
20140430,4.28
20140430,4.28
20140430,4.28
20140430,4.279
20140430,4.31
20140501,4.312
20140501,4.312
20140501,4.312
20140501,4.313
20140501,4.313
20140502,4.313
20140502,4.313
20140502,4.313
20140502,4.193
20140503,4.199
20140503,4.199
20140503,4.199
20140503,4.201
20140503,4.322
20140504,4.322
20140504,4.322
20140504,4.341
20140504,4.341
20140504,4.341
20140505,4.341
20140505,4.341
20140505,4.227
20140505,4.227
20140506,4.233
20140506,4.233
20140506,4.233
20140506,4.348
20140506,4.348
20140507,4.348
20140507,4.194
20140507,4.194
20140507,4.194
20140508,4.194
20140508,4.194
20140508,4.277
20140508,4.277
20140509,4.277
20140509,4.277
20140509,4.277
20140509,4.277
20140510,4.277
20140510,4.277
20140510,4.251
20140510,4.251
20140511,4.251
20140511,4.251
20140511,4.231
20140511,4.231
20140512,4.237
20140512,4.232
20140512,4.232
20140512,4.328
20140512,4.328
20140513,4.328
20140513,4.328
20140513,4.331
20140513,4.33
20140513,4.33
20140514,4.33
20140514,4.331
20140514,4.331
20140514,4.331
20140514,4.331
20140515,4.331
20140515,4.331
20140515,4.331
20140515,4.331
20140516,4.217
20140516,4.234
20140516,4.234
20140516,4.234
20140516,4.253
20140517,4.253
20140517,4.253
20140517,4.363
20140517,4.363
20140518,4.363
20140518,4.369
20140518,4.369
20140518,4.368
20140518,4.368
20140519,4.368
20140519,4.368
20140519,4.368
20140519,4.368
20140520,4.368
20140520,4.375
20140520,4.375
20140520,4.375
20140520,4.375
20140521,4.375
20140521,4.402
20140521,4.402
20140521,4.406
20140521,4.406
20140521,4.205
20140522,4.205
20140522,4.205
20140522,4.205
20140522,4.205
20140523,4.205
20140523,4.205
20140523,4.205
20140523,4.205
20140524,4.205
20140524,4.205
20140524,4.205
20140524,4.205
20140525,4.205
20140525,4.205
20140525,4.205
20140525,4.205
20140526,4.205
20140526,4.205
20140526,4.207
20140526,4.376
20140526,4.396
20140527,4.396
20140527,4.395
20140527,4.395
20140528,4.395
20140528,4.395
20140528,4.401
20140528,4.401
20140529,4.401
20140529,4.395
20140529,4.395
20140530,4.404
20140530,4.404
20140530,4.404
20140530,4.415
20140530,4.415
20140531,4.415
20140531,4.415
20140531,4.223
20140531,4.231
20140601,4.229
20140601,4.204
20140601,4.204
20140601,4.203
20140601,4.203
20140602,4.203
20140602,4.378
20140602,4.378
20140602,4.378
20140602,4.378
20140603,4.378
20140603,4.378
20140603,4.379
20140603,4.377
20140604,4.21
20140604,4.21
20140604,4.21
20140604,4.228
20140604,4.228
20140605,4.228
20140605,4.228
20140605,4.186
20140605,4.175
20140605,4.17
20140605,4.175
20140606,4.175
20140606,4.175
20140606,4.187
20140606,4.186
20140607,4.186
20140607,4.186
20140607,4.178
20140607,4.176
20140608,4.176
20140608,4.176
20140608,4.176
20140608,4.179
20140608,4.174
20140608,4.174
20140609,4.174
20140609,4.174
20140609,4.174
20140609,4.174
20140610,4.174
20140610,4.174
20140610,4.174
20140610,4.174
20140611,4.174
20140611,4.174
20140611,4.174
20140611,4.213
20140611,4.243
20140612,4.243
20140612,4.243
20140612,4.243
20140613,4.243
20140613,4.243
20140613,4.243
20140613,4.277
20140614,4.402
20140614,4.402
20140614,4.411
20140614,4.411
20140615,4.411
20140615,4.411
20140615,4.402
20140615,4.257
20140616,4.26
20140616,4.26
20140616,4.26
20140616,4.26
20140616,4.26
20140617,4.26
20140617,4.26
20140617,4.26
20140617,4.236
20140617,4.179
20140618,4.179
20140618,4.179
20140618,4.179
20140618,4.179
20140619,4.179
20140619,4.179
20140619,4.179
20140619,4.179
20140620,4.179
20140620,4.179
20140620,4.179
20140620,4.182
20140620,4.342
20140621,4.342
20140621,4.342
20140621,4.333
20140621,4.333
20140622,4.333
20140622,4.333
20140622,4.342
20140622,4.342
20140623,4.342
20140623,4.342
20140623,4.331
20140623,4.331
20140624,4.331
20140624,4.318
20140624,4.313
20140624,4.313
20140624,4.313
20140625,4.313
20140625,4.313
20140625,4.313
20140625,4.313
20140626,4.313
20140626,4.313
20140626,4.313
20140627,4.313
20140627,4.313
20140627,4.313
20140627,4.301
20140628,4.157
20140628,4.157
20140628,4.154
20140628,4.152
20140629,4.152
20140629,4.152
20140629,4.151
20140629,4.151
20140629,4.166
20140630,4.166
20140630,4.166
20140630,4.127
20140630,4.127
20140701,4.127
20140701,4.127
20140701,4.166
20140701,4.166
20140702,4.166
20140702,4.166
20140702,4.166
20140702,4.166
20140703,4.166
20140703,4.208
20140703,4.208
20140703,4.208
20140703,4.208
20140704,4.208
20140704,4.209
20140704,4.273
20140704,4.273
20140705,4.273
20140705,4.273
20140705,4.273
20140705,4.273
20140706,4.273
20140706,4.273
20140706,4.273
20140706,4.278
20140706,4.278
20140707,4.278
20140707,4.278
20140707,4.278
20140707,4.278
20140708,4.278
20140708,4.278
20140708,4.278
20140708,4.278
20140709,4.278
20140709,4.246
20140709,4.25
20140709,4.25
20140710,4.25
20140710,4.25
20140710,4.25
20140711,4.25
20140711,4.248
20140711,4.248
20140711,4.248
20140712,4.248
20140712,4.283
20140712,4.186
20140712,4.186
20140712,4.186
20140713,4.186
20140713,4.209
20140713,4.209
20140713,4.216
20140713,4.216
20140714,4.216
20140714,4.216
20140714,4.101
20140714,4.101
20140715,4.101
20140715,4.101
20140715,4.09
20140715,4.111
20140715,4.111
20140716,4.111
20140716,4.111
20140716,4.222
20140716,4.222
20140717,4.222
20140717,4.222
20140717,4.222
20140717,4.222
20140718,4.222
20140718,4.222
20140718,4.222
20140718,4.222
20140719,4.142
20140719,4.137
20140719,4.102
20140719,4.102
20140719,4.102
20140720,4.102
20140720,4.102
20140720,4.102
20140720,4.102
20140721,4.102
20140721,4.097
20140721,4.099
20140721,4.038
20140722,4.038
20140722,4.037
20140722,4.064
20140722,4.065
20140722,4.065
20140723,4.125
20140723,4.123
20140723,4.123
20140723,4.123
20140724,4.123
20140724,4.089
20140724,4.089
20140725,4.089
20140725,4.089
20140725,4.104
20140725,4.104
20140726,4.104
20140726,4.045
20140726,4.045
20140726,4.032
20140726,4.013
20140727,4.01
20140727,4.01
20140727,4.01
20140727,4.01
20140727,4.002
20140727,4.15
20140728,4.15
20140728,4.15
20140728,4.152
20140728,4.152
20140729,4.152
20140729,4.152
20140729,4.152
20140729,4.152
20140729,4.152
20140730,4.152
20140730,4.152
20140730,4.152
20140730,4.152
20140731,4.152
20140731,4.152
20140731,4.161
20140731,4.161
20140801,4.161
20140801,4.161
20140801,4.161
20140801,4.161
20140801,4.161
20140802,4.161
20140802,4.161
20140802,4.161
20140802,4.161
20140802,4.161
20140803,4.161
20140803,4.161
20140803,4.161
20140803,4.161
20140804,4.161
20140804,4.161
20140804,4.161
20140804,4.161
20140804,4.161
20140805,4.161
20140805,4.161
20140805,4.161
20140806,4.161
20140806,4.161
20140806,4.161
20140806,4.161
20140807,4.161
20140807,4.161
20140807,4.163
20140807,4.163
20140807,4.163
20140808,4.163
20140808,4.288
20140808,4.288
20140808,4.288
20140809,4.288
20140809,4.288
20140809,4.282
20140809,4.282
20140810,4.282
20140810,4.282
20140810,3.85
20140810,3.807
20140810,3.807
20140811,3.807
20140811,3.807
20140811,3.807
20140811,3.807
20140812,3.807
20140812,3.807
20140812,3.807
20140812,3.807
20140812,3.807
20140813,3.807
20140813,3.807
20140813,3.803
20140813,3.803
20140814,3.803
20140814,3.803
20140814,3.8
20140814,3.8
20140815,3.8
20140815,3.8
20140815,3.807
20140815,3.807
20140816,3.807
20140816,3.807
20140816,3.808
20140816,3.808
20140816,3.808
20140817,3.808
20140817,3.808
20140817,3.806
20140817,3.806
20140818,3.806
20140818,3.592
20140818,3.592
20140818,3.592
20140819,3.701
20140819,3.701
20140819,3.702
20140819,3.592
20140819,3.592
20140820,3.592
20140820,3.592
20140820,3.587
20140820,3.587
20140821,3.587
20140821,3.587
20140821,3.587
20140821,3.587
20140822,3.587
20140822,3.604
20140822,3.609
20140822,3.609
20140823,3.609
20140823,3.609
20140823,3.696
20140823,3.696
20140823,3.696
20140824,3.696
20140824,3.695
20140824,3.792
20140824,3.792
20140824,3.792
20140825,3.82
20140825,3.723
20140825,3.723
20140825,3.723
20140825,3.744
20140825,3.62
20140826,3.62
20140826,3.62
20140826,3.621
20140826,3.64
20140827,3.64
20140827,3.64
20140827,3.64
20140827,3.64
20140828,3.64
20140828,3.64
20140828,3.64
20140828,3.64
20140829,3.64
20140829,3.64
20140829,3.64
20140830,3.64
20140830,3.64
20140830,3.64
20140830,3.64
20140831,3.64
20140831,3.64
20140831,3.64
20140831,3.64
20140831,3.713
20140901,3.713
20140901,3.713
20140901,3.713
20140901,3.587
20140902,3.587
20140902,3.587
20140902,3.587
20140902,3.587
20140902,3.587
20140903,3.587
20140903,3.587
20140903,3.587
20140903,3.597
20140903,3.597
20140904,3.597
20140904,3.597
20140904,3.591
20140904,3.591
20140905,3.844
20140905,3.844
20140905,3.844
20140905,3.844
20140905,3.823
20140905,3.58
20140906,3.58
20140906,3.58
20140906,3.58
20140906,3.599
20140906,3.595
20140907,3.595
20140907,3.595
20140907,3.594
20140907,3.594
20140908,3.623
20140908,3.623
20140908,3.623
20140908,3.63
20140908,3.629
20140908,3.635
20140909,3.635
20140909,3.635
20140909,3.63
20140909,3.63
20140909,3.574
20140910,3.574
20140910,3.574
20140910,3.574
20140910,3.574
20140911,3.635
20140911,3.677
20140911,3.677
20140911,3.677
20140911,3.677
20140912,3.677
20140912,3.677
20140912,3.677
20140912,3.873
20140913,3.192
20140913,3.273
20140913,3.273
20140913,3.255
20140913,3.461
20140914,3.461
20140914,3.461
20140914,3.678
20140914,3.934
20140915,3.944
20140915,3.944
20140915,3.944
20140915,3.944
20140915,3.943
20140915,3.586
20140915,3.586
