Date,Value
20180711,-165
20180711,-163
20180711,-164
20180711,-162
20180712,-165
20180712,-161
20180712,-165
20180712,-159
20180713,-160
20180713,-165
20180713,-162
20180713,-159
20180714,-161
20180714,-159
20180714,-163
20180714,-162
20180715,-163
20180715,-163
20180715,-158
20180715,-165
20180716,-161
20180716,-165
20180716,-163
20180716,-163
20180717,-159
20180717,-158
20180717,-163
20180717,-164
20180718,-158
20180718,-163
20180718,-159
20180718,-164
20180719,-163
20180719,-165
20180719,-161
20180719,-162
20180720,-161
20180720,-158
20180720,-163
20180720,-161
20180721,-163
20180721,-160
20180721,-165
20180721,-160
20180722,-162
20180722,-160
20180722,-159
20180722,-165
20180723,-158
20180723,-158
20180723,-161
20180724,-164
20180724,-163
20180724,-165
20180724,-163
20180725,-161
20180725,-161
20180725,-165
20180725,-160
20180726,-161
20180726,-164
20180726,-163
20180727,-158
20180727,-163
20180727,-162
20180727,-163
20180728,-158
20180728,-158
20180728,-161
20180728,-160
20180729,-162
20180729,-160
20180729,-162
20180729,-160
20180730,-158
20180730,-161
20180730,-158
20180730,-158
20180731,-158
20180731,-158
20180731,-160
20180731,-159
20180801,-163
20180801,-159
20180801,-165
20180801,-164
20180802,-165
20180803,-165
20180803,-163
20180804,-165
20180804,-159
20180804,-160
20180804,-162
20180805,-160
20180805,-161
20180805,-164
20180805,-162
20180806,-164
20180806,-165
20180806,-158
20180806,-158
20180807,-165
20180807,-163
20180807,-159
20180807,-161
20180808,-160
20180808,-159
20180808,-158
20180808,-163
20180809,-163
20180809,-159
20180809,-159
20180809,-158
20180810,-162
20180810,-164
20180811,-163
20180811,-165
20180811,-160
20180811,-162
20180812,-158
20180812,-165
20180812,-159
20180812,-160
20180814,-158
20180814,-158
20180814,-158
20180814,-159
20180815,-164
20180815,-159
20180815,-165
20180815,-159
20180816,-160
20180816,-162
20180816,-161
20180816,-163
20180817,-162
20180817,-161
20180817,-160
20180817,-161
20180818,-162
20180818,-165
20180818,-158
20180818,-164
20180819,-160
20180819,-165
20180819,-164
20180819,-162
20180820,-160
20180820,-165
20180820,-164
20180820,-164
20180821,-163
20180821,-162
20180821,-163
20180821,-158
20180822,-162
20180822,-161
20180822,-163
20180822,-160
20180823,-162
20180823,-165
20180823,-163
20180823,-164
20180824,-161
20180824,-164
20180824,-165
20180824,-161
20180825,-158
20180825,-163
20180825,-160
20180825,-159
20180826,-162
20180826,-160
20180826,-160
20180826,-160
20180827,-164
20180827,-161
20180827,-159
20180827,-158
20180828,-163
20180828,-163
20180828,-160
20180828,-163
20180829,-165
20180829,-163
20180829,-164
20180829,-160
20180830,-162
20180830,-162
20180830,-165
20180831,-164
20180831,-165
20180831,-162
20180831,-161
20180901,-164
20180902,-158
20180902,-161
20180902,-160
20180902,-161
20180903,-164
20180903,-165
20180903,-159
20180903,-164
20180904,-162
20180904,-163
20180904,-165
20180904,-164
20180905,-162
20180905,-159
20180905,-158
20180905,-163
20180906,-162
20180906,-164
20180907,-162
20180907,-162
20180907,-162
20180907,-160
20180908,-165
20180908,-160
20180908,-162
20180908,-162
20180909,-158
20180909,-158
20180910,-159
20180910,-158
20180910,-162
20180910,-159
20180911,-161
20180911,-160
20180911,-165
20180911,-158
20180912,-160
20180912,-164
20180912,-160
20180912,-163
20180913,-164
20180913,-163
20180913,-162
20180913,-158
20180914,-162
20180914,-161
20180914,-165
20180914,-163
20180915,-163
20180915,-160
20180915,-158
20180916,-161
20180916,-161
20180916,-161
20180916,-161
20180917,-160
20180917,-158
20180917,-162
20180917,-162
20180918,-161
20180918,-158
20180918,-164
20180918,-161
20180919,-159
20180919,-160
20180919,-162
20180919,-164
20180920,-165
20180920,-164
20180920,-158
20180920,-161
20180921,-163
20180921,-162
20180921,-165
20180921,-158
20180922,-162
20180922,-165
20180922,-161
20180922,-163
20180923,-164
20180923,-162
20180923,-163
20180923,-162
20180924,-158
20180924,-158
20180924,-159
20180924,-161
20180925,-158
20180925,-159
20180925,-159
20180925,-163
20180926,-162
20180926,-164
20180926,-165
20180926,-162
20180927,-163
20180927,-158
20180927,-164
20180927,-159
20180928,-164
20180928,-163
20180928,-162
20180928,-164
20180929,-164
20180929,-161
20180929,-158
20180929,-158
20180930,-158
20180930,-162
20190425,-160
