Date,Value
20211230,9280
20220101,9280
20220107,9300
20220108,300
20220109,9340
20220110,9340
20220111,9300
20220112,300
20220113,9300
20220115,9300
20220116,9300
20220117,300
20220118,9380
20220119,340
20220120,9350
20220121,350
20220122,9270
20220124,9270
20220125,9200
20220126,9200
20220127,9210
20220128,9200
20220130,9220
20220131,220
20220204,180
20220206,8110
20220207,110
20220210,8120
20220212,8130
20220213,8130
20220215,180
20220216,8170
20220217,180
20220218,180
20220219,8150
20220220,8180
20220221,8180
20220222,8190
20220226,8210
20220227,8210
20220301,660
20220303,8700
20220305,8750
20220306,8750
20220308,8790
20220310,810
20220312,8990
20220313,8990
20220315,9100
20220317,200
20220320,230
20220322,9210
20220324,9220
20220326,9240
20220327,9240
20220329,250
20220331,9250
20220402,9250
20220403,250
20220405,260
20220407,9260
20220409,9260
20220410,9260
20220412,9270
20220414,9270
20220417,9280
20220419,280
20220423,9280
20220424,9280
20220426,9280
20220428,290
20220501,290
20220503,9280
20220505,9280
20220507,9290
20220508,9290
20220510,290
20220512,9290
20220515,290
20220517,9290
20220519,9290
20220521,290
20220522,9290
20220524,9290
20220526,290
20220528,280
20220529,280
20220531,290
20220602,9300
20220604,9300
20220609,9310
20220611,9310
20220612,310
20220614,310
20220618,9760
20220619,9770
20220623,770
20220625,9770
20220626,770
20220630,9810
20220702,810
20220703,810
20220705,9820
20220707,9820
20220710,9830
20220712,830
20220714,830
20220716,9850
20220717,9850
20220719,9860
20220721,9860
20220724,9860
20220726,9870
20220728,9870
20220730,9870
20220731,870
20220804,9860
20220806,870
20220807,9870
20220809,880
20220811,880
20220813,9900
20220814,900
20220816,9910
20220818,9910
20220820,910
20220823,920
20220825,9920
20220827,9920
20220828,9920
20220830,930
20220901,930
20220903,9930
20220906,9930
20220910,9930
20220911,930
20220915,930
20220917,930
20220918,9930
20220920,930
20220922,940
20220924,9950
20220925,9950
20220929,9950
20221001,9950
20221004,9950
20221006,9960
20221008,960
20221009,960
20221015,9980
20221016,980
20221018,9980
20221020,980
20221022,990
20221025,730
20221027,740
20221101,9740
20221103,750
20221106,9750
20221108,9750
20221110,750
20221112,9840
20221113,840
20221115,9840
20221117,9840
20221120,9840
20221122,840
20221203,400
20221210,400
20221218,10400
20221220,10400
20221224,400
20221225,400
20221227,10500
20221229,10500
20221231,500
20230101,500
20230102,10500
20230103,10500
20230105,10500
20230107,500
20230108,500
20230112,10500
20230115,10500
20230119,10500
20230121,500
20230122,10500
20230124,10500
20230204,10900
20230205,10900
20230209,900
20230211,000
20230218,11000
20230220,11000
20230221,11100
20230223,11100
20230224,11100
20230225,11100
20230226,11100
20230227,11100
20230228,11100
20230304,11100
20230305,11100
20230306,100
20230307,11100
20230308,100
20230310,11100
20230311,11100
20230312,100
20230313,11100
20230314,100
20230315,11100
20230317,11100
20230318,11100
20230319,11100
20230321,11100
20230322,11100
20230323,11100
20230324,100
20230325,100
20230326,11100
20230327,11100
20230328,11100
20230329,11100
20230330,11100
20230331,100
20230401,100
20230403,100
20230405,11200
20230406,11200
20230407,200
20230408,11200
20230410,11200
20230411,200
20230412,11200
20230413,11200
20230415,11200
20230417,200
20230419,200
20230420,800
20230421,10800
20230423,10800
20230425,10800
20230426,800
20230427,10700
20230428,10700
20230429,10700
20230430,10700
20230501,10700
20230502,10700
20230503,10700
20230504,10700
20230506,10700
20230507,10700
20230508,10700
20230510,10700
20230511,700
20230512,700
20230513,10700
20230514,10700
20230515,10700
20230516,10700
20230517,10700
20230518,10700
20230519,10700
20230520,10800
20230521,10800
20230522,10800
20230524,800
20230528,10800
20230529,10800
20230530,10800
20230531,10800
20230601,10900
20230602,10900
20230603,10900
20230604,10900
20230605,10900
20230606,10900
20230608,10900
20230609,10900
20230611,900
20230612,10900
20230614,10900
20230616,10900
20230618,10900
20230619,900
20230620,10900
20230622,000
20230624,100
20230626,11100
20230628,11100
20230629,11100
20230701,9050
20230704,9090
20230706,9090
20230707,9090
20230708,090
20230709,9090
20230710,090
20230712,9100
20230713,9100
20230714,9100
20230715,9100
20230716,9100
20230717,9100
20230718,100
20230719,9100
20230720,9100
20230722,9100
20230724,9100
20230725,9110
20230726,9110
20230727,9100
20230728,9100
20230729,9110
20230730,9110
20230731,9100
20230802,9100
20230803,9110
20230804,9110
20230805,9100
20230806,9100
20230807,9100
20230808,9100
20230809,9100
20230810,9110
20230812,9110
20230813,9110
20230816,9110
20230817,9110
20230818,9110
20230819,9110
20230820,9110
20230821,9110
20230822,9120
20230823,9120
20230824,9120
20230825,9120
20230826,120
20230827,120
20230829,9150
20230830,9150
20230831,9150
20230901,150
20230902,9150
20230903,150
20230904,9150
20230906,9150
20230907,9150
20230908,9150
20230909,160
20230910,9160
20230911,9160
20230912,9160
20230913,9160
20230914,9170
20230915,9170
20230916,9170
20230917,9170
20230918,9170
20230919,9170
20230920,9170
20230924,9180
20230925,9180
20230926,9180
20230927,9180
20230930,190
20231001,9190
20231002,9190
20231003,9190
20231004,9190
20231005,9190
20231006,9210
20231007,220
20231008,9220
20231009,9220
20231010,9230
20231011,9230
20231013,9250
20231014,9260
20231015,260
20231016,9260
20231017,320
20231019,9350
20231021,11300
20231022,11300
20231024,300
20231025,11300
20231027,11300
20231028,11300
20231029,300
20231031,11300
20231102,400
20231103,11400
20231105,11400
20231106,400
20231107,13700
20231108,700
20231109,13500
20231110,13500
20231112,13200
20231113,13200
20231114,8570
20231115,500
20231116,11500
20231117,11500
20231118,11400
20231119,11400
20231120,11400
20231122,11400
20231123,500
20231125,500
20231126,11500
20231127,11500
20231128,11500
20231130,11400
20231201,11400
20231202,11400
20231205,400
20231207,11400
20231212,11400
20231213,11400
20231217,11400
20231219,11400
20231220,11400
20231221,11400
20231222,11400
20231224,11400
20231225,11400
20231226,11400
20231227,11400
20231229,11500
20231230,11500
20231231,11500
20240101,11500
20240102,11500
20240103,11500
20240104,11500
20240105,11500
20240106,13800
20240107,13800
20240108,13800
20240110,11700
20240111,11800
20240112,11800
20240113,11800
20240114,11800
20240115,11800
20240116,11800
20240117,11800
20240118,11800
20240119,800
20240120,11900
20240122,11900
20240123,800
20240124,11800
20240125,11800
20240128,11800
20240129,11800
20240130,11800
20240131,11800
20240201,11800
20240202,11800
20240203,11800
20240204,800
20240205,11800
20240206,11800
20240208,800
20240210,11800
20240211,11800
20240213,11800
20240214,11800
20240215,11800
20240216,11800
20240217,800
20240218,11800
20240220,11800
20240222,11800
20240224,11900
20240226,900
20240227,11900
20240228,11900
20240301,11900
20240302,11900
20240303,11900
20240304,900
20240305,900
20240306,11900
20240308,11900
20240309,600
20240310,11600
20240311,11600
20240312,11700
20240314,11700
20240315,700
20240316,11700
20240317,700
20240318,700
20240319,11700
20240321,11700
20240326,11700
20240328,11700
20240330,11700
20240331,11700
20240403,11700
20240404,11700
20240406,11700
20240407,11800
20240409,11800
20240414,800
20240416,900
20240418,11900
20240420,11900
20240421,11900
20240423,11900
20240427,900
