Date,Value
20131213,-101
20131214,-101
20131214,-101
20131214,-101
20131214,-101
20131214,-101
20131215,-101
20131215,-101
20131215,-101
20131215,-102
20131216,-102
20131216,-102
20131216,-102
20131216,-102
20131216,-102
20131217,-102
20131217,-102
20131217,-102
20131217,-102
20131217,-102
20131218,-102
20131218,-102
20131218,-102
20131218,-102
20131218,-102
20131219,-102
20131219,-102
20131219,-101
20131219,-101
20131220,-101
20131220,-101
20131220,-102
20131220,-102
20131220,-102
20131221,-102
20131221,-102
20131221,-102
20131221,-103
20131221,-103
20131222,-103
20131222,-103
20131222,-103
20131222,-103
20131223,-103
20131223,-103
20131223,-103
20131223,-104
20131223,-104
20131224,-104
20131224,-104
20131224,-104
20131224,-104
20131224,-104
20131225,-104
20131225,-104
20131225,-104
20131225,-104
20131225,-104
20131226,-104
20131226,-104
20131226,-104
20131226,-101
20131226,-101
20131227,-101
20131227,-101
20131227,-101
20131227,-100
20131227,-100
20131228,-100
20131228,-100
20131228,-100
20131228,-100
20131228,-100
20131229,-100
20131229,-100
20131229,-100
20131229,-100
20131229,-100
20131230,-100
20131230,-100
20131230,-100
20131230,-100
20131230,-100
20131231,-100
20131231,-100
20131231,-101
20131231,-101
20131231,-101
20140101,-101
20140101,-101
20140101,-101
20140101,-101
20140101,-101
20140102,-101
20140102,-101
20140102,-101
20140102,-101
20140102,-101
20140103,-101
20140103,-101
20140103,-101
20140103,-100
20140103,-100
20140104,-100
20140104,-100
20140104,-99
20140104,-99
20140104,-99
20140105,-99
20140105,-99
20140105,-99
20140105,-99
20140105,-112
20140106,-112
20140106,-112
20140106,-113
20140106,-113
20140106,-101
20140107,-101
20140107,-101
20140107,-101
20140107,-101
20140107,-101
20140108,-101
20140108,-101
20140108,-101
20140108,-101
20140108,-101
20140109,-101
20140109,-101
20140109,-101
20140109,-101
20140109,-102
20140110,-102
20140110,-102
20140110,-102
20140110,-102
20140110,-101
20140111,-101
20140111,-101
20140111,-101
20140111,-101
20140111,-102
20140112,-102
20140112,-102
20140112,-102
20140112,-102
20140112,-102
20140113,-102
20140113,-102
20140113,-102
20140113,-103
20140113,-103
20140114,-103
20140114,-103
20140114,-104
20140114,-103
20140114,-103
20140115,-103
20140115,-103
20140115,-103
20140115,-105
20140115,-105
20140116,-105
20140116,-105
20140116,-105
20140116,-104
20140116,-104
20140117,-104
20140117,-104
20140117,-104
20140117,-104
20140117,-104
20140118,-104
20140118,-104
20140118,-104
20140118,-104
20140118,-105
20140119,-105
20140119,-105
20140119,-105
20140119,-105
20140119,-104
20140120,-104
20140120,-104
20140120,-104
20140120,-104
20140120,-104
20140121,-104
20140121,-104
20140121,-104
20140121,-104
20140121,-104
20140122,-104
20140122,-104
20140122,-104
20140122,-104
20140122,-104
20140123,-104
20140123,-104
20140123,-104
20140123,-104
20140123,-104
20140124,-104
20140124,-104
20140124,-104
20140124,-104
20140124,-103
20140125,-103
20140125,-103
20140125,-104
20140125,-104
20140125,-104
20140126,-104
20140126,-104
20140126,-104
20140126,-104
20140126,-104
20140127,-104
20140127,-104
20140127,-104
20140127,-104
20140127,-104
20140128,-104
20140128,-104
20140128,-104
20140128,-104
20140128,-104
20140129,-104
20140129,-104
20140129,-104
20140129,-105
20140129,-105
20140130,-105
20140130,-105
20140130,-105
20140130,-105
20140130,-105
20140131,-105
20140131,-105
20140131,-105
20140131,-105
20140131,-105
20140201,-105
20140201,-105
20140201,-105
20140201,-104
20140201,-104
20140202,-104
20140202,-104
20140202,-104
20140202,-107
20140202,-107
20140203,-107
20140203,-107
20140203,-107
20140203,-107
20140203,-106
20140204,-106
20140204,-106
20140204,-106
20140204,-106
20140204,-106
20140205,-106
20140205,-106
20140205,-106
20140205,-106
20140205,-105
20140206,-105
20140206,-105
20140206,-105
20140206,-105
20140206,-105
20140207,-105
20140207,-105
20140207,-105
20140207,-105
20140207,-105
20140208,-105
20140208,-105
20140208,-105
20140208,-105
20140208,-105
20140209,-105
20140209,-105
20140209,-105
20140209,-106
20140209,-106
20140210,-106
20140210,-106
20140210,-106
20140210,-106
20140211,-106
20140211,-106
20140211,-106
20140211,-106
20140211,-107
20140212,-107
20140212,-107
20140212,-107
20140212,-107
20140212,-107
20140213,-107
20140213,-107
20140213,-107
20140213,-108
20140213,-108
20140214,-108
20140214,-108
20140214,-108
20140214,-108
20140214,-108
20140215,-108
20140215,-108
20140215,-108
20140215,-108
20140216,-108
20140216,-108
20140216,-108
20140216,-108
20140216,-108
20140217,-108
20140217,-108
20140217,-108
20140217,-108
20140217,-108
20140217,-108
20140218,-108
20140218,-108
20140218,-108
20140218,-109
20140218,-109
20140219,-109
20140219,-109
20140219,-109
20140220,-109
20140220,-109
20140220,-109
20140220,-109
20140220,-109
20140221,-109
20140221,-109
20140221,-109
20140221,-109
20140221,-109
20140222,-109
20140222,-109
20140222,-109
20140222,-109
20140222,-109
20140223,-109
20140223,-109
20140223,-109
20140223,-109
20140223,-109
20140224,-109
20140224,-109
20140224,-109
20140224,-109
20140224,-109
20140225,-109
20140225,-109
20140225,-109
20140225,-109
20140225,-109
20140226,-109
20140226,-109
20140226,-109
20140226,-109
20140226,-109
20140227,-109
20140227,-109
20140227,-109
20140227,-109
20140227,-109
20140228,-109
20140228,-109
20140228,-109
20140228,-109
20140228,-109
20140301,-109
20140301,-109
20140301,-109
20140301,-109
20140301,-109
20140302,-109
20140302,-109
20140302,-109
20140302,-110
20140302,-110
20140303,-110
20140303,-110
20140303,-110
20140304,-110
20140304,-110
20140304,-110
20140304,-111
20140304,-111
20140305,-111
20140305,-111
20140305,-111
20140306,-111
20140306,-111
20140306,-111
20140306,-111
20140307,-112
20140307,-112
20140307,-112
20140307,-112
20140307,-112
20140307,-112
20140308,-112
20140308,-112
20140308,-112
20140308,-111
20140308,-111
20140309,-111
20140309,-111
20140309,-111
20140309,-111
20140309,-111
20140310,-111
20140310,-111
20140310,-111
20140310,-110
20140310,-110
20140311,-110
20140311,-110
20140311,-110
20140311,-110
20140311,-111
20140312,-111
20140312,-111
20140312,-110
20140312,-110
20140312,-109
20140313,-109
20140313,-109
20140313,-109
20140313,-109
20140313,-109
20140314,-109
20140314,-109
20140314,-109
20140314,-109
20140314,-109
20140315,-109
20140315,-109
20140315,-109
20140315,-109
20140315,-109
20140316,-109
20140316,-109
20140316,-109
20140316,-109
20140316,-109
20140317,-109
20140317,-109
20140317,-109
20140317,-109
20140317,-109
20140318,-109
20140318,-109
20140318,-109
20140318,-109
20140318,-109
20140319,-109
20140319,-109
20140319,-109
20140319,-109
20140319,-109
20140320,-109
20140320,-109
20140320,-109
20140320,-108
20140320,-108
20140321,-108
20140321,-108
20140321,-108
20140321,-108
20140321,-108
20140322,-108
20140322,-108
20140322,-108
20140322,-108
20140322,-108
20140323,-108
20140323,-108
20140323,-108
20140323,-108
20140323,-108
20140324,-108
20140324,-108
20140324,-108
20140324,-108
20140324,-108
20140325,-108
20140325,-108
20140325,-108
20140325,-108
20140325,-107
20140326,-107
20140326,-107
20140326,-107
20140326,-108
20140327,-108
20140327,-108
20140327,-108
20140327,-108
20140327,-108
20140328,-108
20140328,-108
20140328,-107
20140328,-107
20140328,-107
20140329,-107
20140329,-107
20140329,-108
20140329,-108
20140329,-108
20140330,-108
20140330,-108
20140330,-108
20140330,-108
20140330,-108
20140331,-108
20140331,-108
20140331,-108
20140401,-108
20140401,-108
20140401,-108
20140401,-108
20140401,-108
20140402,-108
20140402,-108
20140402,-108
20140402,-108
20140402,-108
20140403,-108
20140403,-108
20140403,-108
20140403,-108
20140403,-111
20140404,-111
20140404,-111
20140404,-111
20140404,-111
20140404,-109
20140405,-109
20140405,-109
20140405,-109
20140405,-108
20140405,-108
20140406,-108
20140406,-108
20140406,-108
20140406,-108
20140406,-108
20140407,-108
20140407,-108
20140407,-108
20140407,-108
20140407,-108
20140408,-108
20140408,-108
20140408,-108
20140408,-108
20140408,-108
20140409,-108
20140409,-108
20140409,-108
20140409,-108
20140409,-108
20140410,-108
20140410,-108
20140410,-108
20140410,-108
20140411,-108
20140411,-108
20140411,-108
20140411,-108
20140411,-108
20140411,-108
20140412,-108
20140412,-108
20140412,-107
20140412,-107
20140412,-107
20140413,-107
20140413,-107
20140413,-107
20140413,-107
20140413,-107
20140414,-107
20140414,-107
20140414,-107
20140414,-107
20140414,-107
20140415,-107
20140415,-107
20140415,-107
20140415,-107
20140416,-107
20140416,-107
20140416,-107
20140416,-108
20140416,-108
20140417,-108
20140417,-108
20140417,-107
20140417,-106
20140417,-107
20140418,-107
20140418,-107
20140418,-107
20140418,-107
20140418,-107
20140419,-107
20140419,-107
20140419,-106
20140419,-106
20140419,-106
20140420,-106
20140420,-106
20140420,-106
20140421,-106
20140421,-106
20140421,-106
20140421,-106
20140421,-106
20140422,-106
20140422,-106
20140422,-105
20140422,-105
20140423,-106
20140423,-106
20140423,-106
20140423,-106
20140423,-106
20140423,-106
20140424,-106
20140424,-106
20140424,-106
20140424,-107
20140424,-107
20140425,-107
20140425,-107
20140425,-106
20140425,-106
20140425,-106
20140426,-106
20140426,-106
20140426,-106
20140426,-106
20140427,-106
20140427,-106
20140427,-106
20140427,-106
20140427,-106
20140428,-106
20140428,-106
20140428,-106
20140428,-106
20140429,-106
20140429,-106
20140429,-106
20140429,-106
20140430,-106
20140430,-106
20140430,-106
20140430,-106
20140430,-106
20140501,-106
20140501,-107
20140501,-107
20140501,-107
20140501,-107
20140502,-107
20140502,-107
20140502,-107
20140502,-107
20140503,-107
20140503,-107
20140503,-107
20140503,-107
20140503,-107
20140504,-107
20140504,-107
20140504,-107
20140504,-107
20140504,-107
20140505,-107
20140505,-107
20140505,-107
20140505,-107
20140506,-107
20140506,-107
20140506,-107
20140506,-107
20140506,-107
20140507,-107
20140507,-107
20140507,-107
20140507,-107
20140508,-107
20140508,-107
20140508,-108
20140508,-108
20140509,-108
20140509,-108
20140509,-108
20140509,-108
20140510,-108
20140510,-108
20140510,-108
20140510,-108
20140511,-108
20140511,-108
20140511,-108
20140511,-109
20140512,-109
20140512,-109
20140512,-109
20140512,-110
20140512,-110
20140513,-110
20140513,-110
20140513,-110
20140513,-110
20140513,-110
20140514,-110
20140514,-110
20140514,-110
20140514,-110
20140514,-110
20140515,-110
20140515,-110
20140515,-110
20140515,-110
20140516,-109
20140516,-110
20140516,-110
20140516,-110
20140516,-108
20140517,-108
20140517,-108
20140517,-108
20140517,-108
20140518,-109
20140518,-109
20140518,-109
20140518,-109
20140518,-109
20140519,-109
20140519,-109
20140519,-109
20140519,-109
20140520,-109
20140520,-109
20140520,-109
20140520,-109
20140520,-109
20140521,-109
20140521,-109
20140521,-109
20140521,-109
20140521,-109
20140521,-113
20140522,-113
20140522,-113
20140522,-113
20140522,-113
20140523,-113
20140523,-113
20140523,-113
20140523,-113
20140524,-113
20140524,-113
20140524,-113
20140524,-113
20140525,-113
20140525,-113
20140525,-113
20140525,-113
20140526,-113
20140526,-113
20140526,-113
20140526,-112
20140526,-111
20140527,-111
20140527,-111
20140527,-111
20140528,-111
20140528,-111
20140528,-111
20140528,-111
20140529,-111
20140529,-111
20140529,-111
20140530,-108
20140530,-108
20140530,-108
20140530,-107
20140530,-107
20140531,-107
20140531,-107
20140531,-108
20140531,-108
20140601,-108
20140601,-109
20140601,-109
20140601,-110
20140601,-110
20140602,-110
20140602,-107
20140602,-107
20140602,-107
20140602,-107
20140603,-107
20140603,-107
20140603,-107
20140603,-105
20140604,-108
20140604,-108
20140604,-108
20140604,-108
20140604,-108
20140605,-108
20140605,-108
20140605,-108
20140605,-108
20140605,-108
20140605,-108
20140606,-108
20140606,-108
20140606,-108
20140606,-108
20140607,-108
20140607,-108
20140607,-108
20140607,-108
20140608,-108
20140608,-108
20140608,-108
20140608,-108
20140608,-108
20140608,-108
20140609,-108
20140609,-108
20140609,-108
20140609,-108
20140610,-108
20140610,-108
20140610,-108
20140610,-108
20140611,-108
20140611,-108
20140611,-108
20140611,-110
20140611,-110
20140612,-110
20140612,-110
20140612,-110
20140613,-110
20140613,-110
20140613,-110
20140613,-108
20140614,-108
20140614,-108
20140614,-108
20140614,-108
20140615,-108
20140615,-108
20140615,-108
20140615,-108
20140616,-108
20140616,-108
20140616,-108
20140616,-108
20140616,-108
20140617,-108
20140617,-108
20140617,-109
20140617,-106
20140617,-107
20140618,-107
20140618,-107
20140618,-107
20140618,-107
20140619,-107
20140619,-107
20140619,-107
20140619,-109
20140620,-109
20140620,-109
20140620,-108
20140620,-108
20140620,-108
20140621,-108
20140621,-108
20140621,-109
20140621,-109
20140622,-109
20140622,-109
20140622,-109
20140622,-109
20140623,-109
20140623,-109
20140623,-109
20140623,-109
20140624,-109
20140624,-109
20140624,-109
20140624,-109
20140624,-109
20140625,-109
20140625,-109
20140625,-109
20140625,-109
20140626,-109
20140626,-109
20140626,-109
20140627,-109
20140627,-109
20140627,-109
20140627,-109
20140628,-110
20140628,-110
20140628,-110
20140628,-110
20140629,-110
20140629,-110
20140629,-110
20140629,-110
20140629,-109
20140630,-109
20140630,-109
20140630,-109
20140630,-109
20140701,-109
20140701,-109
20140701,-109
20140701,-109
20140702,-109
20140702,-109
20140702,-109
20140702,-109
20140703,-109
20140703,-109
20140703,-109
20140703,-109
20140703,-109
20140704,-109
20140704,-109
20140704,-109
20140704,-109
20140705,-109
20140705,-109
20140705,-109
20140705,-109
20140706,-109
20140706,-109
20140706,-109
20140706,-109
20140706,-109
20140707,-109
20140707,-109
20140707,-109
20140707,-109
20140708,-109
20140708,-109
20140708,-109
20140708,-110
20140709,-110
20140709,-110
20140709,-109
20140709,-108
20140710,-108
20140710,-108
20140710,-108
20140711,-108
20140711,-108
20140711,-108
20140711,-108
20140712,-108
20140712,-108
20140712,-108
20140712,-108
20140712,-108
20140713,-108
20140713,-108
20140713,-108
20140713,-108
20140713,-108
20140714,-108
20140714,-108
20140714,-109
20140714,-109
20140715,-109
20140715,-109
20140715,-109
20140715,-109
20140715,-109
20140716,-109
20140716,-109
20140716,-108
20140716,-108
20140717,-108
20140717,-108
20140717,-108
20140717,-108
20140718,-108
20140718,-108
20140718,-108
20140718,-108
20140719,-109
20140719,-111
20140719,-112
20140719,-112
20140719,-112
20140720,-112
20140720,-112
20140720,-112
20140720,-113
20140721,-113
20140721,-118
20140721,-117
20140721,-114
20140722,-115
20140722,-115
20140722,-115
20140722,-114
20140722,-115
20140723,-117
20140723,-117
20140723,-117
20140723,-116
20140724,-116
20140724,-115
20140724,-115
20140725,-115
20140725,-115
20140725,-117
20140725,-117
20140726,-116
20140726,-115
20140726,-115
20140726,-114
20140726,-115
20140727,-115
20140727,-115
20140727,-116
20140727,-116
20140727,-116
20140727,-118
20140728,-118
20140728,-118
20140728,-118
20140728,-117
20140729,-117
20140729,-117
20140729,-119
20140729,-119
20140729,-119
20140730,-118
20140730,-114
20140730,-116
20140730,-116
20140731,-116
20140731,-116
20140731,-116
20140731,-117
20140801,-118
20140801,-118
20140801,-118
20140801,-117
20140801,-116
20140802,-116
20140802,-116
20140802,-116
20140802,-116
20140802,-116
20140803,-116
20140803,-116
20140803,-116
20140803,-116
20140804,-115
20140804,-115
20140804,-115
20140804,-115
20140804,-115
20140805,-115
20140805,-115
20140805,-115
20140806,-116
20140806,-116
20140806,-116
20140806,-116
20140807,-115
20140807,-115
20140807,-115
20140807,-115
20140807,-115
20140808,-115
20140808,-113
20140808,-113
20140808,-113
20140809,-113
20140809,-113
20140809,-113
20140809,-113
20140810,-115
20140810,-116
20140810,-105
20140810,-105
20140810,-105
20140811,-105
20140811,-105
20140811,-105
20140811,-105
20140812,-104
20140812,-104
20140812,-104
20140812,-104
20140812,-103
20140813,-103
20140813,-104
20140813,-104
20140813,-105
20140814,-105
20140814,-105
20140814,-107
20140814,-106
20140815,-106
20140815,-107
20140815,-106
20140815,-106
20140816,-106
20140816,-106
20140816,-105
20140816,-106
20140816,-106
20140817,-106
20140817,-106
20140817,-105
20140817,-105
20140818,-106
20140818,-106
20140818,-106
20140818,-106
20140819,-104
20140819,-103
20140819,-103
20140819,-104
20140819,-104
20140820,-104
20140820,-104
20140820,-104
20140820,-104
20140821,-104
20140821,-104
20140821,-104
20140821,-104
20140822,-104
20140822,-104
20140822,-104
20140822,-103
20140823,-103
20140823,-104
20140823,-104
20140823,-105
20140823,-105
20140824,-107
20140824,-105
20140824,-104
20140824,-101
20140824,-101
20140825,-102
20140825,-103
20140825,-103
20140825,-103
20140825,-103
20140825,-102
20140826,-102
20140826,-102
20140826,-103
20140826,-105
20140827,-106
20140827,-106
20140827,-105
20140827,-105
20140828,-105
20140828,-105
20140828,-106
20140828,-105
20140829,-105
20140829,-105
20140829,-105
20140830,-105
20140830,-105
20140830,-105
20140830,-105
20140831,-105
20140831,-105
20140831,-103
20140831,-101
20140831,-101
20140901,-101
20140901,-101
20140901,-103
20140901,-104
20140902,-104
20140902,-104
20140902,-104
20140902,-104
20140902,-104
20140903,-104
20140903,-104
20140903,-104
20140903,-109
20140903,-109
20140904,-109
20140904,-109
20140904,-110
20140904,-110
20140905,-100
20140905,-100
20140905,-100
20140905,-99
20140905,-100
20140905,-104
20140906,-104
20140906,-104
20140906,-104
20140906,-105
20140906,-97
20140907,-97
20140907,-97
20140907,-97
20140907,-97
20140908,-107
20140908,-107
20140908,-107
20140908,-107
20140908,-106
20140908,-107
20140909,-107
20140909,-107
20140909,-107
20140909,-108
20140909,-96
20140910,-96
20140910,-96
20140910,-95
20140910,-95
20140911,-98
20140911,-98
20140911,-98
20140911,-99
20140911,-98
20140912,-98
20140912,-98
20140912,-96
20140912,-92
20140913,-94
20140913,-95
20140913,-95
20140913,-95
20140913,-108
20140914,-108
20140914,-108
20140914,-109
20140914,-111
20140915,-110
20140915,-109
20140915,-109
20140915,-109
20140915,-111
20140915,-108
20140915,-108
20140915,-108
20140916,-88
20140916,-89
20140916,-89
20140916,-89
20140916,-89
20140917,-89
20140917,-89
20140917,-88
20140917,-88
20140918,-88
20140918,-88
20140918,-88
20140918,-88
20140919,-88
20140919,-88
20140919,-88
20140919,-88
20140920,-88
20140920,-88
20140920,-90
20140920,-78
20140921,-83
20140921,-83
20140921,-83
20140921,-83
20140922,-83
20140922,-83
20140922,-83
20140922,-85
20140922,-86
20140923,-86
20140923,-86
20140923,-86
20140923,-86
20140924,-86
20140924,-86
20140924,-86
20140924,-86
20140925,-86
20140925,-86
20140925,-86
20140925,-86
20140926,-86
20140926,-86
20140926,-86
20140926,-86
20140926,-86
20140926,-86
20140926,-86
20140927,-86
20140927,-86
20140927,-86
20140927,-86
20140928,-86
20140928,-86
20140928,-86
20140928,-86
20140929,-83
20140929,-83
20140929,-85
20140929,-85
20140930,-85
20140930,-85
20140930,-85
20140930,-85
20140930,-85
20140930,-85
20141001,-85
20141001,-85
20141001,-85
20141001,-85
20141001,-85
20141002,-85
20141002,-85
20141002,-85
20141002,-85
20141003,-85
20141003,-85
20141003,-85
20141003,-85
20141004,-85
20141004,-85
20141004,-85
20141004,-85
20141005,-85
20141005,-85
20141005,-85
20141005,-85
20141006,-85
20141006,-85
20141006,-85
20141006,-85
20141007,-85
20141007,-84
20141007,-84
20141007,-84
20141008,-84
20141008,-84
20141008,-84
20141009,-84
20141009,-84
20141009,-84
20141010,-84
20141010,-84
20141010,-84
20141010,-86
20141011,-90
20141011,-90
20141011,-86
20141011,-86
20141011,-86
20141012,-88
20141012,-88
20141012,-88
20141012,-88
20141012,-88
20141013,-88
20141013,-83
20141013,-82
20141013,-56
20141014,-57
20141014,-59
20141014,-59
20141014,-59
20141014,-59
20141015,-59
20141015,-59
20141015,-59
20141015,-60
20141016,-61
20141016,-61
20141016,-61
20141017,-61
20141017,-61
20141017,-61
20141017,-61
20141018,-59
20141018,-59
20141018,-59
20141018,-59
20141018,-59
20141019,-61
20141019,-61
20141019,-61
20141019,-61
20141019,-62
20141019,-61
20141020,-61
20141020,-61
20141020,-61
20141020,-61
20141021,-61
20141021,-61
20141021,-61
20141021,-61
20141022,-61
20141022,-61
20141022,-61
20141022,-61
20141022,-61
20141023,-61
20141023,-61
20141023,-61
20141023,-61
20141023,-61
20141023,-60
20141023,-69
20141023,-66
20141023,-85
20141023,-66
20141024,-86
20141024,-86
20141024,-86
20141024,-86
20141024,-86
20141024,-86
20141024,-86
20141025,-85
20141025,-85
20141025,-85
20141025,-85
20141025,-85
20141026,-84
20141026,-84
20141026,-84
20141026,-84
20141026,-84
20141027,-82
20141027,-82
20141027,-82
20141027,-82
20141027,-82
20141028,-82
20141028,-82
20141028,-82
20141028,-82
20141029,-80
20141029,-80
20141029,-80
20141029,-80
20141029,-79
20141030,-79
20141030,-79
20141030,-79
20141030,-79
20141030,-80
20141031,-80
20141031,-80
20141031,-80
20141031,-80
20141101,-80
20141101,-80
20141101,-80
20141101,-80
20141101,-80
20141101,-80
20141102,-80
20141102,-80
20141102,-80
20141102,-80
20141102,-80
20141103,-80
20141103,-80
20141103,-80
20141103,-80
20141103,-80
20141103,-80
20141104,-80
20141104,-80
20141104,-80
20141104,-80
20141105,-80
20141105,-80
20141105,-81
20141105,-81
20141106,-81
20141106,-81
20141106,-80
20141106,-79
20141106,-79
20141107,-79
20141107,-79
20141107,-79
20141107,-79
20141107,-79
20141108,-79
