Date,Value
20140312,3.173
20140313,3.173
20140313,3.173
20140313,3.173
20140313,3.171
20140313,3.171
20140314,3.171
20140314,3.171
20140314,3.17
20140314,3.17
20140314,3.169
20140315,3.169
20140315,3.169
20140315,3.169
20140315,3.169
20140315,3.169
20140316,3.169
20140316,3.169
20140316,3.17
20140316,3.171
20140316,3.171
20140317,3.171
20140317,3.171
20140317,3.172
20140317,3.172
20140317,3.172
20140318,3.172
20140318,3.172
20140318,3.172
20140318,3.172
20140318,3.172
20140319,3.172
20140319,3.172
20140319,3.172
20140319,3.171
20140319,3.171
20140320,3.171
20140320,3.171
20140320,3.17
20140320,3.172
20140320,3.172
20140321,3.172
20140321,3.172
20140321,3.172
20140321,3.168
20140321,3.168
20140322,3.168
20140322,3.168
20140322,3.168
20140322,3.169
20140322,3.175
20140323,3.175
20140323,3.175
20140323,3.175
20140323,3.184
20140323,3.185
20140324,3.185
20140324,3.185
20140324,3.184
20140324,3.186
20140324,3.186
20140325,3.186
20140325,3.186
20140325,3.185
20140325,3.184
20140325,3.183
20140326,3.183
20140326,3.183
20140326,3.183
20140326,3.185
20140327,3.185
20140327,3.185
20140327,3.183
20140327,3.183
20140327,3.183
20140328,3.184
20140328,3.184
20140328,3.184
20140328,3.185
20140328,3.186
20140329,3.186
20140329,3.186
20140329,3.186
20140329,3.185
20140329,3.185
20140330,3.185
20140330,3.185
20140330,3.189
20140330,3.188
20140330,3.188
20140331,3.188
20140331,3.188
20140331,3.183
20140401,3.183
20140401,3.183
20140401,3.183
20140401,3.181
20140401,3.18
20140402,3.18
20140402,3.18
20140402,3.18
20140402,3.169
20140402,3.159
20140403,3.159
20140403,3.159
20140403,3.159
20140403,3.02
20140403,2.966
20140404,2.966
20140404,2.966
20140404,2.966
20140404,3.106
20140404,3.161
20140405,3.161
20140405,3.161
20140405,3.161
20140405,3.161
20140405,3.161
20140406,3.161
20140406,3.161
20140406,3.161
20140406,3.161
20140406,3.161
20140407,3.161
20140407,3.161
20140407,3.161
20140407,3.161
20140407,3.161
20140408,3.161
20140408,3.161
20140408,3.161
20140408,3.162
20140408,3.162
20140409,3.162
20140409,3.162
20140409,3.16
20140409,3.161
20140409,3.172
20140410,3.172
20140410,3.172
20140410,3.172
20140410,3.167
20140411,3.167
20140411,3.167
20140411,3.167
20140411,3.167
20140411,3.166
20140411,3.167
20140412,3.167
20140412,3.167
20140412,3.167
20140412,3.168
20140412,3.167
20140413,3.167
20140413,3.167
20140413,3.167
20140413,3.167
20140413,3.167
20140414,3.167
20140414,3.167
20140414,3.167
20140414,3.169
20140414,3.167
20140415,3.167
20140415,3.167
20140415,3.167
20140415,3.167
20140416,3.167
20140416,3.167
20140416,3.167
20140416,3.163
20140416,3.165
20140417,3.165
20140417,3.165
20140417,3.165
20140417,3.181
20140417,3.181
20140418,3.181
20140418,3.181
20140418,3.181
20140418,3.181
20140418,3.181
20140419,3.181
20140419,3.181
20140419,3.181
20140419,3.184
20140419,3.185
20140420,3.185
20140420,3.185
20140420,3.185
20140421,3.185
20140421,3.185
20140421,3.184
20140421,3.183
20140421,3.184
20140422,3.184
20140422,3.184
20140422,3.184
20140422,3.184
20140423,3.172
20140423,3.172
20140423,3.172
20140423,3.172
20140423,3.171
20140423,3.171
20140424,3.171
20140424,3.171
20140424,3.171
20140424,3.171
20140424,3.171
20140425,3.171
20140425,3.171
20140425,3.171
20140425,3.172
20140425,3.172
20140426,3.172
20140426,3.172
20140426,3.171
20140426,3.174
20140427,3.174
20140427,3.174
20140427,3.174
20140427,3.173
20140427,3.173
20140428,3.173
20140428,3.173
20140428,3.173
20140428,3.173
20140429,3.174
20140429,3.174
20140429,3.174
20140429,3.174
20140430,3.174
20140430,3.176
20140430,3.176
20140430,3.176
20140430,3.176
20140501,3.177
20140501,3.177
20140501,3.177
20140501,3.178
20140501,3.178
20140502,3.177
20140502,3.177
20140502,3.177
20140502,3.07
20140503,3.07
20140503,3.069
20140503,3.069
20140503,3.071
20140503,3.18
20140504,3.18
20140504,3.18
20140504,3.183
20140504,3.183
20140504,3.183
20140505,3.183
20140505,3.183
20140505,3.082
20140505,3.082
20140506,3.078
20140506,3.078
20140506,3.078
20140506,3.18
20140506,3.18
20140507,3.18
20140507,3.045
20140507,3.045
20140507,3.045
20140508,3.045
20140508,3.045
20140508,3.118
20140508,3.116
20140509,3.116
20140509,3.116
20140509,3.116
20140509,3.116
20140510,3.116
20140510,3.116
20140510,3.093
20140510,3.093
20140511,3.093
20140511,3.093
20140511,3.075
20140511,3.075
20140512,3.075
20140512,3.076
20140512,3.076
20140512,3.162
20140512,3.162
20140513,3.162
20140513,3.162
20140513,3.162
20140513,3.161
20140513,3.161
20140514,3.161
20140514,3.162
20140514,3.162
20140514,3.162
20140514,3.162
20140515,3.162
20140515,3.162
20140515,3.161
20140515,3.161
20140516,3.064
20140516,3.064
20140516,3.064
20140516,3.064
20140516,3.076
20140517,3.076
20140517,3.076
20140517,3.174
20140517,3.174
20140518,3.181
20140518,3.181
20140518,3.181
20140518,3.181
20140518,3.181
20140519,3.181
20140519,3.181
20140519,3.181
20140519,3.181
20140520,3.181
20140520,3.179
20140520,3.179
20140520,3.179
20140520,3.179
20140521,3.179
20140521,3.178
20140521,3.178
20140521,3.181
20140521,3.181
20140521,2.975
20140522,2.975
20140522,2.975
20140522,2.974
20140522,2.974
20140523,2.974
20140523,2.974
20140523,2.974
20140523,2.974
20140524,2.974
20140524,2.974
20140524,2.974
20140524,2.974
20140525,2.974
20140525,2.974
20140525,2.974
20140525,2.974
20140526,2.974
20140526,2.974
20140526,2.976
20140526,3.131
20140526,3.139
20140527,3.139
20140527,3.139
20140527,3.139
20140528,3.139
20140528,3.139
20140528,3.144
20140528,3.144
20140529,3.144
20140529,3.139
20140529,3.139
20140530,3.18
20140530,3.18
20140530,3.18
20140530,3.19
20140530,3.19
20140531,3.19
20140531,3.19
20140531,3.02
20140531,3.022
20140601,3.023
20140601,3.002
20140601,3.002
20140601,3.001
20140601,3.001
20140602,3.001
20140602,3.149
20140602,3.149
20140602,3.149
20140602,3.149
20140603,3.149
20140603,3.149
20140603,3.149
20140603,3.149
20140604,3.022
20140604,3.022
20140604,3.022
20140604,3.036
20140604,3.036
20140605,3.036
20140605,3.036
20140605,3.001
20140605,2.991
20140605,2.987
20140605,2.987
20140606,2.987
20140606,2.987
20140606,2.996
20140606,2.996
20140607,2.996
20140607,2.996
20140607,2.99
20140607,2.988
20140608,2.988
20140608,2.988
20140608,2.988
20140608,2.989
20140608,2.986
20140608,2.986
20140609,2.986
20140609,2.986
20140609,2.986
20140609,2.986
20140610,2.986
20140610,2.986
20140610,2.986
20140610,2.986
20140611,2.986
20140611,2.986
20140611,2.986
20140611,3.015
20140611,3.017
20140612,3.017
20140612,3.017
20140612,3.017
20140613,3.017
20140613,3.017
20140613,3.017
20140613,3.046
20140614,3.171
20140614,3.171
20140614,3.179
20140614,3.179
20140615,3.179
20140615,3.179
20140615,3.171
20140615,3.04
20140616,3.041
20140616,3.041
20140616,3.041
20140616,3.041
20140616,3.041
20140617,3.041
20140617,3.041
20140617,3.041
20140617,3.163
20140617,3.104
20140618,3.104
20140618,3.104
20140618,3.104
20140618,3.104
20140619,3.104
20140619,3.104
20140619,3.103
20140619,3.03
20140620,3.03
20140620,3.03
20140620,3.03
20140620,3.031
20140620,3.172
20140621,3.172
20140621,3.172
20140621,3.164
20140621,3.164
20140622,3.164
20140622,3.164
20140622,3.172
20140622,3.172
20140623,3.163
20140623,3.163
20140623,3.153
20140623,3.153
20140624,3.153
20140624,3.153
20140624,3.15
20140624,3.15
20140624,3.15
20140625,3.15
20140625,3.15
20140625,3.15
20140625,3.15
20140626,3.15
20140626,3.15
20140626,3.15
20140627,3.15
20140627,3.15
20140627,3.15
20140627,3.139
20140628,3.012
20140628,3.012
20140628,3.007
20140628,3.006
20140629,3.006
20140629,3.006
20140629,3.006
20140629,3.006
20140629,3.019
20140630,3.019
20140630,3.019
20140630,2.985
20140630,2.985
20140701,2.985
20140701,2.985
20140701,3.019
20140701,3.019
20140702,3.019
20140702,3.019
20140702,3.018
20140702,3.018
20140703,3.018
20140703,3.055
20140703,3.055
20140703,3.055
20140703,3.055
20140704,3.055
20140704,3.055
20140704,3.113
20140704,3.113
20140705,3.113
20140705,3.113
20140705,3.113
20140705,3.113
20140706,3.113
20140706,3.113
20140706,3.113
20140706,3.118
20140706,3.118
20140707,3.118
20140707,3.118
20140707,3.118
20140707,3.118
20140708,3.118
20140708,3.118
20140708,3.118
20140708,3.118
20140709,3.118
20140709,3.118
20140709,3.123
20140709,3.123
20140710,3.123
20140710,3.123
20140710,3.123
20140711,3.123
20140711,3.118
20140711,3.118
20140711,3.118
20140712,3.118
20140712,3.151
20140712,3.07
20140712,3.07
20140712,3.07
20140713,3.07
20140713,3.064
20140713,3.064
20140713,3.07
20140713,3.07
20140714,3.07
20140714,3.07
20140714,2.973
20140714,2.973
20140715,2.973
20140715,2.973
20140715,2.973
20140715,2.991
20140715,2.991
20140716,2.991
20140716,2.991
20140716,3.088
20140716,3.088
20140717,3.088
20140717,3.088
20140717,3.088
20140717,3.088
20140718,3.088
20140718,3.088
20140718,3.088
20140718,3.088
20140719,3.017
20140719,2.973
20140719,2.962
20140719,2.962
20140719,2.962
20140720,2.962
20140720,2.962
20140720,2.962
20140720,2.962
20140721,2.962
20140721,2.901
20140721,2.902
20140721,2.851
20140722,2.851
20140722,2.85
20140722,2.85
20140722,2.85
20140722,2.85
20140723,2.901
20140723,2.9
20140723,2.9
20140723,2.9
20140724,2.9
20140724,2.871
20140724,2.871
20140725,2.871
20140725,2.871
20140725,2.884
20140725,2.884
20140726,2.884
20140726,2.884
20140726,2.884
20140726,2.873
20140726,2.857
20140727,2.854
20140727,2.854
20140727,2.854
20140727,2.854
20140727,2.858
20140727,2.825
20140728,2.825
20140728,2.825
20140728,2.827
20140728,2.827
20140729,2.827
20140729,2.827
20140729,2.827
20140729,2.827
20140729,2.827
20140730,2.827
20140730,2.837
20140730,2.837
20140730,2.837
20140731,2.837
20140731,2.837
20140731,2.848
20140731,2.848
20140801,2.848
20140801,2.848
20140801,2.848
20140801,2.848
20140801,2.848
20140802,2.848
20140802,2.848
20140802,2.848
20140802,2.848
20140802,2.848
20140803,2.848
20140803,2.848
20140803,2.848
20140803,2.848
20140804,2.848
20140804,2.848
20140804,2.848
20140804,2.848
20140804,2.848
20140805,2.848
20140805,2.848
20140805,2.848
20140806,2.848
20140806,2.848
20140806,2.848
20140806,2.848
20140807,2.848
20140807,2.848
20140807,2.849
20140807,2.849
20140807,2.849
20140808,2.849
20140808,2.924
20140808,2.924
20140808,2.924
20140809,2.924
20140809,2.924
20140809,2.917
20140809,2.917
20140810,2.917
20140810,2.917
20140810,3.256
20140810,3.18
20140810,3.18
20140811,3.18
20140811,3.18
20140811,3.18
20140811,3.18
20140812,3.18
20140812,3.15
20140812,3.15
20140812,3.15
20140812,3.15
20140813,3.15
20140813,3.15
20140813,3.148
20140813,3.148
20140814,3.148
20140814,3.148
20140814,3.145
20140814,3.145
20140815,3.145
20140815,3.145
20140815,3.15
20140815,3.15
20140816,3.15
20140816,3.15
20140816,3.151
20140816,3.151
20140816,3.151
20140817,3.151
20140817,3.151
20140817,3.148
20140817,3.148
20140818,3.148
20140818,3.15
20140818,3.15
20140818,3.15
20140819,3.253
20140819,3.255
20140819,3.256
20140819,3.153
20140819,3.153
20140820,3.153
20140820,3.153
20140820,3.148
20140820,3.148
20140821,3.148
20140821,3.148
20140821,3.148
20140821,3.148
20140822,3.148
20140822,3.148
20140822,3.153
20140822,3.153
20140823,3.153
20140823,3.139
20140823,3.118
20140823,3.118
20140823,3.118
20140824,3.118
20140824,3.216
20140824,3.215
20140824,3.215
20140824,3.215
20140825,3.164
20140825,3.167
20140825,3.167
20140825,3.167
20140825,3.183
20140825,3.18
20140826,3.18
20140826,3.18
20140826,3.18
20140826,3.234
20140827,3.234
20140827,3.234
20140827,3.233
20140827,3.233
20140828,3.233
20140828,3.233
20140828,3.233
20140828,3.233
20140829,3.233
20140829,3.233
20140829,3.233
20140830,3.233
20140830,3.233
20140830,3.233
20140830,3.233
20140831,3.233
20140831,3.233
20140831,3.233
20140831,3.233
20140831,3.261
20140901,3.261
20140901,3.261
20140901,3.261
20140901,3.145
20140902,3.144
20140902,3.144
20140902,3.144
20140902,3.144
20140902,3.144
20140903,3.144
20140903,3.144
20140903,3.144
20140903,3.153
20140903,3.153
20140904,3.153
20140904,3.153
20140904,3.148
20140904,3.148
20140905,3.409
20140905,3.409
20140905,3.409
20140905,3.41
20140905,3.39
20140905,3.137
20140906,3.137
20140906,3.137
20140906,3.136
20140906,3.153
20140906,3.338
20140907,3.338
20140907,3.338
20140907,3.337
20140907,3.337
20140908,3.224
20140908,3.224
20140908,3.224
20140908,3.23
20140908,3.229
20140908,3.208
20140909,3.208
20140909,3.208
20140909,3.204
20140909,3.204
20140909,3.333
20140910,3.333
20140910,3.333
20140910,3.333
20140910,3.333
20140911,3.372
20140911,3.447
20140911,3.447
20140911,3.447
20140911,3.447
20140912,3.447
20140912,3.447
20140912,3.447
20140912,3.586
20140913,3.474
20140913,3.51
20140913,3.51
20140913,3.493
20140913,3.362
20140914,3.362
20140914,3.362
20140914,3.523
20140914,3.724
20140915,3.739
20140915,3.739
20140915,3.739
20140915,3.739
20140915,3.739
20140915,3.514
