Date,Value
20150803,-56
20150804,-56
20150804,-56
20150804,-56
20150804,-56
20150805,-56
20150805,-56
20150810,-56
20150810,-56
20150810,-56
20150811,-56
20150811,-56
20150811,-56
20150811,-56
20150812,-56
20150812,-56
20150812,-56
20150812,-56
20150813,-56
20150813,-56
20150813,-56
20150813,-56
20150814,-56
20150814,-56
20150814,-56
20150814,-56
20150815,-56
20150815,-56
20150815,-56
20150815,-56
20150816,-56
20150816,-56
20150816,-56
20150816,-56
20150817,-56
20150817,-56
20150817,-56
20150817,-56
20150818,-56
20150818,-56
20150818,-56
20150818,-56
20150819,-56
20150819,-56
20150819,-56
20150819,-56
20150820,-56
20150820,-56
20150820,-56
20150820,-56
20150821,-56
20150821,-56
20150821,-56
20150821,-56
20150822,-56
20150822,-56
20150822,-56
20150822,-56
20150823,-56
20150823,-56
20150823,-56
20150823,-56
20150824,-56
20150824,-56
20150824,-56
20150824,-56
20150825,-56
20150825,-56
20150825,-56
20150825,-56
20150826,-56
20150826,-56
20150826,-56
20150826,-56
20150827,-56
20150827,-56
20150827,-56
20150827,-56
20150828,-56
20150828,-56
20150828,-56
20150828,-56
20150829,-56
20150829,-56
20150829,-56
20150829,-56
20150830,-56
20150830,-56
20150830,-56
20150830,-56
20150831,-56
20150831,-56
20150831,-56
20150831,-56
20150901,-56
20150901,-56
20150901,-56
20150901,-56
20150902,-56
20150902,-56
20150902,-56
20150902,-56
20150903,-56
20150903,-56
20150903,-56
20150903,-56
20150904,-56
20150904,-56
20150904,-56
20150904,-56
20150905,-56
20150905,-56
20150905,-56
20150905,-56
20150906,-56
20150906,-56
20150906,-56
20150906,-56
20150907,-56
20150907,-56
20150907,-56
20150907,-56
20150908,-56
20150908,-56
20150908,-56
20150908,-56
20150909,-56
20150909,-56
20150909,-56
20150909,-56
20150910,-56
20150910,-56
20150910,-56
20150910,-56
20150911,-56
20150911,-56
20150911,-56
20150911,-56
20150912,-56
20150912,-56
20150912,-56
20150912,-56
20150913,-56
20150913,-56
20150913,-56
20150913,-56
20150914,-56
20150914,-56
20150914,-56
20150914,-56
20150915,-56
20150915,-56
20150915,-56
20150915,-56
20150916,-56
20150916,-56
20150916,-56
20150916,-56
20150917,-56
20150917,-56
20150917,-56
20150917,-56
20150918,-56
20150918,-56
20150918,-56
20150918,-56
20150919,-56
20150919,-56
20150919,-56
20150919,-56
20150919,-56
20150920,-56
20150920,-56
20150920,-56
20150920,-56
20150921,-56
20150921,-56
20150921,-56
20150921,-56
20150922,-56
20150922,-56
20150922,-56
20150922,-56
20150923,-56
20150923,-56
20150923,-56
20150923,-56
20150924,-56
20150924,-56
20150924,-56
20150924,-56
20150924,-56
20150925,-56
20150925,-56
20150925,-56
20150925,-56
20150926,-56
20150926,-56
20150926,-56
20150926,-56
20150927,-56
20150927,-56
20150927,-56
20150927,-56
20150928,-56
20150928,-56
20150928,-56
20150928,-56
20150929,-56
20150929,-56
20150929,-56
20150929,-56
20150930,-56
20150930,-56
20150930,-56
20150930,-56
20151001,-56
20151001,-56
20151001,-56
20151001,-56
20151002,-56
20151002,-56
20151002,-56
20151002,-56
20151003,-56
20151003,-56
20151003,-56
20151003,-56
20151004,-56
20151004,-56
20151004,-56
20151004,-56
20151005,-56
20151005,-56
20151005,-56
20151005,-56
20151006,-56
20151006,-56
20151006,-56
20151006,-56
20151007,-56
20151007,-56
20151007,-56
20151007,-56
20151008,-56
20151008,-56
20151008,-56
20151008,-56
20151009,-56
20151009,-56
20151009,-56
20151009,-56
20151010,-56
20151010,-56
20151010,-56
20151010,-56
20151011,-56
20151011,-56
20151011,-56
20151011,-56
20151012,-56
20151012,-56
20151012,-56
20151012,-56
20151013,-56
20151013,-56
20151013,-56
20151013,-56
20151014,-56
20151014,-56
20151014,-56
20151014,-56
20151015,-56
20151015,-56
20151015,-56
20151015,-56
20151016,-56
20151016,-56
20151016,-56
20151016,-56
20151017,-56
20151017,-56
20151017,-56
20151017,-56
20151018,-56
20151018,-56
20151018,-56
20151018,-56
20151019,-56
20151019,-56
20151019,-56
20151019,-56
20151020,-56
20151020,-56
20151020,-56
20151020,-56
20151021,-56
20151021,-56
20151021,-56
20151021,-56
20151022,-56
20151022,-56
20151022,-56
20151022,-56
20151023,-56
20151023,-56
20151023,-56
20151023,-56
20151024,-56
20151024,-56
20151024,-56
20151024,-56
20151025,-56
20151025,-56
20151025,-56
20151025,-56
20151026,-56
20151026,-56
20151026,-56
20151026,-56
20151027,-56
20151027,-56
20151027,-56
20151027,-56
20151028,-56
20151028,-56
20151028,-56
20151028,-56
20151029,-56
20151029,-56
20151029,-56
20151029,-56
20151030,-56
20151030,-56
20151030,-56
20151030,-56
20151031,-56
20151031,-56
20151031,-56
20151031,-56
20151101,-56
20151101,-56
20151101,-56
20151101,-56
20151102,-56
20151102,-56
20151102,-56
20151102,-56
20151103,-56
20151103,-56
20151103,-56
20151103,-56
20151104,-56
20151104,-56
20151104,-56
20151104,-56
20151105,-56
20151105,-56
20151105,-56
20151105,-56
20151105,-56
20151106,-56
20151106,-56
20151106,-56
20151106,-56
20151107,-56
20151107,-56
20151107,-56
20151107,-56
20151108,-56
20151108,-56
20151108,-56
20151108,-56
20151109,-56
20151109,-56
20151109,-56
20151109,-56
20151110,-56
20151110,-56
20151110,-56
20151110,-56
20151111,-56
20151111,-56
20151111,-56
20151111,-56
20151112,-56
20151112,-56
20151112,-56
20151112,-56
20151113,-56
20151113,-56
20151113,-56
20151113,-56
20151114,-56
20151114,-56
20151114,-56
20151114,-56
20151115,-56
20151115,-56
20151115,-56
20151115,-56
20151116,-56
20151116,-56
20151116,-56
20151116,-56
20151117,-56
20151117,-56
20151117,-56
20151117,-56
20151118,-56
20151118,-56
20151118,-56
20151118,-56
20151119,-56
20151119,-56
20151119,-56
20151119,-56
20151120,-56
20151120,-56
20151120,-56
20151120,-56
20151121,-56
20151121,-56
20151121,-56
20151121,-56
20151122,-56
20151122,-56
20151122,-56
20151122,-56
20151123,-56
20151123,-56
20151123,-56
20151123,-56
20151124,-56
20151124,-56
20151124,-56
20151124,-56
20151124,-56
20151125,-56
20151125,-56
20151125,-56
20151125,-56
20151126,-56
20151126,-56
20151126,-56
20151126,-56
20151127,-56
20151127,-56
20151127,-56
20151127,-56
20151128,-56
20151128,-56
20151128,-56
20151128,-56
20151129,-56
20151129,-56
20151129,-56
20151129,-56
20151130,-56
20151130,-56
20151130,-56
20151130,-56
20151201,-56
20151201,-56
20151201,-56
20151201,-56
20151202,-56
20151202,-56
20151202,-56
20151202,-56
20151203,-56
20151203,-56
20151203,-56
20151203,-56
20151204,-56
20151204,-56
20151204,-56
20151204,-56
20151205,-56
20151205,-56
20151205,-56
20151205,-56
20151206,-56
20151206,-56
20151206,-56
20151206,-56
20151207,-56
20151207,-56
20151207,-56
20151207,-56
20151208,-56
20151208,-56
20151208,-56
20151208,-56
20151209,-56
20151209,-56
20151209,-56
20151209,-56
20151210,-56
20151210,-56
20151210,-56
20151210,-56
20151211,-56
20151211,-56
20151211,-56
20151211,-56
20151212,-56
20151212,-56
20151212,-56
20151212,-56
20151213,-56
20151213,-56
20151213,-56
20151213,-56
20151214,-56
20151214,-56
20151214,-56
20151214,-56
20151214,-56
20151215,-56
20151215,-56
20151215,-56
20151215,-56
20151216,-56
20151216,-56
20151216,-56
20151216,-56
20151217,-56
20151217,-56
20151217,-56
20151217,-56
20151218,-56
20151218,-56
20151218,-56
20151218,-56
20151219,-56
20151219,-56
20151219,-56
20151219,-56
20151220,-56
20151220,-56
20151220,-56
20151220,-56
20151221,-56
20151221,-56
20151221,-56
20151221,-56
20151222,-56
20151222,-56
20151222,-56
20151222,-56
20151223,-56
20151223,-56
20151223,-56
20151223,-56
20151224,-56
20151224,-56
20151224,-56
20151224,-56
20151225,-56
20151225,-56
20151225,-56
20151225,-56
20151226,-56
20151226,-56
20151226,-56
20151226,-56
20151227,-56
20151227,-56
20151227,-56
20151227,-56
20151228,-56
20151228,-56
20151228,-56
20151228,-56
20151229,-56
20151229,-56
20151229,-56
20151229,-56
20151230,-56
20151230,-56
20151230,-56
20151230,-56
20151231,-56
20151231,-56
20151231,-56
20151231,-56
20160101,-56
20160101,-56
20160101,-56
20160101,-56
20160102,-56
20160102,-56
20160102,-56
20160102,-56
20160103,-56
20160103,-56
20160103,-56
20160103,-56
20160104,-56
20160104,-56
20160104,-56
20160104,-56
20160105,-56
20160105,-56
20160105,-56
20160105,-56
20160106,-56
20160106,-56
20160106,-56
20160106,-56
20160107,-56
20160107,-56
20160107,-56
20160107,-56
20160108,-56
20160108,-56
20160108,-56
20160108,-56
20160109,-56
20160109,-56
20160109,-56
20160109,-56
20160110,-56
20160110,-56
20160110,-56
20160111,-56
20160111,-56
20160111,-56
20160111,-56
20160112,-56
20160112,-56
20160112,-56
20160112,-56
20160113,-56
20160113,-56
20160113,-56
20160113,-56
20160114,-56
20160114,-56
20160114,-56
20160114,-56
20160115,-56
20160115,-56
20160115,-56
20160115,-56
20160116,-56
20160116,-56
20160116,-56
20160116,-56
20160117,-56
20160117,-56
20160117,-56
20160117,-56
20160118,-56
20160118,-56
20160118,-56
20160118,-56
20160119,-56
20160119,-56
20160119,-56
20160119,-56
20160120,-56
20160120,-56
20160120,-56
20160120,-56
20160121,-56
20160121,-56
20160121,-56
20160121,-56
20160122,-56
20160122,-56
20160122,-56
20160122,-56
20160122,-56
20160122,-56
20160122,-56
20160122,-56
20160123,-56
20160123,-56
20160123,-56
20160123,-56
20160124,-56
20160124,-56
20160124,-56
20160124,-56
20160125,-56
20160125,-56
20160125,-56
20160125,-56
20160125,-56
20160125,-56
20160125,-56
20160125,-56
20160125,-56
20160125,-56
20160126,-56
20160126,-56
20160126,-56
20160126,-56
20160126,-56
20160127,-56
20160127,-56
20160127,-56
20160127,-56
20160128,-56
20160128,-56
20160128,-56
20160128,-56
20160129,-56
20160129,-56
20160129,-56
20160129,-56
20160130,-56
20160130,-56
20160201,-56
20160202,-56
20160202,-56
20160202,-56
20160202,-56
20160203,-56
20160203,-56
20160203,-56
20160203,-56
20160204,-56
20160204,-56
20160204,-56
20160204,-56
20160205,-56
20160205,-56
20160205,-56
20160205,-56
20160206,-56
20160206,-56
20160206,-56
20160206,-56
20160206,-56
20160206,-56
20160206,-56
20160206,-56
20160206,-56
20160206,-56
20160207,-56
20160207,-56
20160207,-56
20160207,-56
20160207,-56
20160207,-56
20160207,-56
20160207,-56
20160208,-56
20160208,-56
20160208,-56
20160208,-56
20160209,-56
20160209,-56
20160209,-56
20160209,-56
20160210,-56
20160210,-56
20160210,-56
20160210,-56
20160211,-56
20160211,-56
20160211,-56
20160211,-56
20160212,-56
20160212,-56
20160212,-56
20160212,-56
20160213,-56
20160213,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160217,-56
20160217,-56
20160217,-56
20160217,-56
20160218,-56
20160218,-56
20160218,-56
20160218,-56
20160218,-56
20160219,-56
20160219,-56
20160219,-56
20160219,-56
20160220,-56
20160220,-56
20160220,-56
20160220,-56
20160221,-56
20160221,-56
20160221,-56
20160221,-56
20160222,-56
20160222,-56
20160222,-56
20160222,-56
20160223,-56
20160223,-56
20160224,-56
20160224,-56
20160224,-56
20160224,-56
20160225,-56
20160225,-56
20160225,-56
20160225,-56
20160226,-56
20160226,-56
20160226,-56
20160226,-56
20160227,-56
20160227,-56
20160227,-56
20160227,-56
20160228,-56
20160228,-56
20160228,-56
20160228,-56
20160228,-56
20160229,-56
20160229,-56
20160301,-56
20160301,-56
20160301,-56
20160301,-56
20160302,-56
20160302,-56
20160302,-56
20160302,-56
20160303,-56
20160303,-56
20160303,-56
20160303,-56
20160304,-56
20160304,-56
20160304,-56
20160304,-56
20160305,-56
20160305,-56
20160305,-56
20160305,-56
20160306,-56
20160306,-56
20160306,-56
20160306,-56
20160307,-56
20160307,-56
20160307,-56
20160307,-56
20160308,-56
20160309,-56
20160309,-56
20160310,-56
20160310,-56
20160310,-56
20160310,-56
20160311,-56
20160311,-56
20160311,-56
20160311,-56
20160312,-56
20160312,-56
20160312,-56
20160312,-56
20160313,-56
20160313,-56
20160313,-56
20160313,-56
20160314,-56
20160314,-57
20160314,-57
20160314,-57
20160315,-57
20160315,-57
20160315,-57
20160315,-57
20160316,-57
20160316,-57
20160316,-57
20160316,-57
20160317,-57
20160317,-57
20160317,-57
20160317,-57
20160318,-57
20160318,-57
20160318,-57
20160318,-57
20160319,-57
20160319,-57
20160319,-57
20160319,-57
20160320,-57
20160320,-57
20160320,-57
20160320,-57
20160320,-57
20160321,-57
20160321,-57
20160321,-57
20160322,-57
20160322,-57
20160322,-57
20160322,-57
20160323,-57
20160323,-57
20160323,-57
20160323,-57
20160324,-57
20160324,-57
20160324,-57
20160324,-57
20160325,-57
20160325,-57
20160325,-57
20160325,-57
20160326,-57
20160326,-57
20160326,-57
20160326,-57
20160327,-57
20160327,-57
20160327,-57
20160327,-57
20160328,-57
20160328,-57
20160328,-57
20160328,-57
20160329,-57
20160329,-57
20160330,-57
20160330,-57
20160330,-57
20160330,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160401,-57
20160401,-57
20160401,-57
20160401,-56
20160402,-56
20160402,-56
20160402,-56
20160402,-56
20160403,-56
20160403,-56
20160403,-56
20160403,-56
20160404,-56
20160404,-56
20160404,-56
20160405,-56
20160405,-56
20160405,-56
20160405,-56
20160406,-56
20160406,-56
20160406,-56
20160406,-56
20160407,-56
20160407,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160409,-56
20160409,-56
20160409,-56
20160409,-56
20160410,-56
20160410,-56
20160410,-56
20160410,-56
20160411,-56
20160411,-56
20160411,-56
20160411,-56
20160412,-56
20160412,-56
20160412,-56
20160412,-56
20160413,-56
20160413,-56
20160413,-56
20160413,-56
20160414,-56
20160414,-56
20160414,-56
20160414,-56
20160415,-56
20160415,-56
20160415,-56
20160415,-56
20160416,-56
20160416,-56
20160416,-56
20160416,-56
20160417,-56
20160417,-56
20160417,-56
20160417,-56
20160418,-56
20160418,-56
20160418,-56
20160418,-56
20160419,-56
20160419,-56
20160419,-56
20160419,-56
20160420,-56
20160420,-56
20160420,-56
20160420,-56
20160421,-56
20160421,-56
20160421,-56
20160421,-56
20160422,-56
20160422,-56
20160422,-56
20160422,-56
20160423,-56
20160423,-56
20160423,-56
20160423,-56
20160424,-56
20160424,-56
20160424,-56
20160424,-56
20160425,-56
20160425,-56
20160426,-56
20160426,-56
20160426,-56
20160426,-56
20160427,-56
20160427,-56
20160427,-56
20160427,-56
20160428,-56
20160428,-56
20160428,-56
20160428,-56
20160429,-56
20160429,-56
20160429,-56
20160429,-56
20160430,-56
20160430,-56
20160430,-56
20160430,-56
20160501,-56
20160501,-56
20160501,-56
20160501,-56
20160501,-56
20160502,-56
20160502,-56
20160502,-56
20160502,-56
20160502,-56
20160503,-56
20160503,-56
20160503,-56
20160503,-56
20160504,-56
20160504,-56
20160504,-56
20160504,-56
20160505,-56
20160505,-56
20160505,-56
20160505,-56
20160506,-56
20160506,-56
20160506,-56
20160506,-56
20160507,-56
20160507,-56
20160507,-56
20160507,-56
20160508,-56
20160508,-56
20160508,-56
20160508,-56
20160509,-56
20160509,-56
20160509,-56
20160509,-56
20160510,-56
20160510,-56
20160510,-56
20160510,-56
20160511,-56
20160511,-56
20160511,-56
20160511,-56
20160512,-56
20160512,-56
20160512,-56
20160512,-56
20160512,-56
20160513,-56
20160513,-56
20160513,-56
20160513,-56
20160514,-56
20160514,-56
20160514,-56
20160514,-56
20160515,-56
20160515,-56
20160515,-56
20160515,-56
20160516,-56
20160516,-56
20160516,-56
20160516,-56
20160517,-56
20160517,-56
20160517,-56
20160517,-56
20160518,-56
20160518,-56
20160518,-56
20160518,-56
20160519,-56
20160519,-56
20160520,-56
20160520,-56
20160520,-56
20160520,-56
20160521,-56
20160521,-56
20160521,-56
20160521,-56
20160522,-56
20160522,-56
20160522,-56
20160522,-56
20160523,-56
20160523,-56
20160523,-56
20160523,-56
20160524,-56
20160524,-56
20160524,-56
20160524,-56
20160525,-56
20160525,-56
20160525,-56
20160525,-56
20160526,-56
20160526,-56
20160526,-56
20160526,-56
20160527,-56
20160527,-56
20160527,-56
20160527,-56
20160528,-56
20160528,-56
20160528,-56
20160528,-56
20160529,-56
20160529,-56
20160529,-56
20160529,-56
20160530,-56
20160531,-56
20160531,-56
20160601,-56
20160601,-56
20160601,-56
20160601,-56
20160602,-56
20160602,-56
20160602,-56
20160602,-56
20160603,-56
20160604,-56
20160604,-56
20160604,-56
20160604,-56
20160605,-56
20160605,-56
20160605,-56
20160605,-56
20160606,-56
20160606,-56
20160606,-56
20160606,-56
20160607,-56
20160607,-56
20160607,-56
20160607,-56
20160608,-56
20160608,-56
20160608,-56
20160608,-56
20160609,-56
20160609,-56
20160609,-56
20160609,-56
20160610,-56
20160610,-56
20160610,-56
20160610,-56
20160611,-56
20160611,-56
20160611,-56
20160611,-56
20160612,-56
20160612,-56
20160612,-56
20160612,-56
20160613,-56
20160613,-56
20160613,-56
20160613,-56
20160614,-56
20160614,-56
20160614,-56
20160614,-56
20160615,-56
20160615,-56
20160615,-56
20160615,-56
20160616,-56
20160616,-56
20160616,-56
20160616,-56
20160617,-56
20160617,-56
20160617,-56
20160617,-56
20160619,-56
20160619,-56
20160620,-56
20160620,-56
20160620,-56
20160620,-56
20160621,-56
20160621,-56
20160621,-56
20160621,-56
20160622,-56
20160622,-56
20160622,-56
20160622,-56
20160623,-56
20160623,-56
20160623,-56
20160623,-56
20160624,-56
20160624,-56
20160624,-56
20160624,-56
20160625,-56
20160625,-56
20160625,-56
20160625,-56
20160626,-56
20160626,-56
20160626,-56
20160626,-56
20160627,-56
20160627,-56
20160627,-56
20160627,-56
20160628,-56
20160628,-56
20160628,-56
20160628,-56
20160629,-56
20160629,-56
20160629,-56
20160629,-56
20160630,-56
20160630,-56
20160630,-56
20160701,-56
20160701,-56
20160701,-56
20160701,-56
20160702,-56
20160702,-56
20160702,-56
20160702,-56
20160703,-56
20160703,-56
20160703,-56
20160703,-56
20160703,-56
20160704,-56
20160704,-56
20160704,-56
20160704,-56
20160705,-56
20160705,-56
20160705,-56
20160705,-56
20160706,-56
20160706,-56
20160706,-56
20160706,-56
20160707,-56
20160707,-56
20160707,-56
20160707,-56
20160708,-56
20160708,-56
20160708,-56
20160708,-56
20160709,-56
20160709,-56
20160709,-56
20160709,-56
20160710,-56
20160710,-56
20160710,-56
20160710,-56
20160710,-56
20160711,-56
20160711,-56
20160711,-56
20160711,-56
20160712,-56
20160712,-56
20160712,-56
20160712,-56
20160713,-56
20160713,-56
20160713,-56
20160713,-56
20160714,-56
20160714,-56
20160714,-56
20160714,-56
20160715,-56
20160715,-56
20160715,-56
20160715,-56
20160716,-56
20160716,-56
20160716,-56
20160716,-56
20160717,-56
20160717,-56
20160717,-56
20160717,-56
20160718,-56
20160718,-56
20160718,-56
20160718,-56
20160719,-56
20160719,-56
20160719,-56
20160719,-56
20160720,-56
20160720,-56
20160720,-56
20160720,-56
20160721,-56
20160721,-56
20160721,-56
20160721,-56
20160722,-56
20160722,-56
20160722,-56
20160722,-56
20160723,-56
20160723,-56
20160723,-56
20160723,-56
20160724,-56
20160724,-56
20160724,-56
20160724,-56
20160725,-56
20160725,-56
20160728,-56
20160728,-56
20160728,-56
20160728,-56
20160729,-56
20160729,-56
20160729,-56
20160729,-56
20160730,-56
20160730,-56
20160730,-56
20160730,-56
20160731,-56
20160731,-56
20160731,-56
20160731,-56
20160801,-56
20160801,-56
20160801,-56
20160801,-56
20160802,-56
20160802,-56
20160802,-56
20160802,-56
20160803,-56
20160803,-56
20160803,-56
20160803,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160805,-56
20160805,-56
20160805,-56
20160805,-56
20160805,-56
20160806,-56
20160806,-56
20160806,-56
20160806,-56
20160807,-56
20160807,-56
20160807,-56
20160807,-56
20160808,-56
20160808,-56
20160808,-56
20160808,-56
20160808,-56
20160809,-56
20160809,-56
20160809,-56
20160809,-56
20160809,-56
20160810,-56
20160810,-56
20160810,-56
20160810,-56
20160811,-56
20160811,-56
20160811,-56
20160811,-56
20160812,-56
20160812,-56
20160812,-56
20160812,-56
20160813,-56
20160813,-56
20160813,-56
20160813,-56
20160814,-56
20160814,-56
20160814,-56
20160814,-56
20160815,-56
20160815,-56
20160815,-56
20160815,-56
20160816,-56
20160816,-56
20160816,-56
20160816,-56
20160817,-56
20160817,-56
20160817,-56
20160817,-56
20160818,-56
20160818,-56
20160818,-56
20160818,-56
20160819,-56
20160819,-56
20160819,-56
20160819,-56
20160820,-56
20160820,-56
20160820,-56
20160820,-56
20160821,-56
20160821,-56
20160821,-56
20160821,-56
20160821,-56
20160822,-56
20160822,-56
20160822,-56
20160822,-56
20160823,-56
20160823,-56
20160823,-56
20160823,-56
20160824,-56
20160824,-56
20160824,-56
20160824,-56
20160825,-56
20160825,-56
20160825,-56
20160825,-56
20160826,-56
20160826,-56
20160826,-56
20160826,-56
20160827,-56
20160827,-56
20160827,-56
20160827,-56
20160828,-56
20160828,-56
20160828,-56
20160828,-56
20160829,-56
20160829,-56
20160829,-56
20160829,-56
20160830,-56
20160830,-56
20160830,-56
20160830,-56
20160831,-56
20160831,-56
20160831,-56
20160831,-56
20160901,-56
20160901,-56
20160901,-56
20160901,-56
20160902,-56
20160902,-56
20160902,-56
20160902,-56
20160903,-56
20160903,-56
20160903,-56
20160903,-56
20160904,-56
20160904,-56
20160904,-56
20160904,-56
20160905,-56
20160905,-56
20160905,-56
20160905,-56
20160906,-56
20160906,-56
20160906,-56
20160906,-56
20160907,-56
20160907,-56
20160907,-56
20160907,-56
20160908,-56
20160908,-56
20160908,-56
20160908,-56
20160909,-56
20160909,-56
20160909,-56
20160909,-56
20160910,-56
20160910,-56
20160910,-56
20160910,-56
20160910,-56
20160911,-56
20160911,-56
20160911,-56
20160911,-56
20160912,-56
20160912,-56
20160912,-56
20160912,-56
20160913,-56
20160913,-56
20160913,-56
20160913,-56
20160914,-56
20160914,-56
20160914,-56
20160914,-56
20160915,-56
20160915,-56
20160915,-56
20160915,-56
20160916,-56
20160916,-56
20160916,-56
20160916,-56
20160917,-56
20160917,-56
20160917,-56
20160917,-56
20160918,-56
20160918,-56
20160918,-56
20160918,-56
20160919,-56
20160919,-56
20160919,-56
20160919,-56
20160920,-56
20160920,-56
20160920,-56
20160920,-56
20160920,-56
20160920,-56
20160921,-56
20160921,-56
20160921,-56
20160921,-56
20160921,-56
20160921,-56
20160921,-56
20160921,-56
20160922,-56
20160922,-56
20160922,-56
20160922,-56
20160923,-56
20160923,-56
20160923,-56
20160923,-56
20160924,-56
20160924,-56
20160924,-56
20160924,-56
20160925,-56
20160925,-56
20160925,-56
20160925,-57
20160926,-57
20160926,-57
20160926,-57
20160926,-57
20160927,-57
20160927,-57
20160927,-57
20160927,-57
20160928,-57
20160928,-57
20160928,-57
20160928,-57
20160929,-57
20160929,-57
20160929,-57
20160929,-56
20160930,-56
20160930,-56
20160930,-56
20160930,-57
20161001,-57
20161001,-57
20161001,-57
20161001,-57
20161002,-57
20161002,-57
20161002,-57
20161002,-57
20161003,-57
20161003,-57
20161003,-57
20161003,-57
20161004,-57
20161004,-57
20161004,-57
20161004,-57
20161005,-57
20161005,-57
20161005,-57
20161005,-57
20161006,-57
20161006,-57
20161006,-57
20161006,-57
20161007,-57
20161007,-57
20161007,-57
20161007,-57
20161008,-57
20161008,-57
20161008,-57
20161008,-57
20161009,-57
20161009,-57
20161009,-57
20161009,-57
20161010,-57
20161010,-57
20161010,-57
20161010,-57
20161011,-57
20161011,-57
20161011,-57
20161011,-57
20161012,-57
20161012,-57
20161012,-57
20161012,-57
20161013,-57
20161013,-57
20161013,-57
20161013,-57
20161014,-57
20161014,-57
20161014,-57
20161014,-57
20161015,-57
20161015,-57
20161015,-57
20161015,-57
20161016,-57
20161016,-57
20161016,-57
20161016,-57
20161017,-57
20161017,-57
20161017,-57
20161017,-57
20161018,-57
20161018,-57
20161018,-57
20161018,-57
20161019,-57
20161019,-57
20161019,-57
20161019,-57
20161020,-57
20161020,-57
20161020,-57
