Date,Value
20220724,640
20220725,3640
20220729,3640
20220731,640
20220805,3640
20220807,3640
20220808,3640
20220810,3640
20220812,3640
20220814,3640
20220815,640
20220817,650
20220819,650
20220821,3680
20220822,680
20220824,3740
20220826,3750
20220828,750
20220829,750
20220831,3740
20220904,750
20220905,3750
20220907,3750
20220911,3750
20220912,3750
20220914,790
20220916,3790
20220918,3790
20220921,3790
20220923,790
20220925,3790
20220926,790
20221002,790
20221003,3790
20221004,800
20221006,800
20221008,810
20221010,3810
20221013,3810
20221015,3810
20221016,810
20221023,3810
20221030,3830
20221031,830
20221113,3830
20221204,950
20221221,4000
20221225,4010
20221227,4010
20221229,010
20221231,020
20230101,4020
20230103,010
20230107,4020
20230109,4020
20230113,100
20230119,4090
20230122,4090
20230123,4090
20230125,4090
20230204,5020
20230205,5020
20230207,020
20230211,5020
20230212,5020
20230214,5030
20230217,5030
20230218,5100
20230221,5090
20230223,5100
20230225,100
20230226,5100
20230304,5130
20230305,5130
20230307,220
20230311,5210
20230312,5210
20230314,5190
20230319,5180
20230321,5170
20230323,5140
20230328,5140
20230401,5140
20230402,5140
20230406,5140
20230411,5170
20230413,5170
20230416,5180
20230418,5180
20230420,4750
20230423,4730
20230425,4740
20230427,730
20230429,4740
20230430,4740
20230502,4740
20230504,4740
20230506,4740
20230507,4740
20230511,4750
20230513,4760
20230516,4770
20230518,4770
20230520,4770
20230521,4770
20230523,4760
20230528,4770
20230530,4760
20230601,4770
20230603,4760
20230604,4760
20230606,4770
20230608,4760
20230610,4760
20230613,4760
20230617,4780
20230618,4780
20230620,4780
20230622,4780
20230624,4780
20230627,4780
20230702,4090
20230704,4090
20230706,4100
20230708,100
20230713,4100
20230715,4110
20230716,4110
20230718,4100
20230720,4130
20230723,130
20230725,4130
20230727,4130
20230729,4140
20230730,4140
20230801,4140
20230803,4140
20230805,4140
20230806,4140
20230808,140
20230810,4140
20230812,4140
20230813,4140
20230815,4140
20230817,4130
20230819,4140
20230820,140
20230822,4150
20230824,150
20230827,4150
20230829,4150
20230831,4160
20230902,150
20230903,4150
20230905,4150
20230907,4160
20230909,4150
20230912,4150
20230914,4150
20230916,4150
20230917,150
20230919,4150
20230921,4150
20230924,4150
20230926,4150
20230930,4160
20231001,4160
20231003,4150
20231005,4150
20231007,4160
20231008,4160
20231010,160
20231012,4160
20231014,160
20231015,4160
20231018,4170
20231020,4180
20231022,4170
20231023,4170
20231024,4170
20231028,4170
20231029,4170
20231031,4170
20231105,4190
20231107,4190
20231109,4190
20231111,4190
20231112,4190
20231114,190
20231116,4190
20231118,4230
20231119,4230
20231121,4190
20231126,4260
20231128,4240
20231130,4240
20231203,4240
20231207,4250
20231212,260
20231214,4260
20231216,4260
20231217,4260
20231219,4260
20231221,4260
20231226,4260
20231230,260
20231231,4260
20240102,4260
20240104,4260
20240106,4270
20240107,4270
20240111,4270
20240113,4270
20240114,4270
20240116,4270
20240118,4280
20240120,4280
20240121,4280
20240125,4300
20240127,4310
20240128,310
20240130,4300
20240201,4300
20240204,4310
20240208,4310
20240210,320
20240211,4320
20240213,4330
20240217,4360
20240220,4410
20240227,420
20240302,4420
20240303,4420
20240307,400
20240309,4400
20240312,420
20240314,4420
20240316,4420
20240317,4450
20240323,4600
20240330,610
20240404,620
20240406,4620
20240407,4620
20240410,620
20240416,4620
20240420,4630
20240422,4630
20240423,4630
20240427,4640
20240428,4650
20240504,4660
20240506,4670
