Date,Value
20150722,1.668
20150722,1.668
20150722,1.668
20150722,1.668
20150723,1.668
20150723,1.668
20150723,1.668
20150723,1.668
20150723,1.668
20150723,1.668
20150723,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150724,1.668
20150725,1.668
20150725,1.668
20150725,1.668
20150725,1.668
20150725,1.668
20150725,1.668
20150726,1.668
20150726,1.668
20150726,1.668
20150726,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150727,1.657
20150728,1.657
20150728,1.657
20150728,1.657
20150728,1.657
20150729,1.657
20150729,1.657
20150729,1.657
20150729,1.657
20150730,1.657
20150730,1.657
20150730,1.657
20150730,1.657
20150731,1.657
20150731,1.657
20150731,1.657
20150731,1.657
20150801,1.657
20150801,1.657
20150801,1.657
20150801,1.657
20150802,1.657
20150802,1.657
20150802,1.657
20150802,1.657
20150803,1.651
20150803,1.651
20150803,1.651
20150803,1.651
20150804,1.651
20150804,1.651
20150804,1.651
20150804,1.651
20150805,1.651
20150805,1.651
20150810,1.651
20150810,1.651
20150810,1.651
20150811,1.651
20150811,1.651
20150811,1.651
20150811,1.651
20150812,1.651
20150812,1.651
20150812,1.651
20150812,1.651
20150813,1.651
20150813,1.651
20150813,1.651
20150813,1.651
20150814,1.651
20150814,1.651
20150814,1.651
20150814,1.651
20150815,1.651
20150815,1.651
20150815,1.651
20150815,1.651
20150816,1.646
20150816,1.646
20150816,1.646
20150816,1.646
20150817,1.646
20150817,1.646
20150817,1.642
20150817,1.642
20150818,1.642
20150818,1.642
20150818,1.642
20150818,1.642
20150819,1.642
20150819,1.638
20150819,1.638
20150819,1.638
20150820,1.638
20150820,1.638
20150820,1.638
20150820,1.638
20150821,1.638
20150821,1.638
20150821,1.638
20150821,1.638
20150822,1.638
20150822,1.638
20150822,1.638
20150822,1.638
20150823,1.64
20150823,1.64
20150823,1.64
20150823,1.64
20150824,1.64
20150824,1.64
20150824,1.64
20150824,1.64
20150825,1.64
20150825,1.64
20150825,1.64
20150825,1.642
20150826,1.642
20150826,1.642
20150826,1.642
20150826,1.642
20150827,1.642
20150827,1.642
20150827,1.642
20150827,1.642
20150828,1.644
20150828,1.644
20150828,1.644
20150828,1.644
20150829,1.644
20150829,1.644
20150829,1.644
20150829,1.644
20150830,1.644
20150830,1.644
20150830,1.644
20150830,1.644
20150831,1.645
20150831,1.645
20150831,1.645
20150831,1.645
20150901,1.645
20150901,1.645
20150901,1.645
20150901,1.647
20150902,1.647
20150902,1.646
20150902,1.646
20150902,1.646
20150903,1.646
20150903,1.646
20150903,1.646
20150903,1.646
20150904,1.647
20150904,1.647
20150904,1.647
20150904,1.647
20150905,1.647
20150905,1.647
20150905,1.647
20150905,1.647
20150906,1.647
20150906,1.647
20150906,1.647
20150906,1.647
20150907,1.647
20150907,1.647
20150907,1.647
20150907,1.647
20150908,1.647
20150908,1.647
20150908,1.647
20150908,1.647
20150909,1.647
20150909,1.647
20150909,1.647
20150909,1.647
20150910,1.647
20150910,1.647
20150910,1.647
20150910,1.647
20150911,1.647
20150911,1.647
20150911,1.647
20150911,1.647
20150912,1.647
20150912,1.647
20150912,1.647
20150912,1.647
20150913,1.647
20150913,1.647
20150913,1.647
20150913,1.647
20150914,1.647
20150914,1.647
20150914,1.647
20150914,1.647
20150915,1.647
20150915,1.647
20150915,1.647
20150915,1.647
20150916,1.647
20150916,1.647
20150916,1.647
20150916,1.647
20150917,1.647
20150917,1.647
20150917,1.647
20150917,1.647
20150918,1.647
20150918,1.647
20150918,1.647
20150918,1.647
20150919,1.647
20150919,1.647
20150919,1.647
20150919,1.647
20150919,1.647
20150920,1.647
20150920,1.647
20150920,1.647
20150920,1.647
20150921,1.647
20150921,1.647
20150921,1.647
20150921,1.647
20150922,1.647
20150922,1.647
20150922,1.647
20150922,1.647
20150923,1.647
20150923,1.647
20150923,1.647
20150923,1.647
20150924,1.647
20150924,1.647
20150924,1.647
20150924,1.647
20150924,1.647
20150925,1.647
20150925,1.647
20150925,1.647
20150925,1.647
20150926,1.647
20150926,1.647
20150926,1.647
20150926,1.647
20150927,1.647
20150927,1.647
20150927,1.647
20150927,1.647
20150928,1.647
20150928,1.647
20150928,1.647
20150928,1.647
20150929,1.647
20150929,1.647
20150929,1.647
20150929,1.647
20150930,1.647
20150930,1.647
20150930,1.647
20150930,1.647
20151001,1.647
20151001,1.647
20151001,1.647
20151001,1.647
20151002,1.647
20151002,1.647
20151002,1.647
20151002,1.647
20151003,1.647
20151003,1.647
20151003,1.647
20151003,1.647
20151004,1.647
20151004,1.647
20151004,1.647
20151004,1.647
20151005,1.647
20151005,1.647
20151005,1.647
20151005,1.647
20151006,1.647
20151006,1.647
20151006,1.647
20151006,1.647
20151007,1.647
20151007,1.647
20151007,1.647
20151007,1.647
20151008,1.647
20151008,1.647
20151008,1.647
20151008,1.647
20151009,1.647
20151009,1.647
20151009,1.647
20151009,1.647
20151010,1.647
20151010,1.647
20151010,1.647
20151010,1.647
20151011,1.647
20151011,1.647
20151011,1.646
20151011,1.646
20151012,1.646
20151012,1.646
20151012,1.646
20151012,1.646
20151013,1.646
20151013,1.646
20151013,1.646
20151013,1.646
20151014,1.646
20151014,1.646
20151014,1.646
20151014,1.646
20151015,1.646
20151015,1.646
20151015,1.646
20151015,1.646
20151016,1.646
20151016,1.646
20151016,1.646
20151016,1.646
20151017,1.646
20151017,1.646
20151017,1.646
20151017,1.646
20151018,1.646
20151018,1.646
20151018,1.646
20151018,1.646
20151019,1.646
20151019,1.646
20151019,1.646
20151019,1.646
20151020,1.646
20151020,1.646
20151020,1.646
20151020,1.646
20151021,1.646
20151021,1.646
20151021,1.646
20151021,1.647
20151022,1.647
20151022,1.647
20151022,1.647
20151022,1.647
20151023,1.647
20151023,1.647
20151023,1.647
20151023,1.647
20151024,1.647
20151024,1.647
20151024,1.647
20151024,1.647
20151025,1.647
20151025,1.647
20151025,1.647
20151025,1.647
20151026,1.647
20151026,1.647
20151026,1.647
20151026,1.647
20151027,1.647
20151027,1.647
20151027,1.647
20151027,1.647
20151028,1.647
20151028,1.647
20151028,1.647
20151028,1.647
20151029,1.647
20151029,1.647
20151029,1.647
20151029,1.647
20151030,1.647
20151030,1.647
20151030,1.647
20151030,1.647
20151031,1.647
20151031,1.647
20151031,1.647
20151031,1.647
20151101,1.647
20151101,1.647
20151101,1.647
20151101,1.647
20151102,1.647
20151102,1.647
20151102,1.647
20151102,1.647
20151103,1.647
20151103,1.647
20151103,1.647
20151103,1.647
20151104,1.647
20151104,1.647
20151104,1.647
20151104,1.647
20151105,1.647
20151105,1.647
20151105,1.647
20151105,1.647
20151105,1.647
20151106,1.647
20151106,1.647
20151106,1.647
20151106,1.647
20151107,1.647
20151107,1.647
20151107,1.647
20151107,1.647
20151108,1.647
20151108,1.647
20151108,1.647
20151108,1.647
20151109,1.647
20151109,1.647
20151109,1.647
20151109,1.647
20151110,1.647
20151110,1.647
20151110,1.647
20151110,1.647
20151111,1.647
20151111,1.647
20151111,1.647
20151111,1.647
20151112,1.647
20151112,1.647
20151112,1.647
20151112,1.647
20151113,1.647
20151113,1.647
20151113,1.647
20151113,1.647
20151114,1.647
20151114,1.647
20151114,1.647
20151114,1.647
20151115,1.647
20151115,1.647
20151115,1.647
20151115,1.647
20151116,1.647
20151116,1.647
20151116,1.647
20151116,1.647
20151117,1.647
20151117,1.647
20151117,1.647
20151117,1.647
20151118,1.647
20151118,1.647
20151118,1.647
20151118,1.647
20151119,1.647
20151119,1.647
20151119,1.647
20151119,1.647
20151120,1.647
20151120,1.647
20151120,1.647
20151120,1.647
20151121,1.647
20151121,1.647
20151121,1.647
20151121,1.647
20151122,1.647
20151122,1.647
20151122,1.647
20151122,1.647
20151123,1.647
20151123,1.647
20151123,1.647
20151123,1.647
20151124,1.647
20151124,1.647
20151124,1.647
20151124,1.647
20151124,1.647
20151125,1.647
20151125,1.647
20151125,1.647
20151125,1.647
20151126,1.647
20151126,1.647
20151126,1.647
20151126,1.647
20151127,1.647
20151127,1.647
20151127,1.647
20151127,1.647
20151128,1.647
20151128,1.647
20151128,1.647
20151128,1.647
20151129,1.647
20151129,1.647
20151129,1.647
20151129,1.647
20151130,1.647
20151130,1.647
20151130,1.647
20151130,1.647
20151201,1.647
20151201,1.647
20151201,1.647
20151201,1.647
20151202,1.647
20151202,1.647
20151202,1.647
20151202,1.647
20151203,1.647
20151203,1.647
20151203,1.647
20151203,1.647
20151204,1.647
20151204,1.647
20151204,1.647
20151204,1.647
20151205,1.647
20151205,1.647
20151205,1.647
20151205,1.647
20151206,1.647
20151206,1.647
20151206,1.647
20151206,1.647
20151207,1.647
20151207,1.647
20151207,1.647
20151207,1.647
20151208,1.647
20151208,1.647
20151208,1.647
20151208,1.647
20151209,1.647
20151209,1.647
20151209,1.647
20151209,1.647
20151210,1.647
20151210,1.647
20151210,1.647
20151210,1.647
20151211,1.647
20151211,1.647
20151211,1.647
20151211,1.647
20151212,1.647
20151212,1.647
20151212,1.647
20151212,1.647
20151213,1.647
20151213,1.647
20151213,1.647
20151213,1.647
20151214,1.647
20151214,1.647
20151214,1.647
20151214,1.647
20151214,1.647
20151215,1.647
20151215,1.647
20151215,1.647
20151215,1.647
20151216,1.647
20151216,1.647
20151216,1.647
20151216,1.647
20151217,1.647
20151217,1.647
20151217,1.647
20151217,1.647
20151218,1.647
20151218,1.647
20151218,1.648
20151218,1.648
20151219,1.648
20151219,1.648
20151219,1.648
20151219,1.648
20151220,1.648
20151220,1.648
20151220,1.648
20151220,1.648
20151221,1.648
20151221,1.648
20151221,1.648
20151221,1.648
20151222,1.648
20151222,1.648
20151222,1.648
20151222,1.648
20151223,1.648
20151223,1.648
20151223,1.648
20151223,1.648
20151224,1.648
20151224,1.648
20151224,1.648
20151224,1.648
20151225,1.648
20151225,1.648
20151225,1.648
20151225,1.648
20151226,1.648
20151226,1.648
20151226,1.648
20151226,1.648
20151227,1.648
20151227,1.648
20151227,1.648
20151227,1.648
20151228,1.648
20151228,1.648
20151228,1.648
20151228,1.647
20151229,1.647
20151229,1.647
20151229,1.647
20151229,1.647
20151230,1.647
20151230,1.647
20151230,1.647
20151230,1.647
20151231,1.647
20151231,1.647
20151231,1.647
20151231,1.647
20160101,1.647
20160101,1.647
20160101,1.647
20160101,1.647
20160102,1.647
20160102,1.647
20160102,1.647
20160102,1.647
20160103,1.647
20160103,1.647
20160103,1.647
20160103,1.647
20160104,1.647
20160104,1.647
20160104,1.647
20160104,1.647
20160105,1.647
20160105,1.647
20160105,1.647
20160105,1.647
20160106,1.647
20160106,1.647
20160106,1.647
20160106,1.647
20160107,1.647
20160107,1.647
20160107,1.647
20160107,1.647
20160108,1.647
20160108,1.647
20160108,1.647
20160108,1.647
20160109,1.647
20160109,1.647
20160109,1.647
20160109,1.647
20160110,1.647
20160110,1.647
20160110,1.647
20160111,1.647
20160111,1.647
20160111,1.647
20160111,1.647
20160112,1.647
20160112,1.647
20160112,1.647
20160112,1.647
20160113,1.647
20160113,1.647
20160113,1.647
20160113,1.647
20160114,1.647
20160114,1.647
20160114,1.647
20160114,1.647
20160115,1.647
20160115,1.647
20160115,1.647
20160115,1.647
20160116,1.647
20160116,1.647
20160116,1.647
20160116,1.647
20160117,1.647
20160117,1.647
20160117,1.647
20160117,1.647
20160118,1.647
20160118,1.647
20160118,1.647
20160118,1.647
20160119,1.647
20160119,1.647
20160119,1.647
20160119,1.647
20160120,1.647
20160120,1.647
20160120,1.647
20160120,1.647
20160121,1.647
20160121,1.647
20160121,1.647
20160121,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160122,1.647
20160123,1.647
20160123,1.647
20160123,1.647
20160123,1.647
20160124,1.647
20160124,1.647
20160124,1.647
20160124,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160125,1.647
20160126,1.647
20160126,1.647
20160126,1.647
20160126,1.647
20160126,1.647
20160127,1.647
20160127,1.647
20160127,1.647
20160127,1.647
20160128,1.647
20160128,1.647
20160128,1.647
20160128,1.647
20160129,1.647
20160129,1.647
20160129,1.647
20160129,1.647
20160130,1.647
20160130,1.647
20160201,1.647
20160202,1.647
20160202,1.647
20160202,1.647
20160202,1.647
20160203,1.647
20160203,1.647
20160203,1.647
20160203,1.647
20160204,1.647
20160204,1.647
20160204,1.647
20160204,1.647
20160205,1.647
20160205,1.647
20160205,1.647
20160205,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160206,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160207,1.647
20160208,1.647
20160208,1.647
20160208,1.647
20160208,1.647
20160209,1.647
20160209,1.647
20160209,1.647
20160209,1.647
20160210,1.647
20160210,1.647
20160210,1.647
20160210,1.647
20160211,1.647
20160211,1.647
20160211,1.647
20160211,1.647
20160212,1.647
20160212,1.647
20160212,1.647
20160212,1.647
20160213,1.647
20160213,1.647
20160215,1.647
20160215,1.647
20160215,1.647
20160215,1.647
20160215,1.647
20160215,1.647
20160215,1.647
20160215,1.647
20160215,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160216,1.647
20160217,1.647
20160217,1.647
20160217,1.647
20160217,1.647
20160218,1.647
20160218,1.647
20160218,1.647
20160218,1.647
20160218,1.647
20160219,1.647
20160219,1.647
20160219,1.647
20160219,1.647
20160220,1.647
20160220,1.647
20160220,1.647
20160220,1.647
20160221,1.647
20160221,1.647
20160221,1.647
20160221,1.647
20160222,1.647
20160222,1.647
20160222,1.647
20160222,1.647
20160223,1.647
20160223,1.647
20160224,1.647
20160224,1.647
20160224,1.647
20160224,1.647
20160225,1.647
20160225,1.647
20160225,1.647
20160225,1.647
20160226,1.647
20160226,1.647
20160226,1.647
20160226,1.647
20160227,1.647
20160227,1.647
20160227,1.647
20160227,1.647
20160228,1.647
20160228,1.647
20160228,1.647
20160228,1.647
20160228,1.647
20160229,1.647
20160229,1.647
20160301,1.647
20160301,1.647
20160301,1.647
20160301,1.647
20160302,1.647
20160302,1.647
20160302,1.647
20160302,1.647
20160303,1.647
20160303,1.647
20160303,1.647
20160303,1.647
20160304,1.647
20160304,1.647
20160304,1.647
20160304,1.647
20160305,1.647
20160305,1.647
20160305,1.647
20160305,1.647
20160306,1.647
20160306,1.647
20160306,1.647
20160306,1.647
20160307,1.647
20160307,1.647
20160307,1.647
20160307,1.647
20160308,1.647
20160309,1.647
20160309,1.647
20160310,1.647
20160310,1.647
20160310,1.647
20160310,1.647
20160311,1.647
20160311,1.647
20160311,1.647
20160311,1.647
20160312,1.647
20160312,1.647
20160312,1.647
20160312,1.647
20160313,1.647
20160313,1.647
20160313,1.647
20160313,1.647
20160314,1.647
20160314,1.647
20160314,1.647
20160314,1.647
20160315,1.647
20160315,1.647
20160315,1.647
20160315,1.647
20160316,1.647
20160316,1.647
20160316,1.647
20160316,1.647
20160317,1.647
20160317,1.647
20160317,1.647
20160317,1.647
20160318,1.647
20160318,1.647
20160318,1.647
20160318,1.647
20160319,1.647
20160319,1.647
20160319,1.647
20160319,1.647
20160320,1.647
20160320,1.647
20160320,1.647
20160320,1.647
20160320,1.647
20160321,1.647
20160321,1.647
20160321,1.647
20160322,1.647
20160322,1.647
20160322,1.647
20160322,1.647
20160323,1.647
20160323,1.647
20160323,1.647
20160323,1.647
20160324,1.647
20160324,1.647
20160324,1.647
20160324,1.647
20160325,1.647
20160325,1.647
20160325,1.647
20160325,1.647
20160326,1.647
20160326,1.647
20160326,1.647
20160326,1.647
20160327,1.647
20160327,1.647
20160327,1.647
20160327,1.647
20160328,1.647
20160328,1.647
20160328,1.647
20160328,1.647
20160329,1.647
20160329,1.647
20160330,1.647
20160330,1.647
20160330,1.647
20160330,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160401,1.647
20160401,1.647
20160401,1.647
20160401,1.647
20160402,1.647
20160402,1.647
20160402,1.647
20160402,1.647
20160403,1.647
20160403,1.647
20160403,1.647
20160403,1.647
20160404,1.647
20160404,1.647
20160404,1.647
20160405,1.647
20160405,1.647
20160405,1.647
20160405,1.647
20160406,1.647
20160406,1.647
20160406,1.647
20160406,1.647
20160407,1.647
20160407,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160409,1.647
20160409,1.647
20160409,1.647
20160409,1.647
20160410,1.647
20160410,1.647
20160410,1.647
20160410,1.647
20160411,1.647
20160411,1.647
20160411,1.647
20160411,1.647
20160412,1.647
20160412,1.647
20160412,1.647
20160412,1.647
20160413,1.647
20160413,1.647
20160413,1.647
20160413,1.647
20160414,1.647
20160414,1.647
20160414,1.647
20160414,1.647
20160415,1.647
20160415,1.647
20160415,1.647
20160415,1.647
20160416,1.647
20160416,1.647
20160416,1.647
20160416,1.647
20160417,1.648
20160417,1.648
20160417,1.648
20160417,1.636
20160418,1.636
20160418,1.636
20160418,1.636
20160418,1.636
20160419,1.636
20160419,1.636
20160419,1.636
20160419,1.628
20160420,1.628
20160420,1.628
20160420,1.628
20160420,1.621
20160421,1.621
20160421,1.621
20160421,1.621
20160421,1.621
20160422,1.621
20160422,1.621
20160422,1.621
20160422,1.621
20160423,1.621
20160423,1.621
20160423,1.621
20160423,1.621
20160424,1.621
20160424,1.621
20160424,1.621
20160424,1.621
20160425,1.621
20160425,1.621
20160426,1.621
20160426,1.621
20160426,1.621
20160426,1.615
20160427,1.615
20160427,1.615
20160427,1.615
20160427,1.615
20160428,1.615
20160428,1.615
20160428,1.615
20160428,1.615
20160429,1.615
20160429,1.615
20160429,1.615
20160429,1.615
20160430,1.615
20160430,1.615
20160430,1.615
20160430,1.615
20160501,1.615
20160501,1.615
20160501,1.615
20160501,1.615
20160501,1.615
20160502,1.615
20160502,1.615
20160502,1.615
20160502,1.615
20160502,1.615
20160503,1.615
20160503,1.615
20160503,1.615
20160503,1.61
20160504,1.61
20160504,1.61
20160504,1.61
20160504,1.61
20160505,1.61
20160505,1.61
20160505,1.61
20160505,1.605
20160506,1.605
20160506,1.605
20160506,1.605
20160506,1.605
20160507,1.605
20160507,1.605
20160507,1.605
20160507,1.605
20160508,1.605
20160508,1.605
20160508,1.605
20160508,1.605
20160509,1.605
20160509,1.605
20160509,1.605
20160509,1.601
20160510,1.601
20160510,1.601
20160510,1.601
20160510,1.601
20160511,1.601
20160511,1.601
20160511,1.601
20160511,1.601
20160512,1.601
20160512,1.601
20160512,1.601
20160512,1.601
20160512,1.601
20160513,1.601
20160513,1.601
20160513,1.601
20160513,1.601
20160514,1.601
20160514,1.601
20160514,1.601
20160514,1.601
20160515,1.601
20160515,1.601
20160515,1.601
20160515,1.601
20160516,1.601
20160516,1.601
20160516,1.601
20160516,1.601
20160517,1.601
20160517,1.601
20160517,1.601
20160517,1.601
20160518,1.601
20160518,1.601
20160518,1.601
20160518,1.601
20160519,1.601
20160519,1.601
20160520,1.601
20160520,1.601
20160520,1.601
20160520,1.601
20160521,1.601
20160521,1.601
20160521,1.601
20160521,1.601
20160522,1.601
20160522,1.601
20160522,1.601
20160522,1.601
20160523,1.601
20160523,1.601
20160523,1.601
20160523,1.601
20160524,1.601
20160524,1.601
20160524,1.602
20160524,1.602
20160525,1.602
20160525,1.602
20160525,1.602
20160525,1.602
20160526,1.602
20160526,1.602
20160526,1.602
20160526,1.602
20160527,1.602
20160527,1.602
20160527,1.602
20160527,1.599
20160528,1.599
20160528,1.599
20160528,1.599
20160528,1.598
20160529,1.598
20160529,1.598
20160529,1.598
20160529,1.598
20160530,1.598
20160531,1.598
20160531,1.598
20160601,1.598
20160601,1.598
20160601,1.598
20160601,1.598
20160602,1.597
20160602,1.597
20160602,1.597
20160602,1.597
20160603,1.597
20160604,1.597
20160604,1.597
20160604,1.597
20160604,1.597
20160605,1.597
20160605,1.597
20160605,1.597
20160605,1.597
20160606,1.597
20160606,1.597
20160606,1.597
20160606,1.593
20160607,1.593
20160607,1.593
20160607,1.593
20160607,1.593
20160608,1.593
20160608,1.593
20160608,1.593
20160608,1.593
20160609,1.593
20160609,1.593
20160609,1.593
20160609,1.593
20160610,1.593
20160610,1.593
20160610,1.593
20160610,1.593
20160611,1.593
20160611,1.593
20160611,1.593
20160611,1.593
20160612,1.593
20160612,1.593
20160612,1.593
20160612,1.589
20160613,1.589
20160613,1.589
20160613,1.589
20160613,1.585
20160614,1.585
20160614,1.585
20160614,1.585
20160614,1.585
20160615,1.585
20160615,1.585
20160615,1.585
20160615,1.585
20160616,1.585
20160616,1.585
20160616,1.585
20160616,1.585
20160617,1.585
20160617,1.585
20160617,1.585
20160617,1.585
20160619,1.585
20160619,1.585
20160620,1.585
20160620,1.585
20160620,1.585
20160620,1.585
20160621,1.585
20160621,1.585
20160621,1.585
20160621,1.585
20160622,1.585
20160622,1.585
20160622,1.585
20160622,1.585
20160623,1.585
20160623,1.585
20160623,1.585
20160623,1.585
20160624,1.585
20160624,1.585
20160624,1.585
20160624,1.585
20160625,1.585
20160625,1.585
20160625,1.585
20160625,1.585
20160626,1.585
20160626,1.585
20160626,1.585
20160626,1.585
20160627,1.585
20160627,1.585
20160627,1.585
20160627,1.585
20160628,1.585
20160628,1.585
20160628,1.585
20160628,1.585
20160629,1.585
20160629,1.585
20160629,1.585
20160629,1.585
20160630,1.585
20160630,1.585
20160630,1.585
20160701,1.585
20160701,1.585
20160701,1.585
20160701,1.585
20160702,1.585
20160702,1.585
20160702,1.585
20160702,1.585
20160703,1.583
20160703,1.583
20160703,1.583
20160703,1.583
20160703,1.583
20160704,1.58
20160704,1.58
20160704,1.58
20160704,1.578
20160705,1.578
20160705,1.577
20160705,1.577
20160705,1.575
20160706,1.575
20160706,1.575
20160706,1.575
20160706,1.576
20160707,1.576
20160707,1.576
20160707,1.576
20160707,1.576
20160708,1.576
20160708,1.576
20160708,1.576
20160708,1.576
20160709,1.576
20160709,1.576
20160709,1.576
20160709,1.576
20160710,1.577
20160710,1.579
20160710,1.579
20160710,1.579
20160710,1.579
20160711,1.579
20160711,1.579
20160711,1.579
20160711,1.579
20160712,1.579
20160712,1.579
20160712,1.579
20160712,1.579
20160713,1.579
20160713,1.579
20160713,1.579
20160713,1.579
20160714,1.579
20160714,1.579
20160714,1.579
20160714,1.579
20160715,1.579
20160715,1.579
20160715,1.579
20160715,1.579
20160716,1.579
20160716,1.579
20160716,1.579
20160716,1.579
20160717,1.579
20160717,1.579
20160717,1.579
20160717,1.579
20160718,1.579
20160718,1.579
20160718,1.579
20160718,1.579
20160719,1.578
20160719,1.578
20160719,1.578
20160719,1.578
20160720,1.578
20160720,1.578
20160720,1.578
20160720,1.578
20160721,1.578
20160721,1.578
20160721,1.578
20160721,1.578
20160722,1.578
20160722,1.578
20160722,1.578
20160722,1.578
20160723,1.578
20160723,1.578
20160723,1.578
20160723,1.578
20160724,1.578
20160724,1.578
20160724,1.578
20160724,1.578
20160725,1.577
20160725,1.577
20160728,1.577
20160728,1.577
20160728,1.577
20160728,1.577
20160729,1.577
20160729,1.577
20160729,1.577
20160729,1.577
20160730,1.577
20160730,1.577
20160730,1.577
20160730,1.577
20160731,1.577
20160731,1.577
20160731,1.577
20160731,1.577
20160801,1.577
20160801,1.577
20160801,1.577
20160801,1.577
20160802,1.577
20160802,1.577
20160802,1.577
20160802,1.577
20160803,1.577
20160803,1.577
20160803,1.577
20160803,1.577
20160804,1.577
20160804,1.577
20160804,1.577
20160804,1.577
20160804,1.577
20160804,1.577
20160804,1.577
20160804,1.577
20160804,1.577
20160804,1.577
20160805,1.576
20160805,1.576
20160805,1.576
20160805,1.576
20160805,1.576
20160806,1.576
20160806,1.576
20160806,1.576
20160806,1.576
20160807,1.576
20160807,1.576
20160807,1.576
20160807,1.576
20160808,1.576
20160808,1.576
20160808,1.576
20160808,1.576
20160808,1.576
20160809,1.576
20160809,1.576
20160809,1.576
20160809,1.576
20160809,1.576
20160810,1.576
20160810,1.576
20160810,1.576
20160810,1.576
20160811,1.576
20160811,1.576
20160811,1.576
20160811,1.576
20160812,1.576
20160812,1.576
20160812,1.576
20160812,1.576
20160813,1.576
20160813,1.576
20160813,1.576
20160813,1.576
20160814,1.576
20160814,1.576
20160814,1.576
20160814,1.576
20160815,1.576
20160815,1.576
20160815,1.576
20160815,1.576
20160816,1.576
20160816,1.576
20160816,1.576
20160816,1.576
20160817,1.576
20160817,1.576
20160817,1.576
20160817,1.576
20160818,1.576
20160818,1.576
20160818,1.576
20160818,1.576
20160819,1.576
20160819,1.576
20160819,1.576
20160819,1.576
20160820,1.576
20160820,1.576
20160820,1.576
20160820,1.576
20160821,1.576
