Date,Value
20121104,-46
20121104,-46
20121104,-46
20121105,-46
20121105,-46
20121105,-46
20121105,-46
20121105,-46
20121105,-46
20121105,-46
20121105,-46
20121105,-46
20121106,-46
20121106,-46
20121106,-46
20121106,-46
20121106,-46
20121106,-46
20121106,-46
20121106,-46
20121106,-46
20121107,-46
20121107,-46
20121107,-46
20121107,-46
20121107,-46
20121107,-46
20121107,-46
20121107,-46
20121107,-46
20121108,-46
20121108,-46
20121108,-46
20121108,-46
20121108,-46
20121108,-46
20121108,-46
20121108,-46
20121108,-46
20121109,-46
20121109,-46
20121109,-46
20121109,-46
20121109,-46
20121109,-46
20121109,-46
20121109,-46
20121109,-46
20121110,-46
20121110,-46
20121110,-46
20121110,-46
20121110,-46
20121110,-46
20121110,-46
20121110,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121111,-46
20121112,-46
20121112,-46
20121112,-46
20121112,-46
20121112,-46
20121112,-46
20121112,-46
20121112,-46
20121112,-46
20121113,-46
20121113,-46
20121113,-46
20121113,-46
20121113,-46
20121113,-46
20121113,-46
20121113,-46
20121113,-46
20121114,-46
20121114,-46
20121114,-46
20121114,-46
20121114,-46
20121114,-46
20121114,-46
20121114,-46
20121114,-46
20121115,-46
20121115,-46
20121115,-46
20121115,-46
20121115,-46
20121115,-46
20121115,-46
20121115,-46
20121115,-46
20121116,-46
20121116,-46
20121116,-46
20121116,-46
20121116,-46
20121116,-46
20121116,-46
20121116,-46
20121116,-46
20121117,-46
20121117,-46
20121117,-46
20121117,-46
20121117,-46
20121117,-46
20121117,-46
20121117,-46
20121117,-46
20121118,-46
20121118,-46
20121118,-46
20121118,-46
20121118,-46
20121118,-46
20121118,-46
20121118,-46
20121118,-46
20121119,-46
20121119,-46
20121119,-46
20121119,-46
20121119,-46
20121119,-46
20121119,-46
20121119,-46
20121120,-46
20121120,-46
20121120,-46
20121120,-46
20121120,-46
20121120,-46
20121120,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121121,-46
20121122,-46
20121122,-46
20121122,-46
20121122,-46
20121122,-46
20121122,-46
20121122,-46
20121122,-46
20121122,-46
20121123,-46
20121123,-46
20121123,-46
20121123,-46
20121123,-46
20121123,-46
20121123,-46
20121123,-46
20121123,-46
20121124,-46
20121124,-46
20121124,-46
20121124,-46
20121124,-46
20121124,-46
20121124,-46
20121124,-46
20121124,-46
20121125,-46
20121125,-46
20121125,-46
20121125,-46
20121125,-46
20121125,-46
20121125,-46
20121125,-46
20121125,-46
20121126,-46
20121126,-46
20121126,-46
20121126,-46
20121126,-46
20121126,-46
20121126,-46
20121126,-46
20121127,-46
20121127,-46
20121127,-46
20121127,-46
20121127,-46
20121127,-46
20121127,-46
20121127,-46
20121127,-41
20121128,-41
20121128,-41
20121128,-41
20121128,-41
20121128,-41
20121128,-41
20121128,-41
20121128,-46
20121128,-46
20121129,-46
20121129,-46
20121129,-46
20121129,-46
20121129,-46
20121129,-46
20121129,-46
20121129,-46
20121129,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-46
20121201,-46
20121201,-46
20121201,-46
20121201,-46
20121201,-46
20121201,-46
20121201,-46
20121201,-46
20121202,-46
20121202,-46
20121202,-46
20121202,-46
20121202,-46
20121202,-46
20121202,-46
20121202,-46
20121203,-46
20121203,-46
20121203,-46
20121203,-46
20121203,-46
20121203,-46
20121203,-46
20121203,-46
20121203,-46
20121204,-46
20121204,-46
20121204,-46
20121204,-46
20121204,-46
20121204,-46
20121204,-46
20121204,-46
20121204,-46
20121205,-46
20121205,-46
20121205,-46
20121205,-46
20121205,-46
20121205,-46
20121205,-46
20121205,-46
20121206,-46
20121206,-46
20121206,-46
20121206,-46
20121206,-46
20121206,-46
20121206,-46
20121206,-46
20121206,-46
20121207,-46
20121207,-46
20121207,-46
20121207,-46
20121207,-46
20121207,-46
20121207,-46
20121207,-46
20121207,-46
20121208,-46
20121208,-46
20121208,-46
20121208,-46
20121208,-46
20121208,-46
20121208,-46
20121208,-46
20121208,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-45
20121209,-38
20121210,-38
20121210,-38
20121210,-38
20121210,-38
20121210,-38
20121210,-38
20121210,-38
20121210,-38
20121210,-38
20121211,-38
20121211,-38
20121211,-38
20121211,-38
20121211,-38
20121211,-38
20121211,-38
20121211,-38
20121211,-38
20121212,-38
20121212,-38
20121212,-38
20121212,-38
20121212,-38
20121212,-38
20121212,-38
20121212,-38
20121212,-38
20121213,-38
20121213,-38
20121213,-38
20121213,-38
20121213,-38
20121213,-38
20121213,-38
20121213,-38
20121213,-38
20121214,-38
20121214,-38
20121214,-38
20121214,-38
20121214,-38
20121214,-38
20121214,-38
20121214,-41
20121214,-41
20121215,-41
20121215,-41
20121215,-41
20121215,-41
20121215,-41
20121215,-41
20121215,-41
20121215,-41
20121215,-41
20121216,-41
20121216,-41
20121216,-41
20121217,-41
20121217,-41
20121217,-41
20121217,-41
20121218,-41
20121218,-41
20121218,-41
20121218,-41
20121218,-41
20121218,-41
20121218,-41
20121218,-41
20121218,-41
20121219,-41
20121219,-41
20121219,-41
20121219,-41
20121219,-41
20121219,-41
20121219,-41
20121219,-42
20121219,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-43
20121223,-43
20121224,-43
20121224,-43
20121224,-43
20121224,-43
20121224,-43
20121224,-43
20121224,-43
20121224,-47
20121224,-47
20121225,-47
20121225,-47
20121225,-47
20121225,-47
20121225,-47
20121225,-47
20121225,-47
20121225,-47
20121225,-47
20121225,-47
20121226,-47
20121226,-47
20121226,-47
20121226,-47
20121226,-47
20121226,-47
20121226,-47
20121226,-47
20121226,-47
20121226,-47
20121227,-47
20121227,-47
20121227,-47
20121227,-47
20121227,-47
20121227,-47
20121227,-47
20121227,-47
20121227,-47
20121228,-47
20121228,-47
20121228,-47
20121228,-47
20121228,-47
20121228,-47
20121228,-47
20121228,-47
20121228,-47
20121229,-47
20121229,-47
20121229,-47
20121229,-47
20121229,-47
20121229,-47
20121229,-47
20121229,-47
20121229,-47
20121230,-47
20121230,-47
20121230,-47
20121230,-47
20121230,-47
20121230,-47
20121230,-47
20121230,-47
20121230,-47
20121231,-47
20121231,-47
20121231,-47
20121231,-47
20121231,-47
20121231,-47
20121231,-47
20121231,-47
20121231,-47
20130101,-47
20130101,-47
20130101,-47
20130101,-47
20130101,-47
20130101,-47
20130101,-47
20130101,-47
20130101,-47
20130102,-47
20130102,-47
20130102,-47
20130102,-47
20130102,-47
20130102,-47
20130102,-47
20130102,-47
20130102,-47
20130103,-47
20130103,-47
20130103,-47
20130103,-47
20130103,-47
20130103,-47
20130103,-47
20130103,-47
20130103,-47
20130104,-47
20130104,-47
20130104,-47
20130104,-47
20130104,-47
20130104,-47
20130104,-47
20130104,-47
20130104,-47
20130105,-47
20130105,-47
20130105,-47
20130105,-47
20130105,-47
20130105,-47
20130105,-47
20130105,-47
20130105,-47
20130106,-47
20130106,-47
20130106,-47
20130106,-47
20130106,-47
20130106,-47
20130106,-47
20130106,-47
20130106,-47
20130107,-47
20130107,-47
20130107,-47
20130107,-47
20130107,-47
20130107,-47
20130107,-47
20130107,-47
20130107,-47
20130108,-47
20130108,-47
20130108,-47
20130108,-47
20130108,-47
20130108,-47
20130108,-47
20130108,-47
20130108,-47
20130109,-47
20130109,-47
20130109,-47
20130109,-47
20130109,-47
20130109,-47
20130109,-47
20130109,-49
20130109,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130131,-49
20130131,-49
20130131,-49
20130131,-49
20130131,-49
20130131,-49
20130131,-49
20130131,-49
20130131,-49
20130201,-49
20130201,-49
20130201,-49
20130201,-49
20130201,-49
20130201,-49
20130201,-49
20130201,-49
20130201,-49
20130202,-49
20130202,-49
20130202,-49
20130202,-49
20130202,-49
20130202,-49
20130202,-49
20130202,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130206,-49
20130206,-49
20130206,-49
20130206,-49
20130206,-49
20130206,-49
20130206,-49
20130206,-49
20130206,-49
20130207,-49
20130207,-49
20130207,-49
20130207,-49
20130207,-49
20130207,-49
20130207,-49
20130207,-49
20130207,-49
20130208,-49
20130208,-49
20130208,-49
20130208,-49
20130208,-49
20130208,-49
20130208,-49
20130208,-49
20130209,-49
20130209,-49
20130209,-49
20130209,-49
20130209,-49
20130209,-49
20130209,-49
20130209,-49
20130209,-49
20130209,-49
20130210,-49
20130210,-49
20130210,-49
20130210,-49
20130210,-49
20130210,-49
20130210,-49
20130210,-49
20130210,-50
20130211,-50
20130211,-50
20130211,-50
20130211,-50
20130211,-50
20130211,-50
20130211,-50
20130211,-50
20130211,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130213,-49
20130213,-49
20130213,-49
20130213,-49
20130213,-49
20130213,-49
20130213,-49
20130213,-49
20130213,-49
20130214,-49
20130214,-49
20130214,-50
20130214,-50
20130214,-50
20130214,-50
20130214,-50
20130215,-50
20130215,-50
20130215,-50
20130215,-50
20130215,-50
20130215,-50
20130215,-50
20130215,-50
20130215,-50
20130215,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130224,-49
20130224,-49
20130224,-49
20130224,-49
20130224,-49
20130224,-49
20130224,-49
20130224,-49
20130224,-49
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130226,-50
20130227,-50
20130227,-50
20130227,-50
20130227,-50
20130227,-50
20130227,-50
20130227,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130228,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130301,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130302,-50
20130303,-50
20130303,-50
20130303,-50
20130303,-50
20130303,-50
20130303,-50
20130303,-50
20130303,-50
20130303,-50
20130304,-50
20130304,-50
20130304,-50
20130304,-50
20130304,-50
20130304,-50
20130304,-50
20130304,-50
20130305,-50
20130305,-50
20130305,-50
20130305,-50
20130305,-50
20130305,-50
20130305,-50
20130305,-50
20130305,-50
20130306,-50
20130306,-50
20130306,-50
20130306,-50
20130306,-50
20130306,-50
20130306,-50
20130306,-50
20130306,-50
20130307,-50
20130307,-50
20130307,-50
20130307,-50
20130307,-50
20130307,-50
20130307,-50
20130307,-50
20130307,-50
20130308,-50
20130308,-50
20130308,-50
20130308,-50
20130308,-50
20130308,-50
20130308,-50
20130308,-50
20130308,-50
20130308,-50
20130309,-50
20130309,-50
20130309,-50
20130309,-50
20130309,-50
20130309,-50
20130309,-50
20130309,-50
20130309,-50
20130310,-50
20130310,-50
20130310,-50
20130310,-50
20130310,-50
20130310,-50
20130310,-50
20130310,-50
20130310,-50
20130311,-50
20130311,-50
20130311,-50
20130311,-50
20130311,-50
20130311,-50
20130311,-50
20130311,-50
20130311,-50
20130311,-50
20130312,-50
20130312,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130314,-50
20130314,-50
20130314,-50
20130314,-50
20130314,-50
20130314,-50
20130314,-50
20130315,-50
20130315,-50
20130315,-50
20130315,-50
20130316,-50
20130316,-50
20130316,-50
20130316,-50
20130316,-48
20130316,-48
20130316,-48
20130316,-48
20130317,-48
20130317,-48
20130317,-48
20130317,-48
20130317,-47
20130317,-47
20130317,-47
20130317,-47
20130318,-47
20130318,-47
20130318,-47
20130318,-47
20130318,-47
20130318,-47
20130318,-47
20130318,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130319,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130320,-47
20130321,-47
20130321,-47
20130321,-47
20130321,-47
20130321,-47
20130321,-47
20130321,-47
20130321,-47
20130321,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130322,-47
20130323,-47
20130323,-47
20130323,-47
20130323,-47
20130323,-47
20130323,-47
20130323,-47
20130323,-47
20130323,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130324,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130325,-47
20130326,-47
20130326,-47
20130326,-47
20130326,-47
20130326,-47
20130326,-47
20130326,-47
20130326,-47
20130326,-47
20130326,-47
20130326,-47
20130327,-47
20130327,-47
20130327,-47
20130327,-47
20130327,-47
20130327,-47
20130327,-47
20130327,-47
20130327,-47
20130327,-47
20130327,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130328,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130330,-47
20130330,-47
20130330,-47
20130330,-47
20130330,-47
20130330,-47
20130330,-47
20130330,-47
20130330,-47
20130331,-47
20130331,-47
20130331,-47
20130331,-47
20130331,-47
20130331,-47
20130331,-47
20130331,-47
20130331,-47
20130401,-47
20130401,-47
20130401,-47
20130401,-47
20130401,-47
20130401,-47
20130401,-47
20130401,-47
20130401,-47
20130401,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130402,-47
20130403,-47
20130403,-47
20130403,-47
20130403,-47
20130403,-47
20130403,-47
20130403,-47
20130403,-47
20130403,-47
20130403,-47
20130403,-48
20130403,-48
20130403,-48
20130404,-48
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130405,-47
20130405,-48
20130405,-48
20130405,-48
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130410,-47
20130410,-47
20130410,-48
20130410,-48
20130410,-48
20130410,-48
20130410,-48
20130410,-48
20130410,-48
20130411,-48
20130411,-48
20130411,-48
20130411,-48
20130411,-48
20130411,-48
20130411,-48
20130411,-48
20130411,-48
20130412,-48
20130412,-48
20130412,-48
20130412,-48
20130412,-48
20130412,-48
20130412,-48
20130412,-48
20130412,-48
20130412,-48
20130413,-48
20130413,-48
20130413,-48
20130413,-48
20130413,-48
20130413,-48
20130413,-48
20130413,-48
20130414,-48
20130414,-48
20130414,-48
20130414,-48
20130414,-48
20130414,-48
20130414,-48
20130414,-48
20130414,-48
20130415,-48
20130415,-48
20130415,-48
20130415,-48
20130415,-48
20130415,-48
20130415,-48
20130415,-48
20130415,-48
20130415,-48
20130416,-48
20130416,-48
20130416,-48
20130416,-48
20130416,-48
20130416,-48
20130416,-48
20130416,-48
20130416,-48
20130417,-48
20130417,-48
20130417,-48
20130417,-48
20130417,-48
20130417,-48
20130417,-48
20130417,-48
20130417,-48
20130418,-48
20130418,-48
20130418,-48
20130418,-48
20130418,-48
20130418,-48
20130418,-48
20130418,-48
20130419,-48
20130419,-48
20130419,-48
20130419,-48
20130419,-48
20130419,-48
20130419,-48
20130419,-48
20130419,-48
20130419,-48
20130420,-48
20130420,-48
20130420,-48
20130420,-48
20130420,-48
20130420,-48
20130420,-48
20130420,-48
20130420,-48
20130421,-48
20130421,-48
20130421,-48
20130421,-48
20130421,-48
20130421,-48
20130421,-48
20130421,-48
20130421,-48
20130422,-48
20130422,-48
20130422,-48
20130422,-48
20130422,-48
20130422,-48
20130422,-47
20130422,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-48
20130423,-48
20130423,-48
20130423,-48
20130423,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-47
20130424,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-49
20130426,-49
20130426,-49
20130426,-49
20130426,-49
20130426,-49
20130426,-49
20130426,-49
20130426,-49
20130427,-49
20130427,-48
20130427,-48
20130427,-48
20130427,-48
20130427,-48
20130427,-48
20130427,-48
20130427,-48
20130428,-48
20130428,-48
20130428,-48
20130428,-48
20130428,-48
20130428,-48
20130428,-48
20130428,-48
20130428,-48
20130428,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130429,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130430,-48
20130501,-48
