Date,Value
20140312,1.582
20140313,1.582
20140313,1.582
20140313,1.582
20140313,1.582
20140313,1.582
20140314,1.582
20140314,1.582
20140314,1.581
20140314,1.581
20140314,1.581
20140315,1.581
20140315,1.581
20140315,1.581
20140315,1.581
20140315,1.581
20140316,1.581
20140316,1.581
20140316,1.581
20140316,1.583
20140316,1.583
20140317,1.583
20140317,1.583
20140317,1.583
20140317,1.587
20140317,1.587
20140318,1.587
20140318,1.587
20140318,1.587
20140318,1.586
20140318,1.586
20140319,1.586
20140319,1.586
20140319,1.586
20140319,1.587
20140319,1.587
20140320,1.587
20140320,1.587
20140320,1.586
20140320,1.586
20140320,1.586
20140321,1.586
20140321,1.586
20140321,1.586
20140321,1.586
20140321,1.586
20140322,1.586
20140322,1.586
20140322,1.586
20140322,1.586
20140322,1.587
20140323,1.587
20140323,1.587
20140323,1.587
20140323,1.586
20140323,1.586
20140324,1.586
20140324,1.586
20140324,1.586
20140324,1.585
20140324,1.585
20140325,1.585
20140325,1.585
20140325,1.585
20140325,1.586
20140325,1.586
20140326,1.586
20140326,1.586
20140326,1.587
20140326,1.587
20140327,1.587
20140327,1.587
20140327,1.588
20140327,1.588
20140327,1.588
20140328,1.588
20140328,1.588
20140328,1.589
20140328,1.589
20140328,1.593
20140329,1.593
20140329,1.593
20140329,1.593
20140329,1.596
20140329,1.596
20140330,1.596
20140330,1.596
20140330,1.598
20140330,1.6
20140330,1.6
20140331,1.6
20140331,1.6
20140331,1.598
20140401,1.598
20140401,1.598
20140401,1.598
20140401,1.6
20140401,1.599
20140402,1.599
20140402,1.599
20140402,1.599
20140402,1.599
20140402,1.599
20140403,1.599
20140403,1.599
20140403,1.599
20140403,1.542
20140403,1.542
20140404,1.542
20140404,1.542
20140404,1.542
20140404,1.6
20140404,1.6
20140405,1.6
20140405,1.6
20140405,1.6
20140405,1.6
20140405,1.599
20140406,1.599
20140406,1.599
20140406,1.599
20140406,1.599
20140406,1.599
20140407,1.599
20140407,1.599
20140407,1.599
20140407,1.6
20140407,1.6
20140408,1.6
20140408,1.6
20140408,1.6
20140408,1.6
20140408,1.603
20140409,1.603
20140409,1.603
20140409,1.601
20140409,1.601
20140409,1.601
20140410,1.601
20140410,1.601
20140410,1.601
20140410,1.6
20140411,1.599
20140411,1.599
20140411,1.599
20140411,1.599
20140411,1.599
20140411,1.599
20140412,1.599
20140412,1.599
20140412,1.599
20140412,1.599
20140412,1.598
20140413,1.598
20140413,1.598
20140413,1.598
20140413,1.598
20140413,1.598
20140414,1.598
20140414,1.598
20140414,1.598
20140414,1.598
20140414,1.598
20140415,1.598
20140415,1.598
20140415,1.598
20140415,1.598
20140416,1.598
20140416,1.598
20140416,1.598
20140416,1.598
20140416,1.598
20140417,1.598
20140417,1.598
20140417,1.598
20140417,1.601
20140417,1.602
20140418,1.602
20140418,1.602
20140418,1.602
20140418,1.602
20140418,1.604
20140419,1.604
20140419,1.604
20140419,1.604
20140419,1.604
20140419,1.608
20140420,1.608
20140420,1.608
20140420,1.608
20140421,1.608
20140421,1.608
20140421,1.607
20140421,1.607
20140421,1.61
20140422,1.61
20140422,1.61
20140422,1.61
20140422,1.61
20140423,1.61
20140423,1.611
20140423,1.611
20140423,1.611
20140423,1.611
20140423,1.611
20140424,1.611
20140424,1.611
20140424,1.611
20140424,1.611
20140424,1.611
20140425,1.611
20140425,1.611
20140425,1.612
20140425,1.61
20140425,1.61
20140426,1.61
20140426,1.61
20140426,1.61
20140426,1.61
20140427,1.61
20140427,1.61
20140427,1.61
20140427,1.61
20140427,1.61
20140428,1.61
20140428,1.61
20140428,1.61
20140428,1.61
20140429,1.61
20140429,1.61
20140429,1.61
20140429,1.61
20140430,1.61
20140430,1.61
20140430,1.61
20140430,1.61
20140430,1.61
20140501,1.61
20140501,1.61
20140501,1.61
20140501,1.611
20140501,1.611
20140502,1.611
20140502,1.611
20140502,1.611
20140502,1.562
20140503,1.561
20140503,1.561
20140503,1.561
20140503,1.562
20140503,1.611
20140504,1.611
20140504,1.611
20140504,1.608
20140504,1.608
20140504,1.608
20140505,1.608
20140505,1.608
20140505,1.562
20140505,1.562
20140506,1.557
20140506,1.557
20140506,1.557
20140506,1.604
20140506,1.604
20140507,1.604
20140507,1.545
20140507,1.545
20140507,1.545
20140508,1.545
20140508,1.545
20140508,1.575
20140508,1.575
20140509,1.575
20140509,1.575
20140509,1.575
20140509,1.575
20140510,1.575
20140510,1.575
20140510,1.565
20140510,1.565
20140511,1.565
20140511,1.565
20140511,1.557
20140511,1.557
20140512,1.552
20140512,1.551
20140512,1.551
20140512,1.589
20140512,1.589
20140513,1.589
20140513,1.588
20140513,1.587
20140513,1.587
20140513,1.587
20140514,1.586
20140514,1.586
20140514,1.586
20140514,1.586
20140514,1.586
20140515,1.586
20140515,1.586
20140515,1.585
20140515,1.585
20140516,1.539
20140516,1.539
20140516,1.539
20140516,1.541
20140516,1.546
20140517,1.546
20140517,1.546
20140517,1.591
20140517,1.59
20140518,1.59
20140518,1.59
20140518,1.59
20140518,1.589
20140518,1.589
20140519,1.589
20140519,1.589
20140519,1.589
20140519,1.589
20140520,1.589
20140520,1.588
20140520,1.588
20140520,1.588
20140520,1.588
20140521,1.587
20140521,1.587
20140521,1.587
20140521,1.589
20140521,1.589
20140521,1.516
20140522,1.516
20140522,1.516
20140522,1.516
20140522,1.516
20140523,1.516
20140523,1.516
20140523,1.516
20140523,1.516
20140524,1.516
20140524,1.516
20140524,1.516
20140524,1.516
20140525,1.516
20140525,1.516
20140525,1.516
20140525,1.516
20140526,1.516
20140526,1.516
20140526,1.518
20140526,1.583
20140526,1.584
20140527,1.584
20140527,1.584
20140527,1.584
20140528,1.584
20140528,1.584
20140528,1.587
20140528,1.587
20140529,1.587
20140529,1.584
20140529,1.584
20140530,1.583
20140530,1.583
20140530,1.583
20140530,1.588
20140530,1.588
20140531,1.588
20140531,1.588
20140531,1.517
20140531,1.517
20140601,1.517
20140601,1.652
20140601,1.652
20140601,1.652
20140601,1.652
20140602,1.652
20140602,1.652
20140602,1.652
20140602,1.652
20140602,1.652
20140603,1.652
20140603,1.652
20140603,1.652
20140603,1.652
20140604,1.517
20140604,1.517
20140604,1.517
20140604,1.522
20140604,1.522
20140605,1.522
20140605,1.522
20140605,1.512
20140605,1.509
20140605,1.509
20140605,1.509
20140606,1.509
20140606,1.509
20140606,1.512
20140606,1.512
20140607,1.512
20140607,1.512
20140607,1.51
20140607,1.509
20140608,1.509
20140608,1.509
20140608,1.509
20140608,1.509
20140608,1.509
20140608,1.509
20140609,1.509
20140609,1.509
20140609,1.509
20140609,1.509
20140610,1.509
20140610,1.509
20140610,1.509
20140610,1.509
20140611,1.509
20140611,1.509
20140611,1.509
20140611,1.519
20140611,1.52
20140612,1.52
20140612,1.52
20140612,1.52
20140613,1.52
20140613,1.52
20140613,1.52
20140613,1.53
20140614,1.585
20140614,1.585
20140614,1.589
20140614,1.589
20140615,1.589
20140615,1.589
20140615,1.585
20140615,1.529
20140616,1.527
20140616,1.527
20140616,1.527
20140616,1.527
20140616,1.527
20140617,1.527
20140617,1.527
20140617,1.527
20140617,1.543
20140617,1.524
20140618,1.524
20140618,1.524
20140618,1.524
20140618,1.524
20140619,1.524
20140619,1.524
20140619,1.524
20140619,1.524
20140620,1.524
20140620,1.524
20140620,1.524
20140620,1.524
20140620,1.588
20140621,1.588
20140621,1.588
20140621,1.584
20140621,1.584
20140622,1.584
20140622,1.584
20140622,1.588
20140622,1.588
20140623,1.588
20140623,1.588
20140623,1.583
20140623,1.583
20140624,1.583
20140624,1.583
20140624,1.582
20140624,1.582
20140624,1.582
20140625,1.582
20140625,1.582
20140625,1.582
20140625,1.582
20140626,1.582
20140626,1.582
20140626,1.582
20140627,1.582
20140627,1.582
20140627,1.582
20140627,1.577
20140628,1.522
20140628,1.522
20140628,1.522
20140628,1.522
20140629,1.522
20140629,1.522
20140629,1.522
20140629,1.522
20140629,1.526
20140630,1.526
20140630,1.526
20140630,1.515
20140630,1.515
20140701,1.515
20140701,1.515
20140701,1.526
20140701,1.526
20140702,1.526
20140702,1.526
20140702,1.526
20140702,1.526
20140703,1.526
20140703,1.541
20140703,1.541
20140703,1.541
20140703,1.541
20140704,1.541
20140704,1.541
20140704,1.566
20140704,1.566
20140705,1.566
20140705,1.566
20140705,1.566
20140705,1.566
20140706,1.566
20140706,1.566
20140706,1.566
20140706,1.57
20140706,1.57
20140707,1.57
20140707,1.57
20140707,1.57
20140707,1.57
20140708,1.57
20140708,1.57
20140708,1.57
20140708,1.57
20140709,1.57
20140709,1.57
20140709,1.573
20140709,1.573
20140710,1.573
20140710,1.573
20140710,1.573
20140711,1.573
20140711,1.573
20140711,1.573
20140711,1.573
20140712,1.573
20140712,1.589
20140712,1.537
20140712,1.537
20140712,1.537
20140713,1.537
20140713,1.535
20140713,1.535
20140713,1.538
20140713,1.538
20140714,1.538
20140714,1.538
20140714,1.505
20140714,1.505
20140715,1.505
20140715,1.505
20140715,1.504
20140715,1.509
20140715,1.509
20140716,1.509
20140716,1.509
20140716,1.545
20140716,1.545
20140717,1.545
20140717,1.545
20140717,1.545
20140717,1.545
20140718,1.545
20140718,1.545
20140718,1.545
20140718,1.545
20140719,1.517
20140719,1.517
20140719,1.514
20140719,1.514
20140719,1.514
20140720,1.514
20140720,1.514
20140720,1.514
20140720,1.514
20140721,1.514
20140721,1.51
20140721,1.512
20140721,1.497
20140722,1.497
20140722,1.482
20140722,1.482
20140722,1.482
20140722,1.482
20140723,1.496
20140723,1.496
20140723,1.496
20140723,1.496
20140724,1.496
20140724,1.488
20140724,1.488
20140725,1.488
20140725,1.488
20140725,1.491
20140725,1.491
20140726,1.491
20140726,1.491
20140726,1.491
20140726,1.488
20140726,1.484
20140727,1.483
20140727,1.483
20140727,1.483
20140727,1.483
20140727,1.624
20140727,1.581
20140728,1.581
20140728,1.581
20140728,1.582
20140728,1.582
20140729,1.582
20140729,1.582
20140729,1.582
20140729,1.582
20140729,1.582
20140730,1.582
20140730,1.582
20140730,1.582
20140730,1.582
20140731,1.582
20140731,1.582
20140731,1.589
20140731,1.589
20140801,1.589
20140801,1.589
20140801,1.589
20140801,1.589
20140801,1.589
20140802,1.589
20140802,1.589
20140802,1.589
20140802,1.589
20140802,1.589
20140803,1.589
20140803,1.589
20140803,1.589
20140803,1.589
20140804,1.589
20140804,1.589
20140804,1.589
20140804,1.589
20140804,1.589
20140805,1.589
20140805,1.589
20140805,1.589
20140806,1.589
20140806,1.589
20140806,1.589
20140806,1.589
20140807,1.589
20140807,1.589
20140807,1.59
20140807,1.59
20140807,1.59
20140808,1.59
20140808,1.491
20140808,1.491
20140808,1.491
20140809,1.491
20140809,1.491
20140809,1.487
20140809,1.487
20140810,1.487
20140810,1.487
20140810,1.521
20140810,1.465
20140810,1.465
20140811,1.465
20140811,1.465
20140811,1.465
20140811,1.465
20140812,1.465
20140812,1.465
20140812,1.465
20140812,1.465
20140812,1.465
20140813,1.465
20140813,1.465
20140813,1.464
20140813,1.464
20140814,1.464
20140814,1.464
20140814,1.464
20140814,1.464
20140815,1.464
20140815,1.464
20140815,1.465
20140815,1.465
20140816,1.465
20140816,1.465
20140816,1.47
20140816,1.47
20140816,1.47
20140817,1.47
20140817,1.47
20140817,1.468
20140817,1.468
20140818,1.468
20140818,1.469
20140818,1.469
20140818,1.469
20140819,1.513
20140819,1.513
20140819,1.511
20140819,1.466
20140819,1.466
20140820,1.466
20140820,1.466
20140820,1.464
20140820,1.464
20140821,1.464
20140821,1.464
20140821,1.464
20140821,1.464
20140822,1.464
20140822,1.476
20140822,1.478
20140822,1.478
20140823,1.478
20140823,1.478
20140823,1.679
20140823,1.679
20140823,1.679
20140824,1.679
20140824,1.679
20140824,1.588
20140824,1.588
20140824,1.588
20140825,1.606
20140825,1.478
20140825,1.478
20140825,1.478
20140825,1.485
20140825,1.484
20140826,1.484
20140826,1.484
20140826,1.484
20140826,1.488
20140827,1.488
20140827,1.488
20140827,1.488
20140827,1.488
20140828,1.488
20140828,1.488
20140828,1.488
20140828,1.488
20140829,1.488
20140829,1.488
20140829,1.488
20140830,1.488
20140830,1.488
20140830,1.488
20140830,1.488
20140831,1.488
20140831,1.488
20140831,1.488
20140831,1.488
20140831,1.521
20140901,1.521
20140901,1.521
20140901,1.521
20140901,1.469
20140902,1.473
20140902,1.473
20140902,1.473
20140902,1.473
20140902,1.473
20140903,1.473
20140903,1.473
20140903,1.473
20140903,1.476
20140903,1.476
20140904,1.476
20140904,1.476
20140904,1.474
20140904,1.474
20140905,1.465
20140905,1.465
20140905,1.465
20140905,1.465
20140905,1.46
20140905,1.465
20140906,1.465
20140906,1.465
20140906,1.464
20140906,1.471
20140906,1.701
20140907,1.701
20140907,1.701
20140907,1.7
20140907,1.7
20140908,1.474
20140908,1.474
20140908,1.474
20140908,1.476
20140908,1.476
20140908,1.462
20140909,1.462
20140909,1.462
20140909,1.46
20140909,1.471
20140909,1.463
20140910,1.463
20140910,1.463
20140910,1.463
20140910,1.463
20140911,1.466
20140911,1.474
20140911,1.474
20140911,1.474
20140911,1.474
20140912,1.474
20140912,1.474
20140912,1.474
20140912,1.482
20140913,1.639
20140913,1.682
20140913,1.682
20140913,1.673
20140913,1.736
20140914,1.736
20140914,1.736
20140914,1.843
20140914,1.98
20140915,1.98
20140915,2.148
20140915,2.148
20140915,2.148
20140915,2.148
20140915,2.016
