Date,Value
20131117,-211
20131117,-211
20131117,-211
20131118,-209
20131118,-209
20131118,-209
20131118,-209
20131118,-209
20131119,-211
20131119,-210
20131119,-210
20131119,-210
20131119,-210
20131120,-210
20131120,-211
20131120,-211
20131120,-211
20131120,-211
20131120,-211
20131121,-211
20131121,-211
20131121,-211
20131121,-209
20131121,-208
20131122,-208
20131122,-208
20131122,-208
20131122,-208
20131122,-211
20131123,-211
20131123,-211
20131123,-210
20131123,-211
20131123,-211
20131124,-211
20131124,-211
20131124,-211
20131124,-211
20131124,-211
20131125,-211
20131125,-211
20131125,-211
20131125,-211
20131125,-211
20131126,-211
20131126,-211
20131126,-211
20131126,-211
20131126,-211
20131127,-211
20131127,-211
20131127,-211
20131127,-211
20131127,-211
20131128,-211
20131128,-211
20131128,-211
20131128,-211
20131128,-211
20131129,-211
20131129,-211
20131129,-211
20131129,-209
20131129,-209
20131130,-209
20131130,-209
20131130,-210
20131130,-210
20131130,-210
20131201,-210
20131201,-210
20131201,-210
20131201,-210
20131201,-210
20131202,-210
20131202,-210
20131202,-210
20131202,-211
20131202,-211
20131203,-211
20131203,-211
20131203,-211
20131203,-211
20131204,-211
20131204,-211
20131204,-211
20131204,-211
20131204,-211
20131204,-211
20131205,-211
20131205,-211
20131205,-211
20131205,-211
20131205,-211
20131206,-211
20131206,-211
20131206,-211
20131206,-211
20131206,-211
20131207,-211
20131207,-211
20131207,-211
20131207,-211
20131207,-211
20131207,-211
20131208,-211
20131208,-211
20131208,-211
20131208,-211
20131209,-211
20131209,-211
20131209,-211
20131209,-211
20131209,-211
20131209,-211
20131210,-211
20131210,-211
20131210,-211
20131210,-211
20131210,-211
20131211,-211
20131211,-211
20131211,-211
20131211,-211
20131211,-211
20131212,-211
20131212,-211
20131212,-211
20131212,-211
20131213,-211
20131213,-211
20131213,-211
20131213,-212
20131213,-212
20131214,-212
20131214,-212
20131214,-212
20131214,-212
20131214,-212
20131215,-212
20131215,-212
20131215,-212
20131215,-212
20131216,-212
20131216,-212
20131216,-212
20131216,-212
20131216,-212
20131217,-212
20131217,-212
20131217,-212
20131217,-211
20131217,-211
20131218,-211
20131218,-211
20131218,-211
20131218,-211
20131218,-211
20131219,-211
20131219,-211
20131219,-211
20131219,-211
20131220,-211
20131220,-211
20131220,-211
20131220,-211
20131220,-211
20131221,-211
20131221,-211
20131221,-211
20131221,-210
20131221,-211
20131222,-211
20131222,-211
20131222,-212
20131222,-212
20131223,-212
20131223,-212
20131223,-212
20131223,-212
20131223,-211
20131224,-211
20131224,-211
20131224,-211
20131224,-211
20131224,-211
20131225,-211
20131225,-211
20131225,-211
20131225,-211
20131225,-211
20131226,-211
20131226,-211
20131226,-211
20131226,-211
20131226,-211
20131227,-211
20131227,-211
20131227,-211
20131227,-211
20131227,-211
20131228,-211
20131228,-211
20131228,-211
20131228,-211
20131228,-211
20131229,-211
20131229,-211
20131229,-211
20131229,-211
20131229,-211
20131230,-211
20131230,-211
20131230,-211
20131230,-211
20131230,-211
20131231,-211
20131231,-211
20131231,-211
20131231,-211
20131231,-211
20140101,-211
20140101,-211
20140101,-211
20140101,-211
20140101,-211
20140102,-211
20140102,-211
20140102,-211
20140102,-211
20140102,-211
20140103,-211
20140103,-211
20140103,-211
20140103,-211
20140103,-210
20140104,-210
20140104,-210
20140104,-210
20140104,-210
20140104,-211
20140105,-211
20140105,-211
20140105,-211
20140105,-211
20140105,-211
20140106,-211
20140106,-211
20140106,-211
20140106,-211
20140106,-211
20140107,-211
20140107,-211
20140107,-211
20140107,-211
20140107,-211
20140108,-211
20140108,-211
20140108,-211
20140108,-211
20140108,-211
20140109,-211
20140109,-211
20140109,-211
20140109,-211
20140109,-211
20140110,-211
20140110,-211
20140110,-211
20140110,-211
20140110,-211
20140111,-211
20140111,-211
20140111,-211
20140111,-211
20140111,-211
20140112,-211
20140112,-211
20140112,-211
20140112,-211
20140112,-211
20140113,-211
20140113,-211
20140113,-211
20140113,-210
20140113,-210
20140114,-210
20140114,-210
20140114,-210
20140114,-210
20140114,-210
20140115,-210
20140115,-210
20140115,-210
20140115,-210
20140115,-210
20140116,-210
20140116,-210
20140116,-210
20140116,-210
20140116,-210
20140117,-210
20140117,-210
20140117,-210
20140117,-210
20140117,-210
20140118,-210
20140118,-210
20140118,-210
20140118,-210
20140118,-210
20140119,-210
20140119,-210
20140119,-210
20140119,-210
20140119,-210
20140120,-210
20140120,-210
20140120,-210
20140120,-210
20140120,-210
20140121,-210
20140121,-210
20140121,-210
20140121,-210
20140121,-210
20140122,-210
20140122,-210
20140122,-210
20140122,-210
20140122,-210
20140123,-210
20140123,-210
20140123,-210
20140123,-210
20140123,-210
20140124,-210
20140124,-210
20140124,-211
20140124,-211
20140124,-211
20140125,-211
20140125,-211
20140125,-210
20140125,-209
20140125,-209
20140126,-209
20140126,-209
20140126,-209
20140126,-209
20140126,-209
20140127,-209
20140127,-209
20140127,-209
20140127,-209
20140127,-209
20140128,-209
20140128,-209
20140128,-210
20140128,-210
20140128,-210
20140129,-210
20140129,-210
20140129,-210
20140129,-209
20140129,-209
20140130,-209
20140130,-209
20140130,-209
20140130,-209
20140130,-209
20140131,-209
20140131,-209
20140131,-209
20140131,-209
20140131,-209
20140201,-209
20140201,-209
20140201,-210
20140201,-210
20140201,-210
20140202,-210
20140202,-210
20140202,-210
20140202,-210
20140202,-211
20140203,-211
20140203,-211
20140203,-211
20140203,-211
20140203,-211
20140204,-211
20140204,-211
20140204,-211
20140204,-211
20140204,-211
20140205,-211
20140205,-211
20140205,-211
20140205,-211
20140205,-211
20140206,-211
20140206,-211
20140206,-211
20140206,-211
20140206,-211
20140207,-211
20140207,-211
20140207,-211
20140207,-211
20140207,-211
20140208,-211
20140208,-211
20140208,-211
20140208,-211
20140208,-211
20140209,-211
20140209,-211
20140209,-211
20140209,-210
20140209,-210
20140210,-210
20140210,-210
20140210,-211
20140210,-211
20140211,-211
20140211,-211
20140211,-209
20140211,-210
20140211,-210
20140212,-210
20140212,-210
20140212,-211
20140212,-210
20140212,-209
20140213,-209
20140213,-209
20140213,-209
20140213,-209
20140213,-210
20140214,-210
20140214,-210
20140214,-210
20140214,-211
20140214,-211
20140215,-211
20140215,-211
20140215,-211
20140215,-211
20140216,-211
20140216,-211
20140216,-211
20140216,-211
20140216,-211
20140217,-211
20140217,-211
20140217,-211
20140217,-211
20140217,-211
20140217,-211
20140218,-211
20140218,-211
20140218,-211
20140218,-211
20140218,-211
20140219,-211
20140219,-211
20140219,-211
20140220,-211
20140220,-211
20140220,-211
20140220,-211
20140220,-211
20140221,-211
20140221,-211
20140221,-212
20140221,-209
20140221,-209
20140222,-209
20140222,-209
20140222,-209
20140222,-209
20140222,-209
20140223,-209
20140223,-209
20140223,-210
20140223,-211
20140223,-212
20140224,-212
20140224,-212
20140224,-212
20140224,-212
20140224,-212
20140225,-212
20140225,-212
20140225,-212
20140225,-212
20140225,-212
20140226,-212
20140226,-212
20140226,-212
20140226,-212
20140226,-212
20140227,-212
20140227,-212
20140227,-212
20140227,-212
20140227,-212
20140228,-212
20140228,-212
20140228,-212
20140228,-212
20140228,-212
20140301,-212
20140301,-212
20140301,-212
20140301,-211
20140301,-211
20140302,-211
20140302,-211
20140302,-211
20140302,-211
20140302,-211
20140303,-211
20140303,-211
20140303,-212
20140304,-212
20140304,-212
20140304,-212
20140304,-213
20140304,-213
20140305,-213
20140305,-213
20140305,-213
20140306,-213
20140306,-213
20140306,-213
20140306,-213
20140307,-213
20140307,-213
20140307,-213
20140307,-213
20140307,-214
20140307,-214
20140308,-214
20140308,-214
20140308,-214
20140308,-215
20140308,-215
20140309,-215
20140309,-215
20140309,-215
20140309,-215
20140309,-215
20140310,-215
20140310,-215
20140310,-215
20140310,-215
20140310,-215
20140311,-215
20140311,-215
20140311,-215
20140311,-215
20140311,-215
20140312,-215
20140312,-215
20140312,-215
20140312,-215
20140312,-215
20140313,-215
20140313,-215
20140313,-215
20140313,-215
20140313,-215
20140314,-215
20140314,-215
20140314,-215
20140314,-215
20140314,-215
20140315,-215
20140315,-215
20140315,-215
20140315,-215
20140315,-215
20140316,-215
20140316,-215
20140316,-215
20140316,-215
20140316,-215
20140317,-215
20140317,-215
20140317,-215
20140317,-215
20140317,-215
20140318,-215
20140318,-215
20140318,-215
20140318,-215
20140318,-215
20140319,-215
20140319,-215
20140319,-215
20140319,-215
20140319,-215
20140320,-215
20140320,-215
20140320,-215
20140320,-215
20140320,-215
20140321,-215
20140321,-215
20140321,-215
20140321,-215
20140321,-215
20140322,-215
20140322,-215
20140322,-215
20140322,-215
20140322,-215
20140323,-215
20140323,-215
20140323,-215
20140323,-215
20140323,-215
20140324,-215
20140324,-215
20140324,-215
20140324,-215
20140324,-215
20140325,-215
20140325,-215
20140325,-215
20140325,-215
20140325,-215
20140326,-215
20140326,-215
20140326,-215
20140326,-215
20140327,-215
20140327,-215
20140327,-215
20140327,-215
20140327,-215
20140328,-215
20140328,-215
20140328,-215
20140328,-215
20140328,-215
20140329,-215
20140329,-215
20140329,-215
20140329,-215
20140329,-215
20140330,-215
20140330,-215
20140330,-215
20140330,-215
20140330,-215
20140331,-215
20140331,-215
20140331,-215
20140401,-215
20140401,-215
20140401,-215
20140401,-215
20140401,-215
20140402,-215
20140402,-215
20140402,-215
20140402,-215
20140402,-215
20140403,-215
20140403,-215
20140403,-215
20140403,-213
20140403,-213
20140404,-213
20140404,-213
20140404,-213
20140404,-215
20140404,-215
20140405,-215
20140405,-215
20140405,-215
20140405,-215
20140405,-215
20140406,-215
20140406,-215
20140406,-215
20140406,-215
20140406,-215
20140407,-215
20140407,-215
20140407,-215
20140407,-215
20140407,-215
20140408,-215
20140408,-215
20140408,-215
20140408,-215
20140408,-215
20140409,-215
20140409,-215
20140409,-215
20140409,-215
20140409,-215
20140410,-215
20140410,-215
20140410,-215
20140410,-215
20140411,-215
20140411,-215
20140411,-215
20140411,-215
20140411,-215
20140411,-215
20140412,-215
20140412,-215
20140412,-215
20140412,-215
20140412,-215
20140413,-215
20140413,-215
20140413,-215
20140413,-215
20140413,-215
20140414,-215
20140414,-215
20140414,-215
20140414,-215
20140414,-215
20140415,-215
20140415,-215
20140415,-215
20140415,-215
20140416,-215
20140416,-215
20140416,-215
20140416,-214
20140416,-214
20140417,-214
20140417,-214
20140417,-213
20140417,-215
20140417,-215
20140418,-215
20140418,-215
20140418,-215
20140418,-215
20140418,-215
20140419,-215
20140419,-215
20140419,-215
20140419,-215
20140419,-215
20140420,-215
20140420,-215
20140420,-215
20140421,-215
20140421,-215
20140421,-215
20140421,-215
20140421,-215
20140422,-215
20140422,-215
20140422,-215
20140422,-215
20140423,-215
20140423,-215
20140423,-215
20140423,-215
20140423,-215
20140423,-215
20140424,-215
20140424,-215
20140424,-216
20140424,-215
20140424,-218
20140425,-218
20140425,-218
20140425,-217
20140425,-217
20140425,-218
20140426,-218
20140426,-218
20140426,-218
20140426,-218
20140427,-218
20140427,-218
20140427,-218
20140427,-219
20140427,-219
20140428,-219
20140428,-219
20140428,-218
20140428,-218
20140429,-218
20140429,-218
20140429,-218
20140429,-218
20140430,-218
20140430,-218
20140430,-218
20140430,-218
20140430,-218
20140501,-218
20140501,-218
20140501,-218
20140501,-218
20140501,-218
20140502,-218
20140502,-218
20140502,-218
20140502,-220
20140503,-220
20140503,-220
20140503,-220
20140503,-220
20140503,-218
20140504,-218
20140504,-218
20140504,-219
20140504,-219
20140504,-219
20140505,-219
20140505,-219
20140505,-220
20140505,-220
20140506,-220
20140506,-220
20140506,-220
20140506,-219
20140506,-219
20140507,-219
20140507,-220
20140507,-220
20140507,-220
20140508,-220
20140508,-220
20140508,-220
20140508,-220
20140509,-220
20140509,-220
20140509,-220
20140509,-220
20140510,-220
20140510,-220
20140510,-220
20140510,-220
20140511,-220
20140511,-220
20140511,-220
20140511,-221
20140512,-221
20140512,-222
20140512,-222
20140512,-222
20140512,-222
20140513,-222
20140513,-222
20140513,-222
20140513,-222
20140513,-222
20140514,-222
20140514,-222
20140514,-222
20140514,-222
20140514,-222
20140515,-222
20140515,-222
20140515,-222
20140515,-222
20140516,-222
20140516,-222
20140516,-222
20140516,-222
20140516,-222
20140517,-222
20140517,-222
20140517,-221
20140517,-222
20140518,-222
20140518,-222
20140518,-222
20140518,-222
20140518,-222
20140519,-222
20140519,-222
20140519,-222
20140519,-222
20140520,-222
20140520,-222
20140520,-222
20140520,-222
20140520,-222
20140521,-222
20140521,-222
20140521,-222
20140521,-222
20140521,-222
20140521,-222
20140522,-222
20140522,-222
20140522,-222
20140522,-222
20140523,-222
20140523,-222
20140523,-222
20140523,-222
20140524,-222
20140524,-222
20140524,-222
20140524,-222
20140525,-222
20140525,-222
20140525,-222
20140525,-222
20140526,-222
20140526,-222
20140526,-222
20140526,-222
20140526,-222
20140527,-222
20140527,-222
20140527,-222
20140528,-222
20140528,-222
20140528,-222
20140528,-222
20140529,-222
20140529,-222
20140529,-222
20140530,-222
20140530,-222
20140530,-222
20140530,-222
20140530,-222
20140531,-222
20140531,-222
20140531,-222
20140531,-222
20140601,-222
20140601,-209
20140601,-209
20140601,-209
20140601,-209
20140602,-209
20140602,-211
20140602,-211
20140602,-211
20140602,-211
20140603,-211
20140603,-211
20140603,-211
20140603,-210
20140604,-222
20140604,-222
20140604,-222
20140604,-222
20140604,-222
20140605,-222
20140605,-222
20140605,-221
20140605,-221
20140605,-222
20140605,-221
20140606,-221
20140606,-221
20140606,-222
20140606,-222
20140607,-222
20140607,-222
20140607,-222
20140607,-222
20140608,-222
20140608,-222
20140608,-222
20140608,-223
20140608,-222
20140608,-222
20140609,-222
20140609,-222
20140609,-222
20140609,-222
20140610,-222
20140610,-222
20140610,-222
20140610,-222
20140611,-222
20140611,-222
20140611,-222
20140611,-224
20140611,-224
20140612,-224
20140612,-224
20140612,-224
20140613,-224
20140613,-224
20140613,-224
20140613,-224
20140614,-224
20140614,-224
20140614,-224
20140614,-224
20140615,-224
20140615,-224
20140615,-224
20140615,-224
20140616,-223
20140616,-223
20140616,-223
20140616,-223
20140616,-223
20140617,-223
20140617,-223
20140617,-223
20140617,-223
20140617,-223
20140618,-223
20140618,-223
20140618,-223
20140618,-223
20140619,-223
20140619,-223
20140619,-223
20140619,-223
20140620,-223
20140620,-223
20140620,-223
20140620,-223
20140620,-223
20140621,-223
20140621,-223
20140621,-223
20140621,-223
20140622,-223
20140622,-223
20140622,-223
20140622,-223
20140623,-223
20140623,-223
20140623,-223
20140623,-223
20140624,-223
20140624,-223
20140624,-223
20140624,-223
20140624,-223
20140625,-223
20140625,-223
20140625,-223
20140625,-223
20140626,-223
20140626,-223
20140626,-223
20140627,-223
20140627,-223
20140627,-223
20140627,-223
20140628,-223
20140628,-223
20140628,-223
20140628,-223
20140629,-223
20140629,-223
20140629,-223
20140629,-223
20140629,-224
20140630,-224
20140630,-224
20140630,-223
20140630,-223
20140701,-223
20140701,-223
20140701,-224
20140701,-224
20140702,-224
20140702,-224
20140702,-224
20140702,-224
20140703,-224
20140703,-224
20140703,-224
20140703,-224
20140703,-224
20140704,-224
20140704,-224
20140704,-223
20140704,-223
20140705,-223
20140705,-223
20140705,-223
20140705,-223
20140706,-223
20140706,-223
20140706,-223
20140706,-223
20140706,-223
20140707,-223
20140707,-223
20140707,-223
20140707,-223
20140708,-223
20140708,-223
20140708,-223
20140708,-223
20140709,-223
20140709,-224
20140709,-224
20140709,-224
20140710,-224
20140710,-224
20140710,-224
20140711,-224
20140711,-224
20140711,-224
20140711,-224
20140712,-223
20140712,-222
20140712,-224
20140712,-224
20140712,-224
20140713,-224
20140713,-224
20140713,-224
20140713,-224
20140713,-224
20140714,-224
20140714,-224
20140714,-223
20140714,-223
20140715,-223
20140715,-223
20140715,-223
20140715,-223
20140715,-223
20140716,-223
20140716,-223
20140716,-224
20140716,-224
20140717,-224
20140717,-224
20140717,-224
20140717,-224
20140718,-224
20140718,-224
20140718,-224
20140718,-224
20140719,-224
20140719,-224
20140719,-224
20140719,-224
20140719,-224
20140720,-224
20140720,-224
20140720,-224
20140720,-224
20140721,-224
20140721,-224
20140721,-224
20140721,-223
20140722,-223
20140722,-223
20140722,-223
20140722,-223
20140722,-223
20140723,-224
20140723,-224
20140723,-224
20140723,-224
20140724,-224
20140724,-223
20140724,-223
20140725,-223
20140725,-223
20140725,-223
20140725,-223
20140726,-223
20140726,-223
20140726,-223
20140726,-223
20140726,-223
20140727,-223
20140727,-223
20140727,-222
20140727,-222
20140727,-206
20140727,-213
20140728,-213
20140728,-213
20140728,-213
20140728,-213
20140729,-214
20140729,-214
20140729,-214
20140729,-214
20140729,-214
20140730,-213
20140730,-213
20140730,-213
20140730,-213
20140731,-213
20140731,-213
20140731,-213
20140731,-213
20140801,-213
20140801,-213
20140801,-213
20140801,-213
20140801,-213
20140802,-213
20140802,-213
20140802,-213
20140802,-213
20140802,-213
20140803,-213
20140803,-213
20140803,-213
20140803,-213
20140804,-213
20140804,-213
20140804,-213
20140804,-213
20140804,-213
20140805,-213
20140805,-213
20140805,-213
20140806,-213
20140806,-213
20140806,-213
20140806,-213
20140807,-213
20140807,-213
20140807,-213
20140807,-213
20140807,-213
20140808,-214
20140808,-225
20140808,-226
20140808,-226
20140809,-225
20140809,-225
20140809,-225
20140809,-225
20140810,-226
20140810,-226
20140810,-228
20140810,-226
20140810,-226
20140811,-226
20140811,-226
20140811,-226
20140811,-226
20140812,-226
20140812,-226
20140812,-226
20140812,-226
20140812,-226
20140813,-226
20140813,-226
20140813,-226
20140813,-226
20140814,-226
20140814,-226
20140814,-226
20140814,-226
20140815,-226
20140815,-226
20140815,-226
20140815,-226
20140816,-226
20140816,-226
20140816,-226
20140816,-226
20140816,-226
20140817,-226
20140817,-226
20140817,-226
20140817,-226
20140818,-226
20140818,-226
20140818,-226
20140818,-226
20140819,-227
20140819,-226
20140819,-227
20140819,-227
20140819,-227
20140820,-227
20140820,-227
20140820,-227
20140820,-227
20140821,-227
20140821,-227
20140821,-227
20140821,-227
20140822,-227
20140822,-227
20140822,-227
20140822,-227
20140823,-227
20140823,-228
20140823,-211
20140823,-211
20140823,-211
20140824,-211
20140824,-211
20140824,-222
20140824,-221
20140824,-221
20140825,-217
20140825,-228
20140825,-228
20140825,-228
20140825,-227
20140825,-226
20140826,-226
20140826,-226
20140826,-226
20140826,-227
20140827,-227
20140827,-227
20140827,-227
20140827,-227
20140828,-227
20140828,-227
20140828,-227
20140828,-227
20140829,-227
20140829,-227
20140829,-227
20140830,-227
20140830,-227
20140830,-227
20140830,-227
20140831,-227
20140831,-227
20140831,-227
20140831,-226
20140831,-226
20140901,-226
20140901,-226
20140901,-226
20140901,-225
20140902,-225
20140902,-225
20140902,-225
20140902,-225
20140902,-225
20140903,-225
20140903,-225
20140903,-225
20140903,-225
20140903,-225
20140904,-225
20140904,-225
20140904,-225
20140904,-226
20140905,-230
20140905,-230
20140905,-230
20140905,-230
20140905,-229
20140905,-225
20140906,-225
20140906,-225
20140906,-225
20140906,-225
20140906,-209
20140907,-209
20140907,-209
20140907,-209
20140907,-207
20140908,-228
20140908,-228
20140908,-228
20140908,-228
20140908,-228
20140908,-229
20140909,-229
20140909,-229
20140909,-229
20140909,-229
20140909,-228
20140910,-228
20140910,-228
20140910,-228
20140910,-228
20140911,-230
20140911,-231
20140911,-231
20140911,-233
20140911,-233
20140912,-233
20140912,-233
20140912,-232
20140912,-237
20140913,-219
20140913,-220
20140913,-220
20140913,-219
20140913,-220
20140914,-220
20140914,-220
20140914,-217
20140914,-220
20140915,-221
20140915,-212
20140915,-212
20140915,-212
20140915,-212
20140915,-214
20140915,-215
20140915,-215
20140916,-214
20140916,-201
20140916,-201
20140916,-201
20140916,-202
20140917,-202
20140917,-202
20140917,-202
20140917,-202
20140918,-202
20140918,-202
20140918,-202
20140918,-202
20140919,-202
20140919,-202
20140919,-201
20140919,-203
20140920,-203
20140920,-203
20140920,-206
20140920,-208
20140921,-211
20140921,-211
20140921,-211
20140921,-211
20140922,-211
20140922,-211
20140922,-211
20140922,-212
20140922,-212
20140923,-212
20140923,-212
20140923,-212
20140923,-212
20140924,-212
20140924,-212
20140924,-212
20140924,-212
20140925,-212
20140925,-212
20140925,-212
20140925,-212
20140926,-212
20140926,-212
20140926,-213
20140926,-213
20140926,-213
20140926,-213
20140926,-213
20140927,-213
20140927,-213
20140927,-213
20140927,-213
20140928,-213
20140928,-213
20140928,-213
20140928,-213
20140929,-208
20140929,-208
20140929,-208
20140929,-208
20140930,-208
20140930,-208
20140930,-208
20140930,-208
20140930,-208
20140930,-208
20141001,-208
20141001,-208
20141001,-208
20141001,-208
20141001,-208
20141002,-208
20141002,-208
20141002,-208
20141002,-208
20141003,-208
20141003,-208
20141003,-208
20141003,-208
20141004,-208
20141004,-208
20141004,-208
20141004,-208
20141005,-208
20141005,-208
20141005,-208
20141005,-208
20141006,-208
20141006,-208
20141006,-208
20141006,-208
20141007,-208
20141007,-208
20141007,-208
20141007,-208
20141008,-208
20141008,-208
20141008,-208
20141009,-208
20141009,-208
20141009,-208
20141010,-208
20141010,-208
20141010,-208
20141010,-209
20141011,-200
20141011,-204
20141011,-204
20141011,-204
20141011,-204
20141012,-207
20141012,-206
20141012,-206
20141012,-206
20141012,-206
20141013,-206
20141013,-205
20141013,-205
20141013,-205
20141014,-205
20141014,-204
20141014,-204
20141014,-204
20141014,-204
20141015,-204
20141015,-204
20141015,-204
20141015,-218
20141016,-219
20141016,-219
20141016,-219
20141017,-219
20141017,-219
20141017,-219
20141017,-219
20141018,-203
20141018,-203
20141018,-203
20141018,-203
20141018,-203
20141019,-201
20141019,-201
20141019,-201
20141019,-200
20141019,-200
20141019,-203
20141020,-203
20141020,-203
20141020,-205
20141020,-205
20141021,-205
20141021,-205
20141021,-204
20141021,-204
20141022,-204
20141022,-204
20141022,-204
20141022,-204
20141022,-204
20141023,-204
20141023,-204
20141023,-203
20141023,-203
20141023,-203
20141023,-203
20141023,-205
20141023,-202
20141023,-202
20141023,-221
20141024,-220
20141024,-221
20141024,-221
20141024,-221
20141024,-221
20141024,-221
20141024,-221
20141025,-221
20141025,-221
20141025,-221
20141025,-220
20141025,-220
20141026,-220
20141026,-220
20141026,-220
20141026,-220
20141026,-220
20141027,-220
20141027,-220
20141027,-220
20141027,-220
20141027,-220
20141028,-220
20141028,-220
20141028,-220
20141028,-220
20141029,-220
20141029,-220
20141029,-220
20141029,-220
20141029,-220
20141030,-220
20141030,-220
20141030,-220
20141030,-219
20141030,-219
20141031,-219
20141031,-219
20141031,-219
20141031,-220
20141101,-220
20141101,-220
20141101,-220
20141101,-220
20141101,-220
20141101,-220
20141102,-220
20141102,-220
20141102,-220
20141102,-220
20141102,-220
20141103,-220
20141103,-220
20141103,-220
20141103,-220
20141103,-220
20141103,-220
20141104,-220
20141104,-220
20141104,-220
20141104,-220
20141105,-220
20141105,-220
20141105,-219
20141105,-219
20141106,-219
20141106,-219
20141106,-219
20141106,-218
20141106,-218
20141107,-218
20141107,-218
20141107,-218
20141107,-218
20141107,-219
20141108,-219
