Date,Value
20200623,8400
20200625,400
20200628,8400
20200630,410
20200702,8410
20200709,590
20200711,8630
20200714,680
20200716,700
20200726,8730
20200801,8830
20200802,8830
20200804,8850
20200808,8880
20200809,880
20200813,920
20200816,9000
20200818,9050
20200820,9060
20200822,100
20200823,9100
20200829,9160
20200830,9160
20200903,9170
20200908,160
20200912,9200
20200913,9200
20200915,9200
20200919,9210
20200922,9230
20201001,230
20201006,9250
20201008,240
20201010,9260
20201011,260
20201013,9270
20201015,9240
20201017,270
20201018,9270
20201020,9300
20201025,330
20201027,9370
20201029,9370
20201122,8830
20201124,8820
20201126,820
20201128,820
20201130,8820
20201201,8810
20201205,8800
20201206,8800
20201207,8800
20201209,8810
20201210,8810
20201212,8940
20201213,940
20201214,940
20201215,8950
20201216,8950
20201217,8940
20201218,8940
20201220,8950
20201222,080
20201223,9080
20201224,120
20201226,9110
20201227,9110
20201228,9110
20201229,170
20201230,170
20201231,8340
20210101,340
20210103,350
20210104,8350
20210105,8380
20210107,8390
20210110,8360
20210111,8400
20210112,8410
20210114,420
20210115,8420
20210116,8490
20210117,8490
20210118,490
20210119,8490
20210121,8490
20210122,8490
20210123,10000
20210124,10000
20210126,10200
20210128,10200
20210131,300
20210201,10300
20210202,10300
20210203,10300
20210204,10300
20210205,300
20210206,10400
20210208,10400
20210209,10500
20210210,10500
20210211,500
20210212,600
20210213,10600
20210215,10600
20210218,10700
20210221,700
20210223,10600
20210224,10700
20210226,10700
20210227,10700
20210303,10800
20210304,800
20210305,10800
20210306,800
20210309,000
20210311,000
20210312,11000
20210313,11000
20210315,11000
20210317,11000
20210318,000
20210319,000
20210320,11000
20210323,11100
20210324,11100
20210325,11100
20210326,100
20210329,100
20210330,000
20210331,11000
20210401,000
20210402,000
20210404,11000
20210405,11000
20210408,11000
20210409,11100
20210410,100
20210412,100
20210414,11100
20210416,100
20210418,100
20210419,100
20210421,200
20210422,11200
20210423,200
20210424,200
20210425,200
20210427,11300
20210430,300
20210501,300
20210502,300
20210503,300
20210505,300
20210506,300
20210507,300
20210508,11400
20210509,400
20210512,400
20210513,400
20210514,400
20210515,400
20210517,400
20210518,400
20210519,500
20210520,500
20210522,500
20210523,500
20210524,500
20210525,11500
20210526,500
20210528,600
20210529,11600
20210530,600
20210531,600
20210602,600
20210603,600
20210604,600
20210607,600
20210608,700
20210609,11700
20210610,11700
20210620,11800
20210622,800
20210624,800
20210626,11800
20210627,800
20210628,11800
20210630,000
20210701,000
20210703,100
20210704,200
20210706,200
20210707,200
20210710,11500
20210711,500
20210712,500
20210714,600
20210716,600
20210720,11700
20210721,11700
20210723,700
20210724,700
20210725,11700
20210726,11700
20210727,11700
20210728,700
20210730,11700
20210731,11700
20210805,11700
20210806,700
20210807,700
20210809,700
20210810,11700
20210812,700
20210813,11700
20210813,11700
20210814,700
20210815,11700
20210816,11700
20210817,11700
20210818,700
20210819,700
20210822,11700
20210823,11700
20210824,800
20210825,11800
20210827,11800
20210828,800
20210830,800
20210901,11800
20210902,800
20210903,800
20210905,900
20210906,900
20210907,11900
20210908,900
20210910,11900
20210911,11900
20210912,11900
20210914,11900
20210915,11900
20210916,11900
20210918,000
20210919,12000
20210920,12000
20210921,12000
20210922,12000
20210923,12000
20210927,000
20210928,12100
20210929,12100
20210930,100
20211002,100
20211002,100
20211004,12100
20211005,12100
20211006,12100
20211008,12100
20211009,12200
20211010,12200
20211011,12200
20211013,12200
20211014,200
20211016,12200
20211017,200
20211019,200
20211020,200
20211021,12200
20211025,12200
20211026,200
20211027,12200
20211027,12200
20211028,12200
20211029,12200
20211030,12200
20211031,200
20211101,12200
20211102,12200
20211103,12200
20211104,200
20211107,200
20211108,200
20211110,200
20211111,12200
20211112,12300
20211113,12300
20211114,12300
20211115,300
20211116,12300
20211117,12300
20211118,12300
20211119,12300
20211120,12300
20211122,400
20211125,400
20211126,12400
20211127,12400
20211128,12400
20211129,12400
20211201,12400
20211203,12500
20211205,500
20211205,12500
20211206,12500
20211207,500
20211209,12500
20211210,500
20211214,12600
20211215,12600
20211216,12600
20211218,12600
20211220,12600
20211221,700
20211222,700
20211223,12700
20211226,12700
20211227,12700
20211229,700
20211231,12800
20220102,12800
20220104,12800
20220105,12800
20220106,12800
20220107,12800
20220108,12800
20220109,12800
20220111,12800
20220113,12800
20220114,12800
20220115,12900
20220116,900
20220118,12900
20220119,12900
20220121,900
20220122,000
20220123,13000
20220125,100
20220126,100
20220127,13100
20220128,11000
20220129,13100
20220130,13100
20220201,13100
20220202,13100
20220204,000
20220205,13000
20220207,100
20220210,13100
20220211,13100
20220213,13100
20220214,13100
20220215,13100
20220216,13100
20220217,13100
20220219,13100
20220220,13100
20220221,200
20220222,13200
20220223,200
20220226,13200
20220227,200
20220228,200
20220301,13200
20220302,200
20220303,200
20220305,13200
20220306,13200
20220307,13200
20220308,13200
20220309,200
20220310,13200
20220311,13200
20220312,13200
20220313,200
20220314,13200
20220315,13200
20220315,13200
20220317,13300
20220318,3190
20220319,3190
20220320,190
20220321,410
20220322,3410
20220324,400
20220325,3400
20220327,410
20220329,3090
20220330,3090
20220401,090
20220404,090
20220405,200
20220406,3200
20220407,200
20220408,3200
20220409,3200
20220410,3200
20220412,3200
20220414,200
20220416,3310
20220417,3310
20220418,310
20220419,310
20220420,3310
20220422,3310
20220426,3310
20220503,3200
20220508,200
20220509,3200
20220510,3200
20220511,200
20220512,3200
20220513,3200
20220514,630
20220516,630
20220517,3630
20220518,630
20220520,630
20220521,3630
20220522,3630
20220524,3630
20220527,3630
20220528,630
20220529,3630
20220530,3630
20220531,3630
20220602,3630
20220603,3620
20220604,630
20220605,630
20220606,3630
20220607,3630
20220608,3630
20220611,630
20220612,630
20220614,630
20220615,630
20220616,200
20220618,5200
20220619,200
20220620,5210
20220621,210
20220622,5210
20220623,210
20220624,5210
20220625,5210
20220626,210
20220627,5210
20220629,210
20220630,5210
20220701,5210
20220702,210
20220703,5210
20220704,210
20220705,210
20220706,5210
20220707,210
20220708,210
20220710,5210
20220710,5210
20220712,5210
20220714,210
20220714,210
20220716,210
20220716,210
20220717,5210
20220718,5210
20220720,5210
20220721,210
20220722,210
20220723,5210
20220725,210
20220725,5210
20220727,5210
20220728,210
20220730,210
20220731,210
20220802,5210
20220803,210
20220804,5210
20220805,210
20220806,210
20220806,210
20220808,210
20220809,210
20220810,5210
20220812,5210
20220813,5210
20220814,5210
20220815,5210
20220817,310
20220818,5310
20220819,310
20220820,5320
20220822,5320
20220823,5230
20220824,230
20220825,230
20220826,230
20220827,230
20220828,5230
20220829,5230
20220830,330
20220831,5330
20220901,5330
20220902,330
20220903,5330
20220904,5330
20220905,5330
20220907,5330
20220909,330
20220909,5330
20220910,360
20220911,360
20220912,360
20220913,5370
20220914,370
20220915,380
20220917,5380
20220918,5380
20220919,380
20220920,380
20220921,380
20220922,5390
20220923,390
20220924,5390
20220926,390
20220927,5400
20220928,5400
20220929,410
20220930,5410
20221001,5410
20221001,5410
20221002,5410
20221003,410
20221004,410
20221005,5410
20221006,5410
20221007,5410
20221008,410
20221012,410
20221013,410
20221014,5410
20221015,5410
20221018,5410
20221019,5410
20221020,5410
20221021,410
20221022,12700
20221023,12700
20221025,600
20221026,600
20221028,600
20221029,13600
20221030,13600
20221101,600
20221104,600
20221106,600
20221108,600
20221109,13600
20221110,13600
20221111,600
20221112,600
20221113,600
20221117,700
20221120,700
20221123,13600
20221129,000
20221203,15000
20221206,15100
20221210,200
20221212,15200
20221215,200
20221218,200
20221220,200
20221222,200
20221224,200
20221226,15200
20221227,15200
20221228,15200
20221230,200
20221230,15200
20221231,200
20230101,200
20230103,15200
20230103,15200
20230105,200
20230105,200
20230108,15200
20230111,200
20230112,15100
20230113,15100
20230114,15100
20230115,15100
20230116,100
20230118,000
20230119,15000
20230119,15000
20230120,15000
20230122,15000
20230122,000
20230124,15000
20230125,15000
20230202,16200
20230203,16200
20230205,200
20230205,16200
20230206,200
20230207,16200
20230208,16300
20230211,16300
20230212,300
20230212,300
20230214,300
20230215,16300
20230217,16300
20230217,16300
20230218,16300
20230219,16300
20230221,300
20230222,300
20230224,16400
20230225,16400
20230226,16400
20230227,16400
20230301,16400
20230303,16400
20230304,16400
20230305,16400
20230306,16400
20230307,16400
20230308,16400
20230309,400
20230310,16400
20230311,16400
20230312,16400
20230313,400
20230314,16500
20230316,16500
20230317,500
20230318,500
20230320,16500
20230320,16500
20230321,16500
20230322,16500
20230324,16500
20230325,500
20230326,500
20230327,16500
20230328,500
20230329,16500
20230330,16600
20230331,16600
20230401,16600
20230402,600
20230404,16700
20230405,16700
20230406,16700
20230407,700
20230408,16700
20230409,16700
20230410,16700
20230411,700
20230413,16700
20230414,16800
20230415,16800
20230416,16800
20230417,16800
20230418,800
20230419,16800
20230421,15400
20230422,15400
20230423,15400
20230424,400
20230425,15500
20230426,15500
20230427,15500
20230428,15500
20230430,15600
20230501,15600
20230503,15700
20230504,15700
20230505,15700
20230506,700
20230507,700
20230508,15700
20230509,15700
20230511,700
20230512,15700
20230513,15700
20230514,15700
20230515,15700
20230516,15700
20230517,15700
20230518,15700
20230519,15700
20230520,15700
20230521,15800
20230522,15800
20230523,15800
20230525,800
20230527,15800
20230528,15800
20230529,15800
20230530,15800
20230531,15800
20230601,15800
20230602,15800
20230603,15800
20230604,800
20230605,15800
20230606,15800
20230607,15800
20230608,800
20230609,800
20230610,15900
20230611,15900
20230612,15900
20230613,16100
20230615,16100
20230616,16200
20230617,16200
20230618,16200
20230619,200
20230620,16200
20230621,16200
20230622,300
20230624,16300
20230625,300
20230626,16300
20230627,16300
20230628,16300
20230629,300
20230630,16300
20230703,15800
20230704,15800
20230705,800
20230706,15800
20230707,800
20230708,15800
20230709,15800
20230712,15800
20230714,900
20230715,15900
20230716,15900
20230717,15900
20230721,15900
20230724,000
20230725,16000
20230726,16000
20230727,16000
20230728,16000
20230729,16000
20230801,16100
20230802,16100
20230803,16100
20230804,16100
20230806,16100
20230807,16100
20230809,16100
20230811,16100
20230812,16100
20230813,16100
20230814,100
20230815,100
20230817,100
20230819,16100
20230820,16100
20230821,100
20230823,16200
20230824,16200
20230825,200
20230828,16200
20230829,16200
20230830,200
20230831,200
20230901,16200
20230902,16200
20230903,16200
20230904,16200
20230905,200
20230906,16200
20230907,200
20230908,16200
20230909,16200
20230910,16200
20230911,16200
20230913,16300
20230914,16300
20230915,16300
20230916,16300
20230917,16300
20230918,16300
20230920,16300
20230921,300
20230922,16300
20230923,16300
20230924,16300
20230925,16300
20230926,16300
20230929,16300
20230930,16300
20231001,16300
20231002,300
20231003,16300
20231004,16300
20231005,16300
20231006,16300
20231007,16300
20231008,16300
20231009,16300
20231010,300
20231012,16300
20231013,16300
20231014,16300
20231017,16300
20231017,16300
20231019,16300
20231019,16300
20231020,16300
20231022,16300
20231023,16300
20231024,16300
20231025,300
20231028,16400
20231029,16400
20231030,400
20231031,16400
20231101,16400
20231102,16400
20231103,400
20231104,16400
20231105,16400
20231106,16400
20231107,16400
20231108,400
20231109,16400
20231110,16400
20231111,16400
20231112,400
20231113,16400
20231114,16400
20231115,400
20231116,400
20231117,16400
20231118,16400
20231119,16400
20231120,16400
20231121,400
20231122,16400
20231126,16400
20231127,16400
20231128,16400
20231129,16400
20231130,16400
20231201,16400
20231202,16400
20231203,16400
20231204,16400
20231206,400
20231208,16400
20231211,16400
20231212,16400
20231214,400
20231215,16400
20231216,16400
20231217,16400
20231218,16400
20231219,400
20231220,16400
20231221,16400
20231222,16400
20231223,16400
20231224,16400
20231225,16400
20231226,16400
20231228,16400
20231229,16400
20231230,16400
20231231,400
20240101,16400
20240103,16400
20240104,16400
20240105,16400
20240107,16400
20240109,16400
20240110,16400
20240111,16400
20240112,16400
20240113,16400
20240114,16400
20240115,16400
20240116,400
20240117,16400
20240118,16400
20240119,400
20240120,16400
20240121,16400
20240122,16400
20240123,16400
20240124,16400
20240125,16400
20240126,16400
20240127,400
20240128,16400
20240130,16400
20240131,16400
20240201,400
20240202,16500
20240203,16400
20240204,16500
20240205,16400
20240207,16400
20240208,500
20240209,16500
20240210,16500
20240211,16500
20240212,16500
20240214,16500
20240215,16500
20240216,16500
20240217,16500
20240218,16500
20240219,500
20240220,16500
20240221,16500
20240223,16500
20240226,16500
20240228,16500
20240229,500
20240302,16500
20240303,16500
20240304,16500
20240305,16500
20240306,16500
20240308,16500
20240309,100
20240310,16100
20240311,16100
20240312,100
20240313,100
20240315,100
20240317,16100
20240318,16100
20240319,16100
20240323,16200
20240324,16200
20240326,16200
20240331,16200
20240402,200
20240403,16200
20240405,16200
20240406,16200
20240407,16200
20240408,200
20240411,200
20240412,16200
20240413,200
20240415,16200
20240416,200
20240418,200
20240419,16200
20240420,16200
20240422,16200
20240422,16200
20240423,16200
20240428,16200
20240503,17100
20240503,17100
20240504,17100
