Date,Value
20140312,1.997
20140313,1.997
20140313,1.997
20140313,1.998
20140313,1.873
20140313,1.873
20140314,1.873
20140314,1.873
20140314,1.871
20140314,1.87
20140314,1.869
20140315,1.869
20140315,1.869
20140315,1.869
20140315,1.87
20140315,1.87
20140316,1.87
20140316,1.87
20140316,1.87
20140316,1.871
20140316,1.871
20140317,1.871
20140317,1.871
20140317,1.872
20140317,1.87
20140317,1.871
20140318,1.871
20140318,1.871
20140318,1.87
20140318,1.868
20140318,1.868
20140319,1.868
20140319,1.868
20140319,1.869
20140319,1.868
20140319,1.868
20140320,1.868
20140320,1.868
20140320,1.867
20140320,1.868
20140320,1.868
20140321,1.868
20140321,1.868
20140321,1.868
20140321,1.867
20140321,1.867
20140322,1.867
20140322,1.867
20140322,1.867
20140322,1.868
20140322,1.854
20140323,1.854
20140323,1.854
20140323,1.854
20140323,1.854
20140323,1.855
20140324,1.855
20140324,1.855
20140324,1.855
20140324,1.855
20140324,1.854
20140325,1.854
20140325,1.854
20140325,1.854
20140325,1.854
20140325,1.851
20140326,1.851
20140326,1.851
20140326,1.851
20140326,1.851
20140327,1.851
20140327,1.851
20140327,1.851
20140327,1.851
20140327,1.851
20140328,1.851
20140328,1.851
20140328,1.851
20140328,1.849
20140328,1.849
20140329,1.849
20140329,1.849
20140329,1.849
20140329,1.85
20140329,1.85
20140330,1.85
20140330,1.85
20140330,1.854
20140330,1.985
20140330,1.985
20140331,1.985
20140331,1.985
20140331,1.981
20140401,1.981
20140401,1.981
20140401,1.98
20140401,1.979
20140401,1.977
20140402,1.977
20140402,1.977
20140402,1.977
20140402,1.964
20140402,1.964
20140403,1.964
20140403,1.964
20140403,1.964
20140403,1.834
20140403,1.834
20140404,1.834
20140404,1.834
20140404,1.834
20140404,1.949
20140404,1.949
20140405,1.949
20140405,1.949
20140405,1.949
20140405,1.949
20140405,1.948
20140406,1.948
20140406,1.948
20140406,1.948
20140406,1.948
20140406,1.95
20140407,1.95
20140407,1.95
20140407,1.95
20140407,1.949
20140407,1.949
20140408,1.949
20140408,1.949
20140408,1.949
20140408,1.95
20140408,1.951
20140409,1.951
20140409,1.951
20140409,1.949
20140409,1.949
20140409,1.967
20140410,1.967
20140410,1.967
20140410,1.968
20140410,1.962
20140411,1.962
20140411,1.962
20140411,1.962
20140411,1.962
20140411,1.975
20140411,1.976
20140412,1.976
20140412,1.976
20140412,1.976
20140412,1.997
20140412,1.996
20140413,1.996
20140413,1.996
20140413,1.995
20140413,2.021
20140413,2.021
20140414,2.021
20140414,2.021
20140414,2.021
20140414,2.025
20140414,2.023
20140415,2.023
20140415,2.023
20140415,2.023
20140415,2.023
20140416,2.023
20140416,2.023
20140416,2.023
20140416,2.037
20140416,2.038
20140417,2.038
20140417,2.038
20140417,2.038
20140417,2.059
20140417,2.059
20140418,2.059
20140418,2.059
20140418,2.058
20140418,2.06
20140418,2.06
20140419,2.06
20140419,2.06
20140419,2.06
20140419,2.058
20140419,2.059
20140420,2.059
20140420,2.059
20140420,2.059
20140421,2.059
20140421,2.059
20140421,2.057
20140421,2.062
20140421,2.063
20140422,2.063
20140422,2.063
20140422,2.062
20140422,2.062
20140423,2.059
20140423,1.944
20140423,1.944
20140423,1.944
20140423,1.944
20140423,1.944
20140424,1.944
20140424,1.944
20140424,1.944
20140424,1.945
20140424,2.973
20140425,2.973
20140425,2.973
20140425,2.974
20140425,2.974
20140425,3.092
20140426,3.092
20140426,3.092
20140426,3.092
20140426,3.092
20140427,3.092
20140427,3.092
20140427,3.092
20140427,3.091
20140427,3.091
20140428,3.091
20140428,3.091
20140428,3.091
20140428,3.091
20140429,3.091
20140429,3.091
20140429,3.092
20140429,3.092
20140430,3.098
20140430,3.098
20140430,3.098
20140430,3.098
20140430,3.098
20140501,3.099
20140501,3.099
20140501,3.099
20140501,3.1
20140501,3.1
20140502,3.109
20140502,3.109
20140502,3.109
20140502,2.991
20140503,2.991
20140503,2.993
20140503,2.993
20140503,2.995
20140503,3.114
20140504,3.114
20140504,3.114
20140504,3.114
20140504,3.114
20140504,3.114
20140505,3.114
20140505,3.114
20140505,3.002
20140505,3.002
20140506,2.994
20140506,2.994
20140506,2.994
20140506,3.105
20140506,3.105
20140507,3.105
20140507,2.956
20140507,2.956
20140507,2.956
20140508,2.956
20140508,2.956
20140508,3.037
20140508,3.04
20140509,3.04
20140509,3.04
20140509,3.04
20140509,3.04
20140510,3.04
20140510,3.04
20140510,3.015
20140510,3.015
20140511,3.015
20140511,3.015
20140511,2.995
20140511,2.995
20140512,2.995
20140512,3.074
20140512,3.074
20140512,3.169
20140512,3.169
20140513,3.169
20140513,3.169
20140513,3.168
20140513,3.167
20140513,3.167
20140514,3.167
20140514,3.168
20140514,3.168
20140514,3.167
20140514,3.167
20140515,3.167
20140515,3.167
20140515,3.167
20140515,3.167
20140516,3.058
20140516,3.086
20140516,3.086
20140516,3.086
20140516,3.05
20140517,3.05
20140517,3.05
20140517,3.156
20140517,3.156
20140518,3.206
20140518,3.206
20140518,3.206
20140518,3.206
20140518,3.206
20140519,3.206
20140519,3.206
20140519,3.206
20140519,3.206
20140520,3.206
20140520,3.205
20140520,3.205
20140520,3.205
20140520,3.205
20140521,3.206
20140521,3.205
20140521,3.205
20140521,3.209
20140521,3.209
20140521,3.007
20140522,3.007
20140522,3.007
20140522,3.007
20140522,3.007
20140523,3.007
20140523,3.007
20140523,3.007
20140523,3.007
20140524,3.007
20140524,3.007
20140524,3.007
20140524,3.007
20140525,3.007
20140525,3.007
20140525,3.006
20140525,3.006
20140526,3.006
20140526,3.006
20140526,3.008
20140526,3.182
20140526,3.187
20140527,3.187
20140527,3.187
20140527,3.187
20140528,3.187
20140528,3.187
20140528,3.193
20140528,3.193
20140529,3.193
20140529,3.187
20140529,3.187
20140530,3.169
20140530,3.169
20140530,3.169
20140530,3.179
20140530,3.179
20140531,3.179
20140531,3.179
20140531,2.991
20140531,2.996
20140601,2.996
20140601,3.294
20140601,3.294
20140601,3.293
20140601,3.293
20140602,3.293
20140602,3.293
20140602,3.293
20140602,3.293
20140602,3.293
20140603,3.293
20140603,3.293
20140603,3.294
20140603,3.293
20140604,2.996
20140604,2.996
20140604,2.996
20140604,3.013
20140604,3.013
20140605,3.013
20140605,3.013
20140605,2.972
20140605,2.961
20140605,2.958
20140605,2.953
20140606,2.953
20140606,2.953
20140606,2.964
20140606,2.964
20140607,2.964
20140607,2.964
20140607,2.957
20140607,2.955
20140608,2.955
20140608,2.955
20140608,2.955
20140608,2.945
20140608,2.942
20140608,2.942
20140609,2.942
20140609,2.942
20140609,2.942
20140609,2.942
20140610,2.942
20140610,2.942
20140610,2.942
20140610,2.942
20140611,2.942
20140611,2.942
20140611,2.942
20140611,2.979
20140611,2.97
20140612,2.97
20140612,2.97
20140612,2.97
20140613,2.97
20140613,2.97
20140613,2.97
20140613,3.004
20140614,3.154
20140614,3.154
20140614,3.163
20140614,3.163
20140615,3.163
20140615,3.163
20140615,3.154
20140615,3.014
20140616,3.015
20140616,3.011
20140616,3.011
20140616,3.011
20140616,3.011
20140617,3.011
20140617,3.011
20140617,3.011
20140617,3.058
20140617,2.899
20140618,2.899
20140618,2.899
20140618,2.899
20140618,2.899
20140619,2.899
20140619,2.899
20140619,2.898
20140619,2.898
20140620,2.898
20140620,2.898
20140620,2.898
20140620,2.898
20140620,3.045
20140621,3.045
20140621,3.045
20140621,3.036
20140621,3.036
20140622,3.036
20140622,3.036
20140622,3.045
20140622,3.045
20140623,3.045
20140623,3.045
20140623,3.034
20140623,3.034
20140624,3.034
20140624,3.034
20140624,3.031
20140624,3.031
20140624,3.031
20140625,3.031
20140625,3.031
20140625,3.031
20140625,3.031
20140626,3.031
20140626,3.03
20140626,3.03
20140627,3.03
20140627,3.03
20140627,3.031
20140627,3.019
20140628,2.88
20140628,2.88
20140628,2.878
20140628,2.874
20140629,2.874
20140629,2.874
20140629,2.874
20140629,2.874
20140629,2.888
20140630,2.888
20140630,2.888
20140630,2.851
20140630,2.851
20140701,2.851
20140701,2.851
20140701,2.888
20140701,2.888
20140702,2.888
20140702,2.888
20140702,2.888
20140702,2.888
20140703,2.888
20140703,2.928
20140703,2.928
20140703,2.928
20140703,2.928
20140704,2.928
20140704,2.928
20140704,2.99
20140704,2.99
20140705,2.99
20140705,2.99
20140705,2.99
20140705,2.99
20140706,2.99
20140706,2.99
20140706,2.99
20140706,2.996
20140706,2.996
20140707,2.996
20140707,2.996
20140707,3.005
20140707,3.005
20140708,3.005
20140708,3.005
20140708,3.005
20140708,3.005
20140709,3.005
20140709,3.005
20140709,3.01
20140709,3.01
20140710,3.01
20140710,3.01
20140710,3.01
20140711,3.01
20140711,3.009
20140711,3.009
20140711,3.009
20140712,3.009
20140712,3.043
20140712,2.955
20140712,2.955
20140712,2.955
20140713,2.955
20140713,2.955
20140713,2.955
20140713,2.962
20140713,2.962
20140714,2.962
20140714,2.962
20140714,2.854
20140714,2.854
20140715,2.854
20140715,2.854
20140715,2.85
20140715,2.87
20140715,2.87
20140716,2.87
20140716,2.87
20140716,2.976
20140716,2.976
20140717,2.976
20140717,2.976
20140717,2.975
20140717,2.975
20140718,2.975
20140718,2.975
20140718,2.975
20140718,2.975
20140719,2.899
20140719,2.898
20140719,2.884
20140719,2.884
20140719,2.884
20140720,2.884
20140720,2.884
20140720,2.884
20140720,2.884
20140721,2.884
20140721,2.882
20140721,2.884
20140721,2.827
20140722,2.827
20140722,2.827
20140722,2.827
20140722,2.827
20140722,2.827
20140723,2.883
20140723,2.881
20140723,2.881
20140723,2.881
20140724,2.881
20140724,2.849
20140724,2.849
20140725,2.849
20140725,2.849
20140725,2.863
20140725,2.863
20140726,2.863
20140726,2.863
20140726,2.863
20140726,2.851
20140726,2.834
20140727,2.831
20140727,2.831
20140727,2.831
20140727,2.831
20140727,3.186
20140727,3.114
20140728,3.114
20140728,3.114
20140728,3.116
20140728,3.116
20140729,3.116
20140729,3.116
20140729,3.116
20140729,3.116
20140729,3.116
20140730,3.116
20140730,3.116
20140730,3.116
20140730,3.116
20140731,3.116
20140731,3.116
20140731,3.128
20140731,3.128
20140801,3.128
20140801,3.128
20140801,3.128
20140801,3.128
20140801,3.128
20140802,3.128
20140802,3.128
20140802,3.128
20140802,3.128
20140802,3.128
20140803,3.128
20140803,3.128
20140803,3.128
20140803,3.128
20140804,3.128
20140804,3.128
20140804,3.128
20140804,3.128
20140804,3.128
20140805,3.128
20140805,3.128
20140805,3.128
20140806,3.128
20140806,3.128
20140806,3.128
20140806,3.128
20140807,3.128
20140807,3.128
20140807,3.128
20140807,3.128
20140807,3.128
20140808,3.128
20140808,3.175
20140808,3.175
20140808,3.175
20140809,3.175
20140809,3.175
20140809,3.167
20140809,3.167
20140810,3.167
20140810,3.167
20140810,3.353
20140810,3.31
20140810,3.31
20140811,3.31
20140811,3.31
20140811,3.31
20140811,3.31
20140812,3.31
20140812,3.31
20140812,3.31
20140812,3.31
20140812,3.31
20140813,3.31
20140813,3.31
20140813,3.305
20140813,3.305
20140814,3.305
20140814,3.305
20140814,3.302
20140814,3.302
20140815,3.302
20140815,3.302
20140815,3.31
20140815,3.31
20140816,3.31
20140816,3.31
20140816,2.936
20140816,2.936
20140816,2.936
20140817,2.936
20140817,2.936
20140817,2.932
20140817,2.932
20140818,2.932
20140818,2.935
20140818,2.935
20140818,2.935
20140819,3.04
20140819,3.04
20140819,3.04
20140819,2.935
20140819,2.935
20140820,2.935
20140820,2.935
20140820,2.93
20140820,2.93
20140821,2.93
20140821,2.93
20140821,2.93
20140821,2.93
20140822,2.93
20140822,2.968
20140822,2.973
20140822,2.973
20140823,2.973
20140823,2.973
20140823,2.951
20140823,2.951
20140823,2.951
20140824,2.951
20140824,3.058
20140824,3.058
20140824,3.058
20140824,3.058
20140825,2.973
20140825,2.975
20140825,2.975
20140825,2.975
20140825,2.996
20140825,2.995
20140826,2.995
20140826,2.995
20140826,2.996
20140826,3.404
20140827,3.404
20140827,3.404
20140827,3.404
20140827,3.404
20140828,3.404
20140828,3.404
20140828,3.404
20140828,3.404
20140829,3.404
20140829,3.404
20140829,3.404
20140830,3.404
20140830,3.404
20140830,3.404
20140830,3.404
20140831,3.404
20140831,3.404
20140831,3.404
20140831,3.013
20140831,3.081
20140901,3.081
20140901,3.081
20140901,3.081
20140901,2.964
20140902,2.964
20140902,2.964
20140902,2.964
20140902,2.964
20140902,2.964
20140903,2.964
20140903,2.964
20140903,2.964
20140903,3.355
20140903,3.355
20140904,3.355
20140904,3.355
20140904,3.346
20140904,3.347
20140905,3.389
20140905,3.389
20140905,3.389
20140905,3.39
20140905,2.992
20140905,2.947
20140906,2.947
20140906,2.947
20140906,2.947
20140906,3.05
20140906,3.047
20140907,3.047
20140907,3.047
20140907,3.046
20140907,3.438
20140908,3.507
20140908,3.507
20140908,3.507
20140908,3.517
20140908,3.398
20140908,3.398
20140909,3.398
20140909,3.398
20140909,3.39
20140909,3.112
20140909,3.043
20140910,3.043
20140910,3.043
20140910,3.043
20140910,3.043
20140911,3.082
20140911,3.151
20140911,3.151
20140911,3.151
20140911,3.151
20140912,3.151
20140912,3.151
20140912,3.151
20140912,3.153
20140913,3.153
20140913,3.22
20140913,3.22
20140913,3.202
20140913,3.239
20140914,3.239
20140914,3.239
20140914,3.408
20140914,3.617
20140915,3.608
20140915,3.608
20140915,3.608
20140915,3.608
20140915,3.607
20140915,3.494
