Date,Value
20131106,-201
20131106,-201
20131106,-201
20131106,-201
20131107,-201
20131107,-200
20131107,-200
20131107,-200
20131107,-200
20131108,-200
20131108,-200
20131108,-200
20131108,-200
20131108,-200
20131109,-200
20131109,-200
20131109,-200
20131109,-200
20131109,-200
20131110,-200
20131110,-200
20131110,-200
20131110,-199
20131110,-200
20131111,-201
20131111,-201
20131111,-201
20131111,-201
20131111,-201
20131112,-201
20131112,-200
20131112,-200
20131112,-200
20131112,-200
20131113,-200
20131113,-200
20131113,-200
20131113,-200
20131113,-200
20131114,-200
20131114,-199
20131114,-199
20131114,-199
20131114,-199
20131115,-199
20131115,-199
20131115,-199
20131115,-199
20131116,-199
20131116,-199
20131116,-199
20131116,-199
20131117,-199
20131117,-201
20131117,-201
20131117,-201
20131117,-201
20131118,-201
20131118,-201
20131118,-201
20131118,-201
20131118,-201
20131119,-201
20131119,-201
20131119,-201
20131119,-201
20131119,-201
20131120,-201
20131120,-200
20131120,-200
20131120,-200
20131120,-200
20131120,-200
20131121,-200
20131121,-200
20131121,-200
20131121,-200
20131121,-200
20131122,-200
20131122,-200
20131122,-200
20131122,-200
20131122,-200
20131123,-200
20131123,-200
20131123,-200
20131123,-200
20131123,-200
20131124,-200
20131124,-200
20131124,-200
20131124,-200
20131124,-201
20131125,-201
20131125,-201
20131125,-201
20131125,-201
20131125,-201
20131126,-201
20131126,-201
20131126,-201
20131126,-201
20131126,-201
20131127,-201
20131127,-201
20131127,-201
20131127,-201
20131127,-201
20131128,-201
20131128,-201
20131128,-201
20131128,-200
20131128,-200
20131129,-200
20131129,-200
20131129,-199
20131129,-200
20131129,-200
20131130,-200
20131130,-200
20131130,-199
20131130,-201
20131130,-201
20131201,-201
20131201,-201
20131201,-201
20131201,-201
20131201,-201
20131202,-201
20131202,-201
20131202,-201
20131202,-201
20131202,-201
20131203,-201
20131203,-201
20131203,-201
20131203,-201
20131204,-201
20131204,-201
20131204,-201
20131204,-201
20131204,-201
20131204,-201
20131205,-201
20131205,-201
20131205,-201
20131205,-201
20131205,-201
20131206,-201
20131206,-201
20131206,-201
20131206,-201
20131206,-201
20131207,-201
20131207,-201
20131207,-202
20131207,-201
20131207,-201
20131207,-201
20131208,-201
20131208,-201
20131208,-201
20131208,-201
20131209,-201
20131209,-201
20131209,-201
20131209,-201
20131209,-201
20131209,-201
20131210,-201
20131210,-201
20131210,-201
20131210,-200
20131210,-200
20131211,-200
20131211,-200
20131211,-200
20131211,-200
20131211,-200
20131212,-200
20131212,-200
20131212,-200
20131212,-200
20131213,-200
20131213,-200
20131213,-200
20131213,-201
20131213,-202
20131214,-202
20131214,-202
20131214,-202
20131214,-202
20131214,-202
20131215,-202
20131215,-202
20131215,-202
20131215,-202
20131216,-202
20131216,-202
20131216,-202
20131216,-202
20131216,-202
20131217,-202
20131217,-202
20131217,-202
20131217,-202
20131217,-202
20131218,-202
20131218,-202
20131218,-202
20131218,-202
20131218,-201
20131219,-201
20131219,-201
20131219,-202
20131219,-202
20131220,-202
20131220,-202
20131220,-202
20131220,-202
20131220,-202
20131221,-202
20131221,-202
20131221,-201
20131221,-200
20131221,-200
20131222,-200
20131222,-200
20131222,-200
20131222,-200
20131223,-200
20131223,-200
20131223,-200
20131223,-200
20131223,-200
20131224,-200
20131224,-200
20131224,-200
20131224,-200
20131224,-200
20131225,-200
20131225,-200
20131225,-200
20131225,-200
20131225,-200
20131226,-200
20131226,-200
20131226,-200
20131226,-200
20131226,-200
20131227,-200
20131227,-200
20131227,-201
20131227,-201
20131227,-200
20131228,-200
20131228,-200
20131228,-200
20131228,-200
20131228,-201
20131229,-201
20131229,-201
20131229,-201
20131229,-201
20131229,-201
20131230,-201
20131230,-201
20131230,-201
20131230,-201
20131230,-201
20131231,-201
20131231,-201
20131231,-201
20131231,-200
20131231,-200
20140101,-200
20140101,-200
20140101,-200
20140101,-200
20140101,-200
20140102,-200
20140102,-200
20140102,-200
20140102,-200
20140102,-200
20140103,-200
20140103,-200
20140103,-200
20140103,-200
20140103,-200
20140104,-200
20140104,-200
20140104,-200
20140104,-200
20140104,-201
20140105,-201
20140105,-201
20140105,-201
20140105,-201
20140105,-202
20140106,-202
20140106,-202
20140106,-202
20140106,-202
20140106,-202
20140107,-202
20140107,-202
20140107,-202
20140107,-202
20140107,-202
20140108,-202
20140108,-202
20140108,-202
20140108,-202
20140108,-202
20140109,-202
20140109,-202
20140109,-202
20140109,-202
20140109,-202
20140110,-202
20140110,-202
20140110,-202
20140110,-202
20140110,-202
20140111,-202
20140111,-202
20140111,-202
20140111,-202
20140111,-202
20140112,-202
20140112,-202
20140112,-202
20140112,-202
20140112,-202
20140113,-202
20140113,-202
20140113,-202
20140113,-202
20140113,-202
20140114,-202
20140114,-202
20140114,-202
20140114,-202
20140114,-202
20140115,-202
20140115,-202
20140115,-202
20140115,-202
20140115,-202
20140116,-202
20140116,-202
20140116,-202
20140116,-202
20140116,-202
20140117,-202
20140117,-202
20140117,-202
20140117,-202
20140117,-202
20140118,-202
20140118,-202
20140118,-202
20140118,-197
20140118,-197
20140119,-197
20140119,-197
20140119,-197
20140119,-197
20140119,-197
20140120,-197
20140120,-197
20140120,-197
20140120,-197
20140120,-197
20140121,-197
20140121,-197
20140121,-196
20140121,-196
20140121,-196
20140122,-196
20140122,-196
20140122,-196
20140122,-196
20140122,-196
20140123,-196
20140123,-196
20140123,-196
20140123,-196
20140123,-196
20140124,-196
20140124,-196
20140124,-197
20140124,-194
20140124,-194
20140125,-194
20140125,-194
20140125,-194
20140125,-194
20140125,-194
20140126,-194
20140126,-194
20140126,-194
20140126,-194
20140126,-194
20140127,-194
20140127,-194
20140127,-194
20140127,-194
20140127,-194
20140128,-194
20140128,-194
20140128,-194
20140128,-193
20140128,-193
20140129,-193
20140129,-193
20140129,-193
20140129,-193
20140129,-193
20140130,-193
20140130,-193
20140130,-193
20140130,-193
20140130,-193
20140131,-193
20140131,-193
20140131,-193
20140131,-193
20140131,-193
20140201,-193
20140201,-193
20140201,-193
20140201,-192
20140201,-192
20140202,-192
20140202,-192
20140202,-192
20140202,-192
20140202,-192
20140203,-192
20140203,-192
20140203,-192
20140203,-192
20140203,-192
20140204,-192
20140204,-192
20140204,-192
20140204,-191
20140204,-191
20140205,-191
20140205,-191
20140205,-191
20140205,-191
20140205,-191
20140206,-191
20140206,-191
20140206,-191
20140206,-192
20140206,-192
20140207,-192
20140207,-192
20140207,-192
20140207,-193
20140207,-193
20140208,-193
20140208,-193
20140208,-193
20140208,-193
20140208,-193
20140209,-193
20140209,-193
20140209,-193
20140209,-193
20140209,-193
20140210,-193
20140210,-193
20140210,-193
20140210,-193
20140211,-193
20140211,-193
20140211,-193
20140211,-194
20140211,-194
20140212,-194
20140212,-194
20140212,-195
20140212,-194
20140212,-194
20140213,-194
20140213,-194
20140213,-194
20140213,-194
20140213,-195
20140214,-195
20140214,-195
20140214,-195
20140214,-195
20140214,-195
20140215,-195
20140215,-195
20140215,-195
20140215,-195
20140216,-195
20140216,-195
20140216,-195
20140216,-195
20140216,-195
20140217,-193
20140217,-193
20140217,-193
20140217,-193
20140217,-193
20140217,-193
20140218,-193
20140218,-193
20140218,-193
20140218,-193
20140218,-193
20140219,-193
20140219,-193
20140219,-193
20140220,-193
20140220,-193
20140220,-193
20140220,-193
20140220,-193
20140221,-193
20140221,-193
20140221,-193
20140221,-193
20140221,-193
20140222,-193
20140222,-193
20140222,-193
20140222,-193
20140222,-193
20140223,-193
20140223,-193
20140223,-193
20140223,-193
20140223,-194
20140224,-194
20140224,-194
20140224,-195
20140224,-192
20140224,-192
20140225,-192
20140225,-192
20140225,-192
20140225,-192
20140225,-192
20140226,-192
20140226,-192
20140226,-192
20140226,-192
20140226,-192
20140227,-192
20140227,-192
20140227,-192
20140227,-192
20140227,-192
20140228,-192
20140228,-192
20140228,-192
20140228,-192
20140228,-192
20140301,-192
20140301,-192
20140301,-192
20140301,-192
20140301,-192
20140302,-192
20140302,-192
20140302,-192
20140302,-192
20140302,-192
20140303,-192
20140303,-192
20140303,-192
20140304,-192
20140304,-192
20140304,-192
20140304,-192
20140304,-192
20140305,-192
20140305,-192
20140305,-192
20140306,-192
20140306,-192
20140306,-192
20140306,-192
20140307,-192
20140307,-192
20140307,-192
20140307,-192
20140307,-192
20140307,-192
20140308,-192
20140308,-192
20140308,-192
20140308,-192
20140308,-192
20140309,-192
20140309,-192
20140309,-192
20140309,-192
20140309,-192
20140310,-192
20140310,-192
20140310,-192
20140310,-192
20140310,-192
20140311,-192
20140311,-192
20140311,-192
20140311,-192
20140311,-192
20140312,-192
20140312,-192
20140312,-192
20140312,-192
20140312,-189
20140313,-189
20140313,-189
20140313,-189
20140313,-194
20140313,-194
20140314,-194
20140314,-194
20140314,-194
20140314,-194
20140314,-194
20140315,-194
20140315,-194
20140315,-194
20140315,-194
20140315,-194
20140316,-194
20140316,-194
20140316,-194
20140316,-194
20140316,-194
20140317,-194
20140317,-194
20140317,-194
20140317,-194
20140317,-194
20140318,-194
20140318,-194
20140318,-194
20140318,-194
20140318,-194
20140319,-194
20140319,-194
20140319,-195
20140319,-195
20140319,-195
20140320,-195
20140320,-195
20140320,-195
20140320,-195
20140320,-195
20140321,-195
20140321,-195
20140321,-195
20140321,-195
20140321,-195
20140322,-195
20140322,-195
20140322,-195
20140322,-195
20140322,-198
20140323,-198
20140323,-198
20140323,-198
20140323,-198
20140323,-198
20140324,-198
20140324,-198
20140324,-199
20140324,-199
20140324,-199
20140325,-199
20140325,-199
20140325,-199
20140325,-199
20140325,-199
20140326,-199
20140326,-199
20140326,-199
20140326,-199
20140327,-199
20140327,-199
20140327,-199
20140327,-199
20140327,-199
20140328,-199
20140328,-199
20140328,-199
20140328,-199
20140328,-199
20140329,-199
20140329,-199
20140329,-199
20140329,-199
20140329,-199
20140330,-199
20140330,-199
20140330,-199
20140330,-189
20140330,-189
20140331,-189
20140331,-189
20140331,-189
20140401,-189
20140401,-189
20140401,-189
20140401,-189
20140401,-189
20140402,-189
20140402,-189
20140402,-190
20140402,-187
20140402,-187
20140403,-187
20140403,-187
20140403,-187
20140403,-191
20140403,-191
20140404,-191
20140404,-191
20140404,-191
20140404,-190
20140404,-190
20140405,-190
20140405,-190
20140405,-190
20140405,-189
20140405,-189
20140406,-189
20140406,-189
20140406,-189
20140406,-189
20140406,-189
20140407,-189
20140407,-189
20140407,-189
20140407,-189
20140407,-189
20140408,-189
20140408,-189
20140408,-189
20140408,-188
20140408,-187
20140409,-187
20140409,-187
20140409,-188
20140409,-187
20140409,-186
20140410,-186
20140410,-186
20140410,-186
20140410,-186
20140411,-186
20140411,-186
20140411,-186
20140411,-186
20140411,-186
20140411,-186
20140412,-186
20140412,-186
20140412,-186
20140412,-184
20140412,-184
20140413,-184
20140413,-184
20140413,-184
20140413,-184
20140413,-184
20140414,-184
20140414,-184
20140414,-184
20140414,-183
20140414,-183
20140415,-183
20140415,-183
20140415,-183
20140415,-183
20140416,-183
20140416,-183
20140416,-183
20140416,-182
20140416,-182
20140417,-182
20140417,-182
20140417,-181
20140417,-179
20140417,-179
20140418,-179
20140418,-179
20140418,-179
20140418,-179
20140418,-179
20140419,-179
20140419,-179
20140419,-179
20140419,-179
20140419,-179
20140420,-179
20140420,-179
20140420,-179
20140421,-179
20140421,-179
20140421,-178
20140421,-178
20140421,-178
20140422,-178
20140422,-178
20140422,-178
20140422,-178
20140423,-178
20140423,-188
20140423,-188
20140423,-188
20140423,-188
20140423,-188
20140424,-188
20140424,-188
20140424,-188
20140424,-189
20140424,-122
20140425,-122
20140425,-122
20140425,-121
20140425,-121
20140425,-112
20140426,-112
20140426,-112
20140426,-112
20140426,-112
20140427,-112
20140427,-112
20140427,-112
20140427,-112
20140427,-112
20140428,-112
20140428,-112
20140428,-112
20140428,-111
20140429,-111
20140429,-111
20140429,-110
20140429,-111
20140430,-111
20140430,-111
20140430,-111
20140430,-111
20140430,-111
20140501,-111
20140501,-112
20140501,-112
20140501,-112
20140501,-112
20140502,-112
20140502,-112
20140502,-112
20140502,-113
20140503,-113
20140503,-113
20140503,-113
20140503,-113
20140503,-111
20140504,-111
20140504,-111
20140504,-113
20140504,-113
20140504,-113
20140505,-113
20140505,-113
20140505,-114
20140505,-114
20140506,-114
20140506,-114
20140506,-114
20140506,-112
20140506,-112
20140507,-112
20140507,-116
20140507,-116
20140507,-116
20140508,-116
20140508,-116
20140508,-115
20140508,-114
20140509,-114
20140509,-114
20140509,-114
20140509,-114
20140510,-114
20140510,-114
20140510,-115
20140510,-115
20140511,-115
20140511,-115
20140511,-115
20140511,-116
20140512,-116
20140512,-110
20140512,-110
20140512,-109
20140512,-109
20140513,-109
20140513,-109
20140513,-109
20140513,-109
20140513,-109
20140514,-109
20140514,-109
20140514,-109
20140514,-109
20140514,-109
20140515,-109
20140515,-109
20140515,-109
20140515,-109
20140516,-110
20140516,-108
20140516,-108
20140516,-108
20140516,-109
20140517,-109
20140517,-109
20140517,-109
20140517,-109
20140518,-108
20140518,-108
20140518,-108
20140518,-108
20140518,-108
20140519,-108
20140519,-108
20140519,-108
20140519,-108
20140520,-108
20140520,-108
20140520,-108
20140520,-108
20140520,-108
20140521,-108
20140521,-108
20140521,-108
20140521,-108
20140521,-108
20140521,-109
20140522,-109
20140522,-109
20140522,-109
20140522,-109
20140523,-109
20140523,-109
20140523,-109
20140523,-109
20140524,-109
20140524,-109
20140524,-109
20140524,-109
20140525,-109
20140525,-109
20140525,-109
20140525,-109
20140526,-109
20140526,-109
20140526,-109
20140526,-108
20140526,-108
20140527,-108
20140527,-108
20140527,-108
20140528,-108
20140528,-108
20140528,-108
20140528,-108
20140529,-108
20140529,-108
20140529,-108
20140530,-109
20140530,-109
20140530,-109
20140530,-109
20140530,-109
20140531,-109
20140531,-109
20140531,-111
20140531,-111
20140601,-111
20140601,-93
20140601,-93
20140601,-96
20140601,-97
20140602,-97
20140602,-99
20140602,-99
20140602,-99
20140602,-99
20140603,-99
20140603,-99
20140603,-97
20140603,-96
20140604,-111
20140604,-111
20140604,-111
20140604,-111
20140604,-111
20140605,-111
20140605,-111
20140605,-111
20140605,-111
20140605,-111
20140605,-112
20140606,-112
20140606,-112
20140606,-111
20140606,-111
20140607,-111
20140607,-111
20140607,-112
20140607,-113
20140608,-113
20140608,-113
20140608,-113
20140608,-113
20140608,-113
20140608,-113
20140609,-113
20140609,-113
20140609,-113
20140609,-113
20140610,-113
20140610,-113
20140610,-113
20140610,-113
20140611,-113
20140611,-113
20140611,-113
20140611,-112
20140611,-113
20140612,-113
20140612,-113
20140612,-113
20140613,-113
20140613,-113
20140613,-113
20140613,-111
20140614,-109
20140614,-109
20140614,-109
20140614,-109
20140615,-109
20140615,-109
20140615,-109
20140615,-112
20140616,-112
20140616,-112
20140616,-112
20140616,-112
20140616,-112
20140617,-112
20140617,-112
20140617,-113
20140617,-112
20140617,-116
20140618,-116
20140618,-116
20140618,-116
20140618,-116
20140619,-116
20140619,-116
20140619,-116
20140619,-116
20140620,-116
20140620,-116
20140620,-116
20140620,-116
20140620,-117
20140621,-117
20140621,-117
20140621,-117
20140621,-117
20140622,-117
20140622,-117
20140622,-117
20140622,-117
20140623,-117
20140623,-117
20140623,-117
20140623,-117
20140624,-117
20140624,-117
20140624,-117
20140624,-117
20140624,-117
20140625,-117
20140625,-117
20140625,-117
20140625,-117
20140626,-117
20140626,-117
20140626,-117
20140627,-117
20140627,-117
20140627,-117
20140627,-117
20140628,-119
20140628,-119
20140628,-119
20140628,-120
20140629,-120
20140629,-120
20140629,-120
20140629,-120
20140629,-119
20140630,-119
20140630,-119
20140630,-121
20140630,-121
20140701,-121
20140701,-121
20140701,-119
20140701,-119
20140702,-119
20140702,-119
20140702,-119
20140702,-119
20140703,-119
20140703,-118
20140703,-118
20140703,-118
20140703,-118
20140704,-118
20140704,-118
20140704,-118
20140704,-118
20140705,-118
20140705,-118
20140705,-118
20140705,-118
20140706,-118
20140706,-118
20140706,-118
20140706,-118
20140706,-118
20140707,-118
20140707,-118
20140707,-117
20140707,-117
20140708,-117
20140708,-117
20140708,-117
20140708,-118
20140709,-119
20140709,-119
20140709,-119
20140709,-118
20140710,-118
20140710,-118
20140710,-118
20140711,-118
20140711,-118
20140711,-118
20140711,-118
20140712,-118
20140712,-117
20140712,-119
20140712,-119
20140712,-119
20140713,-119
20140713,-119
20140713,-119
20140713,-119
20140713,-119
20140714,-119
20140714,-119
20140714,-118
20140714,-118
20140715,-118
20140715,-118
20140715,-118
20140715,-118
20140715,-118
20140716,-118
20140716,-117
20140716,-118
20140716,-118
20140717,-118
20140717,-118
20140717,-118
20140717,-118
20140718,-118
20140718,-118
20140718,-118
20140718,-118
20140719,-118
20140719,-117
20140719,-118
20140719,-118
20140719,-118
20140720,-118
20140720,-118
20140720,-118
20140720,-119
20140721,-119
20140721,-119
20140721,-118
20140721,-120
20140722,-121
20140722,-121
20140722,-121
20140722,-121
20140722,-122
20140723,-118
20140723,-118
20140723,-118
20140723,-117
20140724,-117
20140724,-119
20140724,-119
20140725,-119
20140725,-119
20140725,-119
20140725,-119
20140726,-118
20140726,-116
20140726,-116
20140726,-117
20140726,-118
20140727,-118
20140727,-118
20140727,-119
20140727,-119
20140727,-101
20140727,-104
20140728,-104
20140728,-104
20140728,-103
20140728,-103
20140729,-102
20140729,-102
20140729,-102
20140729,-101
20140729,-100
20140730,-100
20140730,-101
20140730,-101
20140730,-101
20140731,-101
20140731,-101
20140731,-102
20140731,-102
20140801,-102
20140801,-102
20140801,-102
20140801,-101
20140801,-102
20140802,-102
20140802,-102
20140802,-102
20140802,-102
20140802,-101
20140803,-101
20140803,-101
20140803,-101
20140803,-100
20140804,-100
20140804,-100
20140804,-100
20140804,-100
20140804,-101
20140805,-101
20140805,-102
20140805,-102
20140806,-102
20140806,-102
20140806,-102
20140806,-102
20140807,-102
20140807,-101
20140807,-101
20140807,-100
20140807,-99
20140808,-99
20140808,-101
20140808,-102
20140808,-102
20140809,-102
20140809,-102
20140809,-101
20140809,-103
20140810,-103
20140810,-104
20140810,-102
20140810,-98
20140810,-98
20140811,-97
20140811,-97
20140811,-97
20140811,-97
20140812,-97
20140812,-95
20140812,-95
20140812,-95
20140812,-95
20140813,-95
20140813,-95
20140813,-95
20140813,-95
20140814,-95
20140814,-95
20140814,-96
20140814,-97
20140815,-97
20140815,-97
20140815,-96
20140815,-95
20140816,-95
20140816,-95
20140816,-115
20140816,-115
20140816,-115
20140817,-115
20140817,-115
20140817,-115
20140817,-115
20140818,-118
20140818,-118
20140818,-118
20140818,-118
20140819,-110
20140819,-110
20140819,-111
20140819,-116
20140819,-116
20140820,-117
20140820,-116
20140820,-117
20140820,-117
20140821,-117
20140821,-117
20140821,-117
20140821,-117
20140822,-118
20140822,-114
20140822,-113
20140822,-113
20140823,-113
20140823,-113
20140823,-114
20140823,-115
20140823,-115
20140824,-117
20140824,-112
20140824,-113
20140824,-112
20140824,-111
20140825,-112
20140825,-115
20140825,-115
20140825,-115
20140825,-115
20140825,-113
20140826,-113
20140826,-113
20140826,-113
20140826,-94
20140827,-95
20140827,-95
20140827,-95
20140827,-96
20140828,-96
20140828,-96
20140828,-96
20140828,-95
20140829,-95
20140829,-95
20140829,-95
20140830,-95
20140830,-95
20140830,-95
20140830,-95
20140831,-95
20140831,-95
20140831,-95
20140831,-113
20140831,-109
20140901,-109
20140901,-109
20140901,-109
20140901,-117
20140902,-117
20140902,-117
20140902,-117
20140902,-117
20140902,-117
20140903,-117
20140903,-117
20140903,-119
20140903,-100
20140903,-100
20140904,-100
20140904,-100
20140904,-100
20140904,-98
20140905,-101
20140905,-101
20140905,-101
20140905,-101
20140905,-118
20140905,-118
20140906,-118
20140906,-118
20140906,-116
20140906,-106
20140906,-107
20140907,-107
20140907,-107
20140907,-110
20140907,-92
20140908,-91
20140908,-91
20140908,-91
20140908,-90
20140908,-95
20140908,-96
20140909,-96
20140909,-96
20140909,-98
20140909,-112
20140909,-110
20140910,-110
20140910,-110
20140910,-111
20140910,-109
20140911,-112
20140911,-112
20140911,-112
20140911,-114
20140911,-114
20140912,-114
20140912,-114
20140912,-111
20140912,-112
20140913,-111
20140913,-109
20140913,-109
20140913,-110
20140913,-120
20140914,-120
20140914,-120
20140914,-116
20140914,-116
20140915,-116
20140915,-115
20140915,-115
20140915,-115
20140915,-117
20140915,-111
20140915,-110
20140915,-110
20140916,-111
20140916,-112
20140916,-112
20140916,-112
20140916,-111
20140917,-111
20140917,-111
20140917,-111
20140917,-111
20140918,-111
20140918,-111
20140918,-111
20140918,-111
20140919,-111
20140919,-111
20140919,-115
20140919,-119
20140920,-119
20140920,-119
20140920,-121
20140920,-107
20140921,-109
20140921,-109
20140921,-109
20140921,-109
20140922,-109
20140922,-109
20140922,-109
20140922,-110
20140922,-82
20140923,-82
20140923,-82
20140923,-82
20140923,-82
20140924,-82
20140924,-82
20140924,-82
20140924,-82
20140925,-82
20140925,-82
20140925,-82
20140925,-82
20140926,-82
20140926,-82
20140926,-82
20140926,-82
20140926,-82
20140926,-82
20140926,-82
20140927,-82
20140927,-82
20140927,-82
20140927,-82
20140928,-82
20140928,-82
20140928,-82
20140928,-82
20140929,-80
20140929,-63
20140929,-62
20140929,-62
20140930,-62
20140930,-62
20140930,-62
20140930,-62
20140930,-62
20140930,-62
20141001,-62
20141001,-62
20141001,-62
20141001,-62
20141001,-62
20141002,-62
20141002,-62
20141002,-62
20141002,-62
20141003,-62
20141003,-62
20141003,-62
20141003,-62
20141004,-62
20141004,-62
20141004,-62
20141004,-62
20141005,-62
20141005,-62
20141005,-64
20141005,-64
20141006,-64
20141006,-64
20141006,-64
20141006,-64
20141007,-64
20141007,-63
20141007,-63
20141007,-63
20141008,-63
20141008,-63
20141008,-63
20141009,-63
20141009,-63
20141009,-63
20141010,-63
20141010,-63
20141010,-64
20141010,-66
20141011,-67
20141011,-68
20141011,-72
20141011,-72
20141011,-73
20141012,-78
20141012,-76
20141012,-76
20141012,-76
20141012,-76
20141013,-76
20141013,-75
20141013,-74
20141013,-78
20141014,-79
20141014,-79
20141014,-79
20141014,-79
20141014,-79
20141015,-79
20141015,-79
20141015,-79
20141015,-79
20141016,-79
20141016,-79
20141016,-79
20141017,-79
20141017,-79
20141017,-78
20141017,-78
20141018,-73
20141018,-73
20141018,-73
20141018,-74
20141018,-74
20141019,-74
20141019,-74
20141019,-74
20141019,-73
20141019,-73
20141019,-76
20141020,-76
20141020,-76
20141020,-76
20141020,-76
20141021,-76
20141021,-76
20141021,-76
20141021,-76
20141022,-76
20141022,-76
20141022,-76
20141022,-76
20141022,-76
20141023,-76
20141023,-76
20141023,-77
20141023,-77
20141023,-77
20141023,-76
20141023,-75
20141023,-77
20141023,-86
20141023,-77
20141024,-87
20141024,-87
20141024,-87
20141024,-87
20141024,-87
20141024,-87
20141024,-87
20141025,-88
20141025,-88
20141025,-88
20141025,-88
20141025,-88
20141026,-88
20141026,-88
20141026,-88
20141026,-88
20141026,-89
20141027,-89
20141027,-89
20141027,-89
20141027,-89
20141027,-89
20141028,-89
20141028,-89
20141028,-90
20141028,-89
20141029,-89
20141029,-89
20141029,-89
20141029,-89
20141029,-90
20141030,-91
20141030,-91
20141030,-91
20141030,-92
20141030,-92
20141031,-92
20141031,-92
20141031,-91
20141031,-93
20141101,-93
20141101,-93
20141101,-93
20141101,-93
20141101,-93
20141101,-93
20141102,-93
20141102,-93
20141102,-93
20141102,-93
20141102,-93
20141103,-93
20141103,-93
20141103,-93
20141103,-93
20141103,-93
20141103,-93
20141104,-93
20141104,-93
20141104,-93
20141104,-93
20141105,-93
20141105,-93
20141105,-93
20141105,-93
20141106,-93
20141106,-93
20141106,-93
20141106,-93
20141106,-93
20141107,-93
20141107,-93
20141107,-93
20141107,-93
20141107,-93
20141108,-93
