Date,Value
20130821,-292
20130821,-292
20130821,-292
20130821,-293
20130822,-293
20130822,-293
20130822,-293
20130822,-292
20130822,-292
20130823,-292
20130823,-292
20130823,-292
20130823,-292
20130824,-292
20130824,-292
20130824,-292
20130824,-292
20130824,-293
20130825,-293
20130825,-293
20130825,-293
20130825,-292
20130825,-292
20130826,-292
20130826,-292
20130826,-292
20130826,-292
20130826,-292
20130827,-292
20130827,-292
20130827,-292
20130827,-292
20130827,-293
20130828,-293
20130828,-293
20130828,-293
20130828,-293
20130828,-292
20130829,-292
20130829,-292
20130829,-292
20130829,-292
20130829,-292
20130830,-292
20130830,-292
20130830,-292
20130830,-292
20130831,-292
20130831,-292
20130831,-292
20130831,-292
20130831,-292
20130831,-292
20130901,-292
20130901,-292
20130901,-292
20130901,-292
20130902,-292
20130902,-292
20130902,-292
20130902,-292
20130902,-292
20130912,-120
20130912,-120
20130913,-120
20130913,-118
20130913,-118
20130913,-117
20130913,-117
20130914,-267
20130914,-272
20130914,-272
20130914,-272
20130914,-272
20130914,-272
20130914,-273
20130914,-263
20130914,-263
20130914,-263
20130915,-273
20130915,-273
20130915,-273
20130915,-273
20130915,-273
20130915,-273
20130916,-276
20130916,-277
20130916,-277
20130916,-277
20130916,-277
20130916,-277
20130917,-277
20130917,-277
20130917,-277
20130917,-276
20130918,-276
20130918,-276
20130918,-276
20130918,-276
20130918,-276
20130918,-276
20130918,-276
20130919,-277
20130919,-277
20130919,-277
20130919,-277
20130919,-277
20130920,-276
20130920,-276
20130920,-276
20130920,-276
20130920,-276
20130920,-277
20130920,-277
20130921,-278
20130921,-278
20130921,-278
20130921,-278
20130921,-278
20130921,-278
20130922,-278
20130922,-278
20130922,-278
20130922,-278
20130923,-278
20130923,-278
20130923,-278
20130923,-277
20130923,-277
20130924,-277
20130924,-277
20130924,-277
20130924,-277
20130924,-277
20130924,-277
20130925,-277
20130925,-277
20130925,-277
20130925,-278
20130925,-278
20130926,-278
20130926,-278
20130926,-278
20130926,-278
20130926,-278
20130927,-278
20130927,-278
20130927,-278
20130927,-278
20130927,-278
20130928,-278
20130928,-278
20130928,-278
20130928,-278
20130928,-278
20130929,-278
20130929,-278
20130929,-278
20130929,-278
20130929,-278
20130930,-278
20130930,-278
20130930,-278
20130930,-278
20130930,-278
20131001,-278
20131001,-278
20131001,-278
20131001,-278
20131001,-278
20131002,-278
20131002,-278
20131002,-278
20131002,-278
20131003,-278
20131003,-278
20131003,-278
20131003,-278
20131003,-278
20131004,-278
20131004,-278
20131004,-278
20131004,-278
20131004,-278
20131004,-277
20131005,-277
20131005,-277
20131005,-277
20131005,-277
20131005,-277
20131006,-277
20131006,-277
20131006,-277
20131006,-277
20131006,-277
20131007,-277
20131007,-277
20131007,-277
20131007,-277
20131008,-277
20131008,-277
20131008,-277
20131008,-277
20131008,-277
20131009,-277
20131009,-277
20131009,-277
20131009,-277
20131009,-277
20131009,-277
20131010,-277
20131010,-277
20131010,-277
20131010,-278
20131010,-278
20131010,-277
20131011,-277
20131011,-277
20131011,-277
20131011,-277
20131011,-277
20131012,-277
20131012,-277
20131012,-277
20131012,-277
20131012,-277
20131013,-277
20131013,-277
20131013,-277
20131013,-276
20131013,-276
20131014,-276
20131014,-276
20131014,-276
20131014,-276
20131014,-277
20131015,-277
20131015,-277
20131015,-277
20131015,-277
20131015,-277
20131016,-277
20131016,-277
20131016,-277
20131016,-277
20131016,-277
20131017,-277
20131017,-277
20131017,-277
20131017,-277
20131018,-276
20131018,-276
20131018,-276
20131018,-276
20131018,-276
20131018,-276
20131019,-276
20131019,-276
20131019,-276
20131019,-276
20131019,-276
20131020,-276
20131020,-276
20131020,-276
20131020,-276
20131020,-276
20131021,-276
20131021,-276
20131021,-276
20131021,-275
20131021,-275
20131022,-275
20131022,-275
20131022,-275
20131022,-275
20131022,-275
20131023,-275
20131023,-275
20131023,-275
20131023,-275
20131023,-275
20131024,-275
20131024,-275
20131024,-275
20131024,-275
20131024,-275
20131025,-275
20131025,-275
20131025,-276
20131025,-276
20131025,-276
20131026,-276
20131026,-276
20131026,-275
20131026,-275
20131026,-275
20131027,-275
20131027,-275
20131027,-275
20131027,-276
20131027,-275
20131028,-275
20131028,-275
20131028,-275
20131028,-275
20131028,-275
20131029,-275
20131029,-275
20131029,-275
20131029,-275
20131029,-275
20131029,-275
20131030,-275
20131030,-275
20131030,-275
20131030,-276
20131030,-277
20131031,-277
20131031,-277
20131031,-277
20131031,-277
20131101,-277
20131101,-277
20131101,-277
20131101,-277
20131101,-277
20131102,-277
20131102,-277
20131102,-277
20131102,-276
20131102,-276
20131103,-276
20131103,-276
20131103,-276
20131103,-277
20131103,-277
20131104,-277
20131104,-277
20131104,-277
20131104,-277
20131105,-277
20131105,-277
20131105,-277
20131105,-276
20131105,-276
20131106,-276
20131106,-276
20131106,-276
20131106,-276
20131106,-276
20131107,-276
20131107,-276
20131107,-276
20131107,-276
20131107,-276
20131108,-274
20131108,-274
20131108,-274
20131108,-274
20131108,-274
20131109,-273
20131109,-273
20131109,-273
20131109,-273
20131109,-274
20131110,-273
20131110,-273
20131110,-273
20131110,-273
20131110,-273
20131111,-274
20131111,-274
20131111,-274
20131111,-274
20131111,-274
20131112,-274
20131112,-273
20131112,-273
20131112,-273
20131112,-273
20131113,-273
20131113,-273
20131113,-273
20131113,-273
20131113,-273
20131114,-273
20131114,-273
20131114,-273
20131114,-274
20131114,-274
20131115,-274
20131115,-274
20131115,-274
20131115,-274
20131116,-274
20131116,-274
20131116,-273
20131116,-273
20131117,-273
20131117,-273
20131117,-273
20131117,-273
20131117,-273
20131118,-273
20131118,-273
20131118,-273
20131118,-273
20131118,-275
20131119,-274
20131119,-274
20131119,-274
20131119,-274
20131119,-274
20131120,-274
20131120,-274
20131120,-274
20131120,-274
20131120,-274
20131120,-274
20131121,-274
20131121,-274
20131121,-275
20131121,-276
20131121,-276
20131122,-276
20131122,-276
20131122,-276
20131122,-276
20131122,-276
20131123,-276
20131123,-276
20131123,-276
20131123,-277
20131123,-277
20131124,-277
20131124,-277
20131124,-277
20131124,-278
20131124,-278
20131125,-278
20131125,-278
20131125,-278
20131125,-278
20131125,-278
20131126,-278
20131126,-278
20131126,-278
20131126,-277
20131126,-277
20131127,-277
20131127,-277
20131127,-276
20131127,-277
20131127,-277
20131128,-277
20131128,-277
20131128,-276
20131128,-277
20131128,-277
20131129,-277
20131129,-277
20131129,-275
20131129,-276
20131129,-276
20131130,-276
20131130,-276
20131130,-276
20131130,-276
20131130,-276
20131201,-276
20131201,-276
20131201,-276
20131201,-276
20131201,-276
20131202,-276
20131202,-276
20131202,-276
20131202,-277
20131202,-278
20131203,-278
20131203,-278
20131203,-278
20131203,-278
20131204,-278
20131204,-278
20131204,-278
20131204,-278
20131204,-279
20131204,-278
20131205,-278
20131205,-278
20131205,-278
20131205,-278
20131205,-279
20131206,-279
20131206,-279
20131206,-279
20131206,-279
20131206,-279
20131207,-279
20131207,-279
20131207,-280
20131207,-280
20131207,-280
20131207,-280
20131208,-280
20131208,-280
20131208,-280
20131208,-280
20131209,-280
20131209,-280
20131209,-280
20131209,-280
20131209,-280
20131209,-280
20131210,-280
20131210,-280
20131210,-280
20131210,-280
20131210,-280
20131211,-280
20131211,-280
20131211,-280
20131211,-280
20131211,-280
20131212,-280
20131212,-280
20131212,-280
20131212,-280
20131213,-280
20131213,-280
20131213,-280
20131213,-281
20131213,-214
20131214,-214
20131214,-214
20131214,-214
20131214,-214
20131214,-214
20131215,-214
20131215,-214
20131215,-214
20131215,-214
20131216,-214
20131216,-214
20131216,-214
20131216,-214
20131216,-214
20131217,-214
20131217,-214
20131217,-214
20131217,-213
20131217,-214
20131218,-214
20131218,-214
20131218,-214
20131218,-214
20131218,-214
20131219,-214
20131219,-214
20131219,-214
20131219,-214
20131220,-214
20131220,-214
20131220,-213
20131220,-213
20131220,-213
20131221,-213
20131221,-213
20131221,-214
20131221,-213
20131221,-213
20131222,-213
20131222,-213
20131222,-214
20131222,-214
20131223,-214
20131223,-214
20131223,-214
20131223,-214
20131223,-214
20131224,-214
20131224,-214
20131224,-214
20131224,-214
20131224,-214
20131225,-214
20131225,-214
20131225,-214
20131225,-214
20131225,-214
20131226,-214
20131226,-214
20131226,-214
20131226,-214
20131226,-214
20131227,-214
20131227,-214
20131227,-214
20131227,-215
20131227,-215
20131228,-215
20131228,-215
20131228,-215
20131228,-215
20131228,-215
20131229,-215
20131229,-215
20131229,-215
20131229,-215
20131229,-215
20131230,-215
20131230,-215
20131230,-215
20131230,-215
20131230,-215
20131231,-215
20131231,-215
20131231,-215
20131231,-215
20131231,-215
20140101,-215
20140101,-215
20140101,-215
20140101,-215
20140101,-215
20140102,-215
20140102,-215
20140102,-215
20140102,-215
20140102,-215
20140103,-215
20140103,-215
20140103,-215
20140103,-215
20140103,-215
20140104,-215
20140104,-215
20140104,-215
20140104,-215
20140104,-216
20140105,-216
20140105,-216
20140105,-216
20140105,-216
20140105,-215
20140106,-215
20140106,-215
20140106,-215
20140106,-215
20140106,-216
20140107,-216
20140107,-216
20140107,-216
20140107,-216
20140107,-216
20140108,-216
20140108,-216
20140108,-216
20140108,-216
20140108,-216
20140109,-216
20140109,-216
20140109,-216
20140109,-215
20140109,-215
20140110,-215
20140110,-215
20140110,-215
20140110,-214
20140110,-214
20140111,-214
20140111,-214
20140111,-214
20140111,-214
20140111,-214
20140112,-214
20140112,-214
20140112,-214
20140112,-214
20140112,-214
20140113,-214
20140113,-214
20140113,-214
20140113,-213
20140113,-213
20140114,-213
20140114,-213
20140114,-213
20140114,-213
20140114,-213
20140115,-213
20140115,-213
20140115,-213
20140115,-213
20140115,-213
20140116,-213
20140116,-213
20140116,-214
20140116,-214
20140116,-214
20140117,-214
20140117,-214
20140117,-214
20140117,-214
20140117,-214
20140118,-214
20140118,-214
20140118,-215
20140118,-215
20140118,-215
20140119,-215
20140119,-215
20140119,-214
20140119,-214
20140119,-215
20140120,-215
20140120,-215
20140120,-215
20140120,-215
20140120,-214
20140121,-214
20140121,-214
20140121,-214
20140121,-214
20140121,-214
20140122,-214
20140122,-214
20140122,-214
20140122,-214
20140122,-214
20140123,-214
20140123,-214
20140123,-214
20140123,-214
20140123,-214
20140124,-214
20140124,-214
20140124,-214
20140124,-217
20140124,-224
20140125,-224
20140125,-224
20140125,-224
20140125,-224
20140125,-224
20140126,-224
20140126,-224
20140126,-224
20140126,-224
20140126,-224
20140127,-224
20140127,-224
20140127,-224
20140127,-224
20140127,-224
20140128,-224
20140128,-224
20140128,-224
20140128,-224
20140128,-223
20140129,-223
20140129,-223
20140129,-223
20140129,-223
20140129,-223
20140130,-223
20140130,-223
20140130,-223
20140130,-223
20140130,-223
20140131,-223
20140131,-223
20140131,-223
20140131,-223
20140131,-223
20140201,-223
20140201,-223
20140201,-223
20140201,-223
20140201,-223
20140202,-223
20140202,-223
20140202,-223
20140202,-223
20140202,-223
20140203,-223
20140203,-223
20140203,-223
20140203,-223
20140203,-223
20140204,-223
20140204,-223
20140204,-223
20140204,-224
20140204,-224
20140205,-224
20140205,-224
20140205,-224
20140205,-225
20140205,-224
20140206,-224
20140206,-224
20140206,-224
20140206,-224
20140206,-224
20140207,-224
20140207,-224
20140207,-224
20140207,-224
20140207,-224
20140208,-224
20140208,-224
20140208,-224
20140208,-224
20140208,-224
20140209,-224
20140209,-224
20140209,-224
20140209,-225
20140209,-225
20140210,-225
20140210,-225
20140210,-225
20140210,-225
20140211,-225
20140211,-225
20140211,-225
20140211,-226
20140211,-227
20140212,-227
20140212,-227
20140212,-227
20140212,-227
20140212,-227
20140213,-227
20140213,-227
20140213,-227
20140213,-224
20140213,-224
20140214,-224
20140214,-224
20140214,-224
20140214,-224
20140214,-224
20140215,-224
20140215,-224
20140215,-224
20140215,-224
20140216,-224
20140216,-224
20140216,-224
20140216,-224
20140216,-224
20140217,-224
20140217,-224
20140217,-224
20140217,-224
20140217,-224
20140217,-224
20140218,-224
20140218,-224
20140218,-224
20140218,-227
20140218,-227
20140219,-227
20140219,-227
20140219,-227
20140220,-227
20140220,-227
20140220,-227
20140220,-228
20140220,-227
20140221,-227
20140221,-227
20140221,-228
20140221,-228
20140221,-228
20140222,-228
20140222,-228
20140222,-228
20140222,-228
20140222,-228
20140223,-228
20140223,-228
20140223,-228
20140223,-228
20140223,-227
20140224,-227
20140224,-227
20140224,-227
20140224,-227
20140224,-227
20140225,-227
20140225,-227
20140225,-227
20140225,-227
20140225,-227
20140226,-227
20140226,-227
20140226,-227
20140226,-227
20140226,-227
20140227,-227
20140227,-227
20140227,-227
20140227,-227
20140227,-227
20140228,-227
20140228,-227
20140228,-227
20140228,-228
20140228,-228
20140301,-228
20140301,-228
20140301,-228
20140301,-228
20140301,-228
20140302,-228
20140302,-228
20140302,-228
20140302,-228
20140302,-227
20140303,-227
20140303,-227
20140303,-227
20140304,-227
20140304,-227
20140304,-227
20140304,-227
20140304,-227
20140305,-227
20140305,-227
20140305,-227
20140306,-227
20140306,-227
20140306,-227
20140306,-227
20140307,-226
20140307,-226
20140307,-226
20140307,-226
20140307,-227
20140307,-227
20140308,-227
20140308,-227
20140308,-227
20140308,-228
20140308,-228
20140309,-228
20140309,-228
20140309,-228
20140309,-228
20140309,-228
20140310,-228
20140310,-228
20140310,-228
20140310,-228
20140310,-228
20140311,-228
20140311,-228
20140311,-228
20140311,-228
20140311,-228
20140312,-228
20140312,-228
20140312,-228
20140312,-228
20140312,-229
20140313,-229
20140313,-229
20140313,-229
20140313,-229
20140313,-229
20140314,-229
20140314,-229
20140314,-229
20140314,-229
20140314,-229
20140315,-229
20140315,-229
20140315,-229
20140315,-229
20140315,-229
20140316,-229
20140316,-229
20140316,-229
20140316,-229
20140316,-229
20140317,-229
20140317,-229
20140317,-229
20140317,-229
20140317,-229
20140318,-229
20140318,-229
20140318,-229
20140318,-229
20140318,-229
20140319,-229
20140319,-229
20140319,-229
20140319,-228
20140319,-228
20140320,-228
20140320,-228
20140320,-228
20140320,-229
20140320,-228
20140321,-228
20140321,-228
20140321,-228
20140321,-228
20140321,-228
20140322,-228
20140322,-228
20140322,-228
20140322,-228
20140322,-228
20140323,-228
20140323,-228
20140323,-228
20140323,-228
20140323,-228
20140324,-228
20140324,-228
20140324,-228
20140324,-228
20140324,-228
20140325,-228
20140325,-228
20140325,-228
20140325,-228
20140325,-228
20140326,-228
20140326,-228
20140326,-228
20140326,-228
20140327,-228
20140327,-228
20140327,-228
20140327,-228
20140327,-228
20140328,-228
20140328,-228
20140328,-228
20140328,-228
20140328,-228
20140329,-228
20140329,-228
20140329,-228
20140329,-227
20140329,-227
20140330,-227
20140330,-227
20140330,-227
20140330,-226
20140330,-226
20140331,-226
20140331,-226
20140331,-227
20140401,-227
20140401,-227
20140401,-227
20140401,-227
20140401,-227
20140402,-227
20140402,-227
20140402,-227
20140402,-225
20140402,-225
20140403,-225
20140403,-225
20140403,-225
20140403,-230
20140403,-230
20140404,-230
20140404,-230
20140404,-230
20140404,-225
20140404,-225
20140405,-225
20140405,-225
20140405,-225
20140405,-225
20140405,-225
20140406,-225
20140406,-225
20140406,-225
20140406,-225
20140406,-225
20140407,-225
20140407,-225
20140407,-225
20140407,-225
20140407,-225
20140408,-225
20140408,-225
20140408,-225
20140408,-225
20140408,-225
20140409,-225
20140409,-225
20140409,-225
20140409,-227
20140409,-226
20140410,-226
20140410,-226
20140410,-226
20140410,-226
20140411,-226
20140411,-226
20140411,-226
20140411,-226
20140411,-226
20140411,-226
20140412,-226
20140412,-226
20140412,-226
20140412,-226
20140412,-226
20140413,-226
20140413,-226
20140413,-226
20140413,-226
20140413,-226
20140414,-226
20140414,-226
20140414,-226
20140414,-226
20140414,-226
20140415,-226
20140415,-226
20140415,-226
20140415,-226
20140416,-226
20140416,-226
20140416,-226
20140416,-226
20140416,-221
20140417,-221
20140417,-221
20140417,-221
20140417,-222
20140417,-221
20140418,-221
20140418,-221
20140418,-221
20140418,-222
20140418,-222
20140419,-222
20140419,-222
20140419,-222
20140419,-222
20140419,-222
20140420,-222
20140420,-222
20140420,-222
20140421,-222
20140421,-222
20140421,-222
20140421,-221
20140421,-221
20140422,-221
20140422,-221
20140422,-221
20140422,-221
20140423,-222
20140423,-222
20140423,-222
20140423,-222
20140423,-222
20140423,-222
20140424,-222
20140424,-222
20140424,-222
20140424,-222
20140424,-227
20140425,-227
20140425,-227
20140425,-227
20140425,-227
20140425,-228
20140426,-228
20140426,-228
20140426,-228
20140426,-228
20140427,-228
20140427,-228
20140427,-228
20140427,-229
20140427,-229
20140428,-229
20140428,-229
20140428,-228
20140428,-228
20140429,-228
20140429,-228
20140429,-228
20140429,-228
20140430,-228
20140430,-228
20140430,-228
20140430,-228
20140430,-228
20140501,-228
20140501,-228
20140501,-228
20140501,-229
20140501,-229
20140502,-229
20140502,-229
20140502,-228
20140502,-233
20140503,-233
20140503,-233
20140503,-233
20140503,-234
20140503,-228
20140504,-228
20140504,-228
20140504,-228
20140504,-228
20140504,-228
20140505,-228
20140505,-228
20140505,-233
20140505,-233
20140506,-233
20140506,-233
20140506,-233
20140506,-229
20140506,-229
20140507,-229
20140507,-234
20140507,-234
20140507,-234
20140508,-234
20140508,-234
20140508,-233
20140508,-233
20140509,-233
20140509,-231
20140509,-231
20140509,-231
20140510,-231
20140510,-231
20140510,-232
20140510,-232
20140511,-232
20140511,-232
20140511,-232
20140511,-233
20140512,-233
20140512,-234
20140512,-234
20140512,-233
20140512,-233
20140513,-233
20140513,-233
20140513,-233
20140513,-233
20140513,-233
20140514,-233
20140514,-233
20140514,-233
20140514,-233
20140514,-233
20140515,-233
20140515,-233
20140515,-233
20140515,-233
20140516,-235
20140516,-235
20140516,-235
20140516,-235
20140516,-235
20140517,-235
20140517,-235
20140517,-232
20140517,-232
20140518,-232
20140518,-232
20140518,-232
20140518,-232
20140518,-232
20140519,-232
20140519,-232
20140519,-232
20140519,-232
20140520,-232
20140520,-232
20140520,-232
20140520,-232
20140520,-232
20140521,-232
20140521,-232
20140521,-232
20140521,-232
20140521,-231
20140521,-233
20140522,-233
20140522,-233
20140522,-233
20140522,-233
20140523,-233
20140523,-233
20140523,-233
20140523,-233
20140524,-233
20140524,-233
20140524,-233
20140524,-233
20140525,-233
20140525,-233
20140525,-233
20140525,-233
20140526,-233
20140526,-233
20140526,-233
20140526,-229
20140526,-229
20140527,-229
20140527,-229
20140527,-229
20140528,-229
20140528,-229
20140528,-229
20140528,-229
20140529,-229
20140529,-229
20140529,-229
20140530,-229
20140530,-229
20140530,-229
20140530,-228
20140530,-228
20140531,-228
20140531,-228
20140531,-233
20140531,-233
20140601,-233
20140601,-234
20140601,-234
20140601,-235
20140601,-235
20140602,-235
20140602,-236
20140602,-236
20140602,-236
20140602,-236
20140603,-236
20140603,-236
20140603,-236
20140603,-235
20140604,-233
20140604,-233
20140604,-233
20140604,-233
20140604,-233
20140605,-233
20140605,-233
20140605,-233
20140605,-233
20140605,-233
20140605,-233
20140606,-233
20140606,-233
20140606,-233
20140606,-233
20140607,-233
20140607,-233
20140607,-233
20140607,-233
20140608,-233
20140608,-233
20140608,-233
20140608,-233
20140608,-233
20140608,-233
20140609,-233
20140609,-233
20140609,-233
20140609,-233
20140610,-233
20140610,-233
20140610,-233
20140610,-233
20140611,-233
20140611,-233
20140611,-233
20140611,-234
20140611,-234
20140612,-234
20140612,-234
20140612,-234
20140613,-234
20140613,-234
20140613,-234
20140613,-234
20140614,-232
20140614,-232
20140614,-231
20140614,-231
20140615,-231
20140615,-231
20140615,-231
20140615,-233
20140616,-233
20140616,-232
20140616,-232
20140616,-232
20140616,-232
20140617,-232
20140617,-232
20140617,-232
20140617,-233
20140617,-232
20140618,-232
20140618,-232
20140618,-232
20140618,-232
20140619,-232
20140619,-232
20140619,-232
20140619,-232
20140620,-232
20140620,-232
20140620,-232
20140620,-233
20140620,-229
20140621,-229
20140621,-229
20140621,-230
20140621,-230
20140622,-230
20140622,-230
20140622,-230
20140622,-230
20140623,-230
20140623,-230
20140623,-230
20140623,-230
20140624,-230
20140624,-230
20140624,-230
20140624,-230
20140624,-230
20140625,-230
20140625,-230
20140625,-230
20140625,-230
20140626,-230
20140626,-230
20140626,-230
20140627,-230
20140627,-230
20140627,-230
20140627,-230
20140628,-233
20140628,-233
20140628,-234
20140628,-234
20140629,-234
20140629,-234
20140629,-234
20140629,-234
20140629,-233
20140630,-233
20140630,-233
20140630,-233
20140630,-233
20140701,-233
20140701,-233
20140701,-233
20140701,-233
20140702,-233
20140702,-233
20140702,-233
20140702,-233
20140703,-233
20140703,-232
20140703,-232
20140703,-232
20140703,-232
20140704,-232
20140704,-232
20140704,-230
20140704,-230
20140705,-230
20140705,-230
20140705,-230
20140705,-229
20140706,-229
20140706,-230
20140706,-230
20140706,-231
20140706,-231
20140707,-231
