Date,Value
20130723,0.562
20130723,0.561
20130724,0.561
20130724,0.561
20130724,0.561
20130724,0.561
20130724,0.563
20130725,0.563
20130725,0.563
20130725,0.563
20130725,0.563
20130725,0.563
20130725,0.576
20130725,0.575
20130726,0.575
20130726,0.575
20130726,0.575
20130726,0.548
20130726,0.548
20130727,0.548
20130727,0.548
20130727,0.548
20130727,0.548
20130727,0.551
20130728,0.551
20130728,0.551
20130728,0.551
20130728,0.551
20130728,0.553
20130729,0.553
20130729,0.553
20130729,0.553
20130729,0.553
20130729,0.553
20130730,0.553
20130730,0.553
20130730,0.553
20130730,0.554
20130730,0.553
20130731,0.553
20130731,0.553
20130731,0.553
20130731,0.552
20130801,0.591
20130801,0.591
20130801,0.591
20130801,0.591
20130801,0.591
20130801,0.591
20130802,0.591
20130802,0.591
20130802,0.591
20130802,0.591
20130802,0.591
20130802,0.591
20130803,0.591
20130803,0.591
20130803,0.591
20130803,0.598
20130804,0.567
20130804,0.536
20130804,0.536
20130804,0.536
20130804,0.569
20130804,0.569
20130805,0.569
20130805,0.569
20130805,0.569
20130805,0.536
20130805,0.533
20130806,0.533
20130806,0.533
20130806,0.533
20130806,0.539
20130806,0.57
20130807,0.57
20130807,0.57
20130807,0.57
20130807,0.57
20130808,0.57
20130808,0.57
20130808,0.539
20130808,0.539
20130808,0.539
20130808,0.541
20130809,0.541
20130809,0.541
20130809,0.541
20130809,0.571
20130809,0.572
20130810,0.572
20130810,0.572
20130810,0.572
20130810,0.541
20130810,0.432
20130811,0.432
20130811,0.432
20130811,0.432
20130811,0.462
20130811,0.466
20130812,0.466
20130812,0.466
20130812,0.466
20130812,0.435
20130812,0.435
20130813,0.435
20130813,0.435
20130813,0.435
20130813,0.435
20130813,0.427
20130814,0.427
20130814,0.427
20130814,0.427
20130814,0.461
20130814,0.461
20130815,0.461
20130815,0.461
20130815,0.461
20130815,0.427
20130815,0.428
20130816,0.428
20130816,0.428
20130816,0.428
20130816,0.465
20130816,0.465
20130817,0.465
20130817,0.465
20130817,0.465
20130817,0.428
20130817,0.428
20130818,0.428
20130818,0.428
20130818,0.428
20130818,0.466
20130818,0.464
20130819,0.464
20130819,0.464
20130819,0.464
20130819,0.427
20130819,0.429
20130820,0.429
20130820,0.429
20130820,0.429
20130820,0.429
20130820,0.43
20130821,0.43
20130821,0.43
20130821,0.43
20130821,0.432
20130821,0.423
20130822,0.423
20130822,0.423
20130822,0.423
20130822,0.465
20130822,0.466
20130823,0.466
20130823,0.466
20130823,0.466
20130823,0.466
20130824,0.466
20130824,0.466
20130824,0.466
20130824,0.425
20130824,0.425
20130825,0.425
20130825,0.425
20130825,0.425
20130825,0.455
20130825,0.454
20130826,0.454
20130826,0.454
20130826,0.454
20130826,0.454
20130826,0.457
20130827,0.457
20130827,0.457
20130827,0.457
20130827,0.426
20130827,0.426
20130828,0.426
20130828,0.426
20130828,0.426
20130828,0.426
20130828,0.472
20130829,0.472
20130829,0.472
20130829,0.472
20130829,0.459
20130829,0.441
20130830,0.441
20130830,0.441
20130830,0.441
20130830,0.441
20130831,0.442
20130831,0.442
20130831,0.442
20130831,0.442
20130831,0.442
20130831,0.44
20130901,0.44
20130901,0.44
20130901,0.44
20130901,0.44
20130902,0.439
20130902,0.439
20130902,0.439
20130902,0.439
20130902,0.439
20130912,0.406
20130912,0.406
20130913,0.406
20130913,0.406
20130913,0.406
20130913,0.691
20130913,0.692
20130914,0.677
20130914,0.618
20130914,0.605
20130914,0.605
20130914,0.607
20130914,0.607
20130914,0.607
20130914,0.826
20130914,0.826
20130914,0.826
20130915,0.826
20130915,0.826
20130915,0.826
20130915,0.822
20130915,0.822
20130915,0.822
20130916,0.723
20130916,0.723
20130916,0.723
20130916,0.727
20130916,0.725
20130916,0.725
20130917,0.725
20130917,0.725
20130917,0.721
20130917,0.734
20130918,0.738
20130918,0.738
20130918,0.738
20130918,0.738
20130918,0.738
20130918,0.738
20130918,0.739
20130919,0.728
20130919,0.728
20130919,0.728
20130919,0.727
20130919,0.727
20130920,0.807
20130920,0.807
20130920,0.807
20130920,0.807
20130920,0.807
20130920,0.69
20130920,0.69
20130921,0.691
20130921,0.691
20130921,0.691
20130921,0.691
20130921,0.691
20130921,0.694
20130922,0.694
20130922,0.694
20130922,0.709
20130922,0.714
20130923,0.713
20130923,0.713
20130923,0.713
20130923,0.698
20130923,0.698
20130924,0.701
20130924,0.701
20130924,0.701
20130924,0.701
20130924,0.701
20130924,0.702
20130925,0.702
20130925,0.702
20130925,0.699
20130925,0.674
20130925,0.67
20130926,0.67
20130926,0.67
20130926,0.67
20130926,0.668
20130926,0.668
20130927,0.668
20130927,0.668
20130927,0.668
20130927,0.669
20130927,0.67
20130928,0.67
20130928,0.67
20130928,0.671
20130928,0.67
20130928,0.671
20130929,0.671
20130929,0.671
20130929,0.685
20130929,0.685
20130929,0.686
20130930,0.686
20130930,0.686
20130930,0.675
20130930,0.675
20130930,0.676
20131001,0.676
20131001,0.676
20131001,0.676
20131001,0.676
20131001,0.676
20131002,0.676
20131002,0.676
20131002,0.681
20131002,0.681
20131003,0.685
20131003,0.685
20131003,0.685
20131003,0.685
20131003,0.685
20131004,0.685
20131004,0.684
20131004,0.684
20131004,0.684
20131004,0.67
20131004,0.689
20131005,0.689
20131005,0.689
20131005,0.689
20131005,0.689
20131005,0.688
20131006,0.688
20131006,0.688
20131006,0.693
20131006,0.694
20131006,0.694
20131007,0.694
20131007,0.694
20131007,0.69
20131007,0.69
20131008,0.69
20131008,0.694
20131008,0.694
20131008,0.694
20131008,0.694
20131009,0.694
20131009,0.693
20131009,0.693
20131009,0.691
20131009,0.691
20131009,0.691
20131010,0.691
20131010,0.691
20131010,0.696
20131010,0.696
20131010,0.696
20131010,0.701
20131011,0.701
20131011,0.701
20131011,0.7
20131011,0.699
20131011,0.698
20131012,0.698
20131012,0.698
20131012,0.698
20131012,0.698
20131012,0.73
20131013,0.73
20131013,0.73
20131013,0.73
20131013,0.738
20131013,0.738
20131014,0.738
20131014,0.738
20131014,0.735
20131014,0.735
20131014,0.707
20131015,0.707
20131015,0.707
20131015,0.707
20131015,0.71
20131015,0.71
20131016,0.71
20131016,0.71
20131016,0.71
20131016,0.712
20131016,0.713
20131017,0.713
20131017,0.713
20131017,0.717
20131017,0.717
20131018,0.753
20131018,0.753
20131018,0.753
20131018,0.745
20131018,0.757
20131018,0.757
20131019,0.757
20131019,0.757
20131019,0.758
20131019,0.758
20131019,0.748
20131020,0.748
20131020,0.748
20131020,0.748
20131020,0.719
20131020,0.72
20131021,0.72
20131021,0.72
20131021,0.723
20131021,0.725
20131021,0.725
20131022,0.725
20131022,0.725
20131022,0.725
20131022,0.724
20131022,0.724
20131023,0.724
20131023,0.724
20131023,0.724
20131023,0.724
20131023,0.724
20131024,0.724
20131024,0.724
20131024,0.724
20131024,0.724
20131024,0.724
20131025,0.724
20131025,0.724
20131025,0.72
20131025,0.721
20131025,0.721
20131026,0.721
20131026,0.721
20131026,0.724
20131026,0.725
20131026,0.724
20131027,0.724
20131027,0.724
20131027,0.725
20131027,0.723
20131027,0.754
20131028,0.754
20131028,0.754
20131028,0.754
20131028,0.753
20131028,0.753
20131029,0.753
20131029,0.753
20131029,0.753
20131029,0.789
20131029,0.788
20131029,0.764
20131030,0.764
20131030,0.764
20131030,0.756
20131030,0.722
20131030,0.722
20131031,0.722
20131031,0.722
20131031,0.722
20131031,0.719
20131101,0.717
20131101,0.717
20131101,0.717
20131101,0.718
20131101,0.721
20131102,0.721
20131102,0.721
20131102,0.721
20131102,0.752
20131102,0.748
20131103,0.748
20131103,0.748
20131103,0.748
20131103,0.718
20131103,0.718
20131104,0.718
20131104,0.718
20131104,0.721
20131104,0.721
20131105,0.721
20131105,0.721
20131105,0.721
20131105,0.727
20131105,0.727
20131106,0.726
20131106,0.726
20131106,0.726
20131106,0.724
20131106,0.724
20131107,0.724
20131107,0.727
20131107,0.727
20131107,0.722
20131107,0.722
20131108,0.731
20131108,0.732
20131108,0.732
20131108,0.738
20131108,0.738
20131109,0.738
20131109,0.738
20131109,0.738
20131109,0.738
20131109,0.737
20131110,0.738
20131110,0.738
20131110,0.738
20131110,0.732
20131110,0.732
20131111,0.731
20131111,0.731
20131111,0.731
20131111,0.731
20131111,0.73
20131112,0.73
20131112,0.731
20131112,0.731
20131112,0.737
20131112,0.737
20131113,0.737
20131113,0.736
20131113,0.736
20131113,0.73
20131113,0.73
20131114,0.729
20131114,0.729
20131114,0.729
20131114,0.722
20131114,0.722
20131115,0.722
20131115,0.722
20131115,0.722
20131115,0.722
20131116,0.722
20131116,0.722
20131116,0.724
20131116,0.724
20131117,0.735
20131117,0.735
20131117,0.734
20131117,0.731
20131117,0.732
20131118,0.766
20131118,0.766
20131118,0.766
20131118,0.766
20131118,0.762
20131119,0.729
20131119,0.729
20131119,0.729
20131119,0.729
20131119,0.728
20131120,0.728
20131120,0.728
20131120,0.728
20131120,0.728
20131120,0.734
20131120,0.734
20131121,0.734
20131121,0.734
20131121,0.724
20131121,0.75
20131121,0.75
20131122,0.75
20131122,0.75
20131122,0.75
20131122,0.749
20131122,0.749
20131123,0.749
20131123,0.749
20131123,0.777
20131123,0.717
20131123,0.717
20131124,0.717
20131124,0.717
20131124,0.717
20131124,0.719
20131124,0.719
20131125,0.719
20131125,0.719
20131125,0.719
20131125,0.719
20131125,0.719
20131126,0.719
20131126,0.719
20131126,0.718
20131126,0.719
20131126,0.719
20131127,0.719
20131127,0.719
20131127,0.72
20131127,0.72
20131127,0.72
20131128,0.72
20131128,0.72
20131128,0.72
20131128,0.718
20131128,0.718
20131129,0.718
20131129,0.718
20131129,0.734
20131129,0.765
20131129,0.754
20131130,0.754
20131130,0.754
20131130,0.782
20131130,0.782
20131130,0.787
20131201,0.787
20131201,0.787
20131201,0.787
20131201,0.787
20131201,0.787
20131202,0.787
20131202,0.787
20131202,0.756
20131202,0.724
20131202,0.722
20131203,0.722
20131203,0.722
20131203,0.722
20131203,0.722
20131204,0.721
20131204,0.721
20131204,0.721
20131204,0.721
20131204,0.72
20131204,0.721
20131205,0.721
20131205,0.721
20131205,0.721
20131205,0.721
20131205,0.721
20131206,0.721
20131206,0.721
20131206,0.722
20131206,0.721
20131206,0.723
20131207,0.723
20131207,0.723
20131207,0.712
20131207,0.713
20131207,0.713
20131207,0.712
20131208,0.712
20131208,0.712
20131208,0.714
20131208,0.714
20131209,0.713
20131209,0.713
20131209,0.713
20131209,0.712
20131209,0.712
20131209,0.714
20131210,0.714
20131210,0.714
20131210,0.717
20131210,0.716
20131210,0.713
20131211,0.713
20131211,0.713
20131211,0.711
20131211,0.711
20131211,0.711
20131212,0.711
20131212,0.711
20131212,0.71
20131212,0.71
20131213,0.71
20131213,0.71
20131213,0.707
20131213,0.706
20131213,1.526
20131214,1.526
20131214,1.526
20131214,1.526
20131214,1.526
20131214,1.526
20131215,1.526
20131215,1.526
20131215,1.526
20131215,1.525
20131216,1.523
20131216,1.523
20131216,1.523
20131216,1.523
20131216,1.523
20131217,1.523
20131217,1.523
20131217,1.523
20131217,1.523
20131217,1.522
20131218,1.522
20131218,1.522
20131218,1.524
20131218,1.524
20131218,1.523
20131219,1.523
20131219,1.523
20131219,1.524
20131219,1.524
20131220,1.524
20131220,1.524
20131220,1.52
20131220,1.519
20131220,1.515
20131221,1.515
20131221,1.515
20131221,1.53
20131221,1.53
20131221,1.521
20131222,1.521
20131222,1.521
20131222,1.521
20131222,1.521
20131223,1.521
20131223,1.521
20131223,1.522
20131223,1.522
20131223,1.521
20131224,1.521
20131224,1.521
20131224,1.521
20131224,1.521
20131224,1.52
20131225,1.52
20131225,1.52
20131225,1.52
20131225,1.52
20131225,1.52
20131226,1.52
20131226,1.52
20131226,1.505
20131226,1.509
20131226,1.509
20131227,1.509
20131227,1.509
20131227,1.509
20131227,1.508
20131227,1.508
20131228,1.508
20131228,1.508
20131228,1.508
20131228,1.508
20131228,1.509
20131229,1.509
20131229,1.509
20131229,1.509
20131229,1.509
20131229,1.509
20131230,1.509
20131230,1.509
20131230,1.506
20131230,1.507
20131230,1.507
20131231,1.507
20131231,1.507
20131231,1.508
20131231,1.508
20131231,1.508
20140101,1.508
20140101,1.508
20140101,1.507
20140101,1.508
20140101,1.508
20140102,1.508
20140102,1.508
20140102,1.509
20140102,1.513
20140102,1.513
20140103,1.513
20140103,1.513
20140103,1.512
20140103,1.512
20140103,1.512
20140104,1.512
20140104,1.512
20140104,1.513
20140104,1.512
20140104,1.512
20140105,1.512
20140105,1.512
20140105,1.512
20140105,1.514
20140105,1.513
20140106,1.513
20140106,1.513
20140106,1.513
20140106,1.513
20140106,1.514
20140107,1.514
20140107,1.514
20140107,1.514
20140107,1.514
20140107,1.513
20140108,1.513
20140108,1.513
20140108,1.513
20140108,1.513
20140108,1.513
20140109,1.513
20140109,1.513
20140109,1.51
20140109,1.51
20140109,1.508
20140110,1.508
20140110,1.508
20140110,1.508
20140110,1.508
20140110,1.512
20140111,1.512
20140111,1.512
20140111,1.512
20140111,1.512
20140111,1.511
20140112,1.511
20140112,1.511
20140112,1.511
20140112,1.511
20140112,1.511
20140113,1.511
20140113,1.511
20140113,1.511
20140113,1.511
20140113,1.512
20140114,1.512
20140114,1.512
20140114,1.512
20140114,1.512
20140114,1.512
20140115,1.512
20140115,1.512
20140115,1.512
20140115,1.512
20140115,1.513
20140116,1.513
20140116,1.513
20140116,1.513
20140116,1.513
20140116,1.513
20140117,1.513
20140117,1.513
20140117,1.513
20140117,1.513
20140117,1.513
20140118,1.513
20140118,1.513
20140118,1.519
20140118,1.518
20140118,1.534
20140119,1.534
20140119,1.534
20140119,1.529
20140119,1.529
20140119,1.527
20140120,1.527
20140120,1.527
20140120,1.527
20140120,1.527
20140120,1.53
20140121,1.53
20140121,1.53
20140121,1.53
20140121,1.53
20140121,1.53
20140122,1.53
20140122,1.53
20140122,1.53
20140122,1.53
20140122,1.528
20140123,1.528
20140123,1.528
20140123,1.528
20140123,1.529
20140123,1.529
20140124,1.529
20140124,1.529
20140124,1.551
20140124,1.551
20140124,1.423
20140125,1.423
20140125,1.423
20140125,1.401
20140125,1.401
20140125,1.395
20140126,1.395
20140126,1.395
20140126,1.395
20140126,1.391
20140126,1.391
20140127,1.391
20140127,1.391
20140127,1.391
20140127,1.393
20140127,1.393
20140128,1.393
20140128,1.393
20140128,1.389
20140128,1.392
20140128,1.392
20140129,1.392
20140129,1.392
20140129,1.387
20140129,1.399
20140129,1.399
20140130,1.399
20140130,1.399
20140130,1.399
20140130,1.399
20140130,1.402
20140131,1.402
20140131,1.402
20140131,1.402
20140131,1.402
20140131,1.403
20140201,1.403
20140201,1.403
20140201,1.412
20140201,1.413
20140201,1.411
20140202,1.411
20140202,1.411
20140202,1.411
20140202,1.409
20140202,1.408
20140203,1.408
20140203,1.408
20140203,1.408
20140203,1.407
20140203,1.406
20140204,1.406
20140204,1.406
20140204,1.406
20140204,1.407
20140204,1.407
20140205,1.407
20140205,1.407
20140205,1.408
20140205,1.405
20140205,1.405
20140206,1.405
20140206,1.405
20140206,1.404
20140206,1.404
20140206,1.403
20140207,1.403
20140207,1.403
20140207,1.403
20140207,1.404
20140207,1.405
20140208,1.405
20140208,1.405
20140208,1.405
20140208,1.406
20140208,1.406
20140209,1.406
20140209,1.406
20140209,1.399
20140209,1.403
20140209,1.403
20140210,1.403
20140210,1.403
20140210,1.402
20140210,1.402
20140211,1.402
20140211,1.402
20140211,1.401
20140211,1.399
20140211,1.398
20140212,1.398
20140212,1.398
20140212,1.398
20140212,1.4
20140212,1.4
20140213,1.4
20140213,1.4
20140213,1.398
20140213,1.423
20140213,1.422
20140214,1.422
20140214,1.422
20140214,1.422
20140214,1.421
20140214,1.421
20140215,1.421
20140215,1.421
20140215,1.421
20140215,1.421
20140216,1.421
20140216,1.421
20140216,1.421
20140216,1.421
20140216,1.421
20140217,1.421
20140217,1.421
20140217,1.421
20140217,1.421
20140217,1.421
20140217,1.421
20140218,1.421
20140218,1.421
20140218,1.419
20140218,1.419
20140218,1.418
20140219,1.418
20140219,1.418
20140219,1.418
20140220,1.418
20140220,1.418
20140220,1.418
20140220,1.411
20140220,1.411
20140221,1.411
20140221,1.411
20140221,1.411
20140221,1.415
20140221,1.415
20140222,1.415
20140222,1.415
20140222,1.415
20140222,1.413
20140222,1.413
20140223,1.413
20140223,1.413
20140223,1.416
20140223,1.411
20140223,1.411
20140224,1.411
20140224,1.411
20140224,1.409
20140224,1.411
20140224,1.411
20140225,1.411
20140225,1.411
20140225,1.411
20140225,1.41
20140225,1.41
20140226,1.41
20140226,1.41
20140226,1.409
20140226,1.41
20140226,1.41
20140227,1.41
20140227,1.41
20140227,1.41
20140227,1.41
20140227,1.41
20140228,1.41
20140228,1.41
20140228,1.41
20140228,1.408
20140228,1.408
20140301,1.408
20140301,1.408
20140301,1.408
20140301,1.412
20140301,1.412
20140302,1.412
20140302,1.412
20140302,1.412
20140302,1.414
20140302,1.418
20140303,1.418
20140303,1.418
20140303,1.42
20140304,1.42
20140304,1.42
20140304,1.421
20140304,1.421
20140304,1.421
20140305,1.421
20140305,1.421
20140305,1.421
20140306,1.421
20140306,1.421
20140306,1.42
20140306,1.42
20140307,1.422
20140307,1.422
20140307,1.422
20140307,1.423
20140307,1.423
20140307,1.423
20140308,1.423
20140308,1.423
20140308,1.432
20140308,1.432
20140308,1.432
20140309,1.432
20140309,1.432
20140309,1.432
20140309,1.433
20140309,1.433
20140310,1.433
20140310,1.433
20140310,1.433
20140310,1.432
20140310,1.432
20140311,1.432
20140311,1.432
20140311,1.432
20140311,1.434
20140311,1.434
20140312,1.434
20140312,1.434
20140312,1.434
20140312,1.434
20140312,1.421
20140313,1.421
20140313,1.421
20140313,1.421
20140313,1.424
20140313,1.424
20140314,1.424
20140314,1.424
20140314,1.423
20140314,1.423
20140314,1.423
20140315,1.423
20140315,1.423
20140315,1.423
20140315,1.423
20140315,1.423
20140316,1.423
20140316,1.423
20140316,1.423
20140316,1.425
20140316,1.425
20140317,1.425
20140317,1.425
20140317,1.425
20140317,1.426
20140317,1.426
20140318,1.426
20140318,1.426
20140318,1.426
20140318,1.426
20140318,1.426
20140319,1.426
20140319,1.426
20140319,1.426
20140319,1.429
20140319,1.429
20140320,1.429
20140320,1.429
20140320,1.428
20140320,1.426
20140320,1.426
20140321,1.426
20140321,1.426
20140321,1.426
20140321,1.425
20140321,1.425
20140322,1.425
20140322,1.425
20140322,1.425
20140322,1.425
20140322,1.427
20140323,1.427
20140323,1.427
20140323,1.427
20140323,1.427
20140323,1.428
20140324,1.428
20140324,1.428
20140324,1.428
20140324,1.427
20140324,1.427
20140325,1.427
20140325,1.427
20140325,1.427
20140325,1.426
20140325,1.425
20140326,1.425
20140326,1.425
20140326,1.426
20140326,1.426
20140327,1.426
20140327,1.426
20140327,1.426
20140327,1.426
20140327,1.426
20140328,1.426
20140328,1.426
20140328,1.426
20140328,1.425
20140328,1.425
20140329,1.425
20140329,1.425
20140329,1.425
20140329,1.43
20140329,1.43
20140330,1.43
20140330,1.43
20140330,1.433
20140330,1.434
20140330,1.434
20140331,1.434
20140331,1.434
20140331,1.431
20140401,1.431
20140401,1.431
20140401,1.43
20140401,1.43
20140401,1.429
20140402,1.429
20140402,1.429
20140402,1.43
20140402,1.44
20140402,1.44
20140403,1.44
20140403,1.44
20140403,1.44
20140403,1.36
20140403,1.36
20140404,1.36
20140404,1.36
20140404,1.36
20140404,1.44
20140404,1.44
20140405,1.44
20140405,1.44
20140405,1.441
20140405,1.439
20140405,1.439
20140406,1.439
20140406,1.439
20140406,1.439
20140406,1.439
20140406,1.439
20140407,1.439
20140407,1.439
20140407,1.439
20140407,1.44
20140407,1.44
20140408,1.44
20140408,1.44
20140408,1.44
20140408,1.439
20140408,1.439
20140409,1.439
20140409,1.439
20140409,1.438
20140409,1.434
20140409,1.443
20140410,1.443
20140410,1.443
20140410,1.443
20140410,1.442
20140411,1.442
20140411,1.442
20140411,1.442
20140411,1.442
20140411,1.442
20140411,1.443
20140412,1.443
20140412,1.443
20140412,1.443
20140412,1.443
20140412,1.443
20140413,1.443
20140413,1.443
20140413,1.442
20140413,1.442
20140413,1.443
20140414,1.443
20140414,1.443
20140414,1.443
20140414,1.443
20140414,1.443
20140415,1.443
20140415,1.443
20140415,1.443
20140415,1.443
20140416,1.443
20140416,1.443
20140416,1.443
20140416,1.443
20140416,1.483
20140417,1.483
20140417,1.483
20140417,1.482
20140417,1.481
20140417,1.48
20140418,1.48
20140418,1.48
20140418,1.48
20140418,1.48
20140418,1.481
20140419,1.481
20140419,1.481
20140419,1.481
20140419,1.481
20140419,1.481
20140420,1.481
20140420,1.481
20140420,1.481
20140421,1.481
20140421,1.481
20140421,1.48
20140421,1.482
20140421,1.482
20140422,1.482
20140422,1.482
20140422,1.482
20140422,1.482
20140423,1.479
20140423,1.479
20140423,1.479
20140423,1.479
20140423,1.479
20140423,1.479
20140424,1.479
20140424,1.479
20140424,1.479
20140424,1.478
20140424,1.478
20140425,1.478
20140425,1.478
20140425,1.479
20140425,1.479
20140425,1.48
20140426,1.48
20140426,1.48
20140426,1.48
20140426,1.48
20140427,1.48
20140427,1.48
20140427,1.48
20140427,1.48
20140427,1.48
20140428,1.48
20140428,1.48
20140428,1.48
20140428,1.48
20140429,1.48
20140429,1.48
20140429,1.48
20140429,1.48
20140430,1.48
20140430,1.479
20140430,1.479
20140430,1.478
20140430,1.478
20140501,1.479
20140501,1.478
20140501,1.478
20140501,1.478
20140501,1.478
20140502,1.478
20140502,1.478
20140502,1.478
20140502,1.415
20140503,1.415
20140503,1.414
20140503,1.414
20140503,1.414
20140503,1.478
20140504,1.478
20140504,1.478
20140504,1.478
20140504,1.478
20140504,1.478
20140505,1.478
20140505,1.478
20140505,1.417
20140505,1.417
20140506,1.416
20140506,1.416
20140506,1.416
20140506,1.477
20140506,1.477
20140507,1.477
20140507,1.399
20140507,1.399
20140507,1.399
20140508,1.399
20140508,1.399
20140508,1.438
20140508,1.438
20140509,1.438
20140509,1.438
20140509,1.438
20140509,1.438
20140510,1.438
20140510,1.438
20140510,1.425
20140510,1.425
