Date,Value
20150102,1410
20150106,1400
20150110,1400
20150111,1390
20150112,1390
20150113,1390
20150114,1390
20150115,1390
20150116,1390
20150117,1380
20150118,1390
20150119,1390
20150120,1390
20150122,1390
20150123,1390
20150127,1380
20150128,1380
20150129,1380
20150130,1380
20150131,1360
20150204,1350
20150205,1360
20150206,1360
20150209,1330
20150215,1320
20150216,2090
20150222,2100
20150222,1300
20150225,1300
20150303,2180
20150303,2190
20150305,2180
20150305,1300
20150306,1300
20150309,2210
20150310,1260
20150312,1230
20150320,1250
20150325,2720
20150411,1240
20150423,1190
20150425,2320
20150425,2300
20150426,2300
20150427,1160
20150504,1200
20150511,1200
20150514,1200
20150518,1190
20150523,2020
20150527,1970
20150529,1190
20150602,1190
20150602,1960
20150604,1190
20150606,1190
20150606,1190
20150607,1200
20150608,1200
20150609,1890
20150611,1890
20150613,1190
20150615,1890
20150617,1190
20150617,1880
20150618,1180
20150621,1180
20150622,1180
20150623,1880
20150624,1870
20150625,1850
20150626,1830
20150628,1830
20150628,1170
20150630,1830
20150701,1180
20150703,1830
20150706,1180
20150712,1870
20150713,1880
20150714,1890
20150716,1160
20150717,1160
20150718,1950
20150719,1960
20150722,1160
20150729,2090
20150730,2090
20150823,2290
20151011,2360
20160211,2250
20160319,2150
20160402,2150
20160406,2180
20160505,2280
20160605,2340
20160612,2350
20160613,2320
20160705,2340
20160709,2310
20160714,2290
20160715,2290
20160716,2270
20160804,2330
20160804,2330
20160917,2690
20160919,2690
20160920,2670
20160925,2710
20161027,6900
20161030,6700
20161106,6060
20161107,6150
20161108,6270
20161121,7210
20161122,7310
20161123,7320
20161205,10600
20161218,9890
20161223,16500
20170106,18600
20170107,18000
20170107,18200
20170108,18700
20170110,18600
20170115,19600
20170115,19600
20170116,19600
20170120,18300
20170121,17000
20170209,21600
20170211,21800
20170301,22700
20170302,22700
20170303,22800
20170304,22800
20170305,22800
20170312,22800
20170314,22900
20170319,23200
20170321,22700
20170410,22200
20170411,22300
20170413,22100
20170414,22200
20170416,22400
20170418,22200
20170625,16700
20170723,4260
20170923,3440
20171001,3610
20171002,3620
20171006,3510
20180209,6240
20180212,7250
20180214,7800
20180314,5530
20180315,5540
20180315,43100
20180316,5550
20180317,5550
20180318,5550
20180319,5540
20180320,5200
20180321,4670
20180322,4300
20180323,4110
20180324,4030
20180325,3990
20180326,3940
20180327,3910
20180328,3920
20180329,3920
20180330,3910
20180331,3900
20180401,3900
20180402,3920
20180403,3930
20180404,3960
20180405,3950
20180406,3970
20180407,3990
20180408,4010
20180409,4020
20180410,4010
20180411,4020
20180412,4010
20180413,4030
20180414,4040
20180415,4040
20180417,4100
20180419,4130
20180421,4120
20180422,4150
20180424,4200
20180425,4170
20180426,4210
20180427,4200
20180428,4200
20180429,4190
20180430,4200
20180501,4200
20180502,4180
20180503,4170
20180505,4210
20180506,4220
20180507,4210
20180508,4180
20180509,4190
20180510,4200
20180511,4170
20180512,4190
20180513,4230
20180514,4250
20180525,4430
20180526,4750
20180527,5020
20180528,4630
20180529,5740
20180530,4970
20180531,4240
20180601,4520
20180602,4980
20180603,4480
20180604,4430
20180605,4250
20180606,4700
20180607,4640
20180608,4310
20180609,4770
20180610,5060
20180611,4330
20180612,5320
20180613,5530
20180614,4710
20180615,4330
20180616,5160
20180617,4340
20180618,4450
20180619,4270
20180620,4280
20180621,4540
20180622,4220
20180623,4240
20180624,5020
20180625,4350
20180626,4720
20180627,4190
20180628,4740
20180629,4170
20180701,5090
20180702,5040
20180703,4560
20180704,4340
20180705,4980
20180706,4110
20180707,4180
20180708,4090
20180709,4110
20180710,5210
20180711,4370
20180712,5150
20180713,4770
20180714,4420
20180715,4590
20180716,4310
20180717,4130
20180718,4540
20180719,4880
20180720,4650
20180721,4190
20180722,4330
20180724,4400
20180725,4660
20180726,4040
20180728,4520
20180729,4130
20180730,4260
20180731,5060
20180801,4120
20180804,4090
20180805,4030
20180806,4330
20180807,5210
20180808,4090
20180809,4130
20180811,4450
20180812,4270
20180814,4080
20180815,5260
20180816,4410
20180817,4560
20180818,4090
20180819,4390
20180820,4420
20180821,4100
20180822,4300
20180823,4960
20180825,5620
20180826,6970
20180827,6510
20180828,5820
20180829,4800
20180830,6120
20180831,4900
20180902,4060
20180903,4370
20180904,4040
20180905,4710
20180907,4400
20180908,4380
20180910,4200
20180911,4800
20180912,4340
20180913,4300
20180914,4310
20180915,4340
20180916,4620
20180917,4890
20180918,4330
20180919,4730
20180920,4390
20180921,5010
20180922,4380
20180923,5410
20180924,4450
20180925,5090
20180926,5540
20180927,4950
20180928,4960
20180929,8760
20181002,8580
20181003,9480
20181004,8620
20181005,4470
20181006,4810
20181007,8240
20181008,4510
20181009,8180
20181010,8080
20181011,7980
20181012,9360
20181013,8220
20181015,4490
20181016,4480
20181017,4460
20181018,7070
20181019,7370
20181020,7980
20181021,7340
20181022,7190
20181023,6940
20181024,6970
20181025,7010
20181026,4610
20181027,7780
20181028,6950
20181029,5000
20181030,7030
20181031,4560
20181101,4420
20181102,4300
20181103,5130
20181104,7730
20181105,4570
20181106,7630
20181107,7390
20181108,7310
20181109,4290
20181111,4450
20181112,4300
20181113,4450
20181114,4890
20181115,5920
20181117,6350
20181118,6700
20181119,6980
20181120,4350
20181121,4970
20181122,4680
20181123,4640
20181124,7270
20181126,8340
20181127,9030
20181128,9410
20181129,10200
20181130,9810
20181201,9960
20181202,10200
20181203,12500
20181204,11100
20181205,11100
20181206,12200
20181207,4440
20181209,5700
20181211,4490
20181212,12700
20181213,28400
20181214,13600
20181215,14100
20181216,12900
20181217,12900
20181218,11300
20181219,11200
20181220,10900
20181221,10900
20181222,9380
20181223,8850
20181224,8470
20181226,8070
20181227,8220
20181228,7660
20181229,6680
20181230,6950
20181231,6910
20190101,6160
20190102,6150
20190103,6150
20190104,6500
20190105,6110
20190106,6600
20190107,6590
20190108,5730
20190109,5690
20190110,5630
20190111,21500
20190112,4550
20190113,5960
20190114,6050
20190115,6450
20190116,5590
20190117,5670
20190118,6460
20190119,4370
20190120,5150
20190121,4430
20190122,4420
20190123,5830
20190124,4670
20190125,5280
20190126,6190
20190127,7840
20190128,7260
20190129,8840
20190130,8550
20190131,9030
20190201,9570
20190202,11600
20190205,20600
20190206,12000
20190207,9920
20190212,17200
20190213,18300
20190214,19000
20190215,17700
20190216,18100
20190217,18400
20190218,17700
20190219,17800
20190220,17300
20190221,19300
20190222,21500
20190223,17900
20190224,18900
20190225,19400
20190226,19000
20190228,21400
20190301,18700
20190302,21100
20190303,19000
20190304,23200
20190305,22100
20190306,19500
20190307,21100
20190308,19500
20190309,20500
20190310,23200
20190311,19300
20190312,16600
20190313,15900
20190314,14900
20190315,14900
20190316,14500
20190317,15600
20190318,15200
20190319,16800
20190320,15000
20190321,18200
20190322,15700
20190323,15000
20190324,14900
20190325,15900
20190326,14800
20190327,14700
20190328,16300
20190329,15900
20190330,16200
20190331,14600
20190401,14700
20190402,14500
20190403,16400
20190404,17300
20190405,15000
20190406,14300
20190407,14100
20190408,15900
20190409,13200
20190410,13400
20190411,15200
20190412,13000
20190413,15400
20190414,13000
20190415,13000
20190416,13600
20190417,14500
20190418,13000
20190419,14900
20190420,13100
20190421,13900
20190422,15300
20190423,14700
20190424,14300
20190425,12700
20190426,12500
20190427,15300
20190428,12700
20190429,12300
20190430,12400
20190501,12400
20190502,12600
20190503,12700
20190504,12800
20190505,11800
20190506,11200
20190507,11000
20190508,11500
20190509,11700
20190510,10800
20190511,10900
20190512,10800
20190513,10800
20190515,11100
20190517,11200
20190518,9560
20190519,9310
20190520,8870
20190521,9940
20190522,8650
20190524,8540
