Date,Value
20180917,15700
20180918,17600
20180919,15800
20180920,18600
20180923,17800
20180924,17700
20180925,24500
20180926,23600
20180927,17400
20180928,22500
20180929,16300
20180930,21300
20181018,15100
20181020,15600
20181021,21600
20181022,20800
20181023,18800
20181024,21900
20181025,15000
20181031,15300
20190126,17000
20190127,16900
20190314,23400
20190316,23500
20190319,24300
20190321,23800
20190323,23200
20190326,26500
20190328,23900
20190330,25200
20190331,24300
20190402,23000
20190404,27600
20190406,22400
20190411,24000
20190416,28200
20190420,27900
20190421,28400
20190423,28700
20190519,23100
