Date,Value
20140312,3.339
20140313,3.339
20140313,3.339
20140313,3.34
20140313,3.72
20140313,3.72
20140314,3.72
20140314,3.72
20140314,3.718
20140314,3.723
20140314,3.721
20140315,3.721
20140315,3.721
20140315,3.721
20140315,3.722
20140315,3.722
20140316,3.722
20140316,3.722
20140316,3.723
20140316,3.723
20140316,3.723
20140317,3.723
20140317,3.723
20140317,3.724
20140317,3.721
20140317,3.721
20140318,3.721
20140318,3.721
20140318,3.719
20140318,3.723
20140318,3.723
20140319,3.723
20140319,3.723
20140319,3.723
20140319,3.723
20140319,3.723
20140320,3.723
20140320,3.723
20140320,3.722
20140320,3.722
20140320,3.722
20140321,3.722
20140321,3.722
20140321,3.722
20140321,3.719
20140321,3.719
20140322,3.719
20140322,3.719
20140322,3.719
20140322,3.72
20140322,3.724
20140323,3.724
20140323,3.724
20140323,3.724
20140323,3.724
20140323,3.724
20140324,3.724
20140324,3.724
20140324,3.724
20140324,3.724
20140324,3.724
20140325,3.724
20140325,3.724
20140325,3.723
20140325,3.723
20140325,3.722
20140326,3.722
20140326,3.722
20140326,3.722
20140326,3.722
20140327,3.722
20140327,3.722
20140327,3.72
20140327,3.72
20140327,3.72
20140328,3.723
20140328,3.723
20140328,3.723
20140328,3.723
20140328,3.724
20140329,3.724
20140329,3.724
20140329,3.724
20140329,3.727
20140329,3.727
20140330,3.727
20140330,3.727
20140330,3.732
20140330,3.732
20140330,3.732
20140331,3.732
20140331,3.732
20140331,3.727
20140401,3.727
20140401,3.727
20140401,3.726
20140401,3.726
20140401,3.724
20140402,3.724
20140402,3.724
20140402,3.724
20140402,3.707
20140402,3.707
20140403,3.707
20140403,3.707
20140403,3.706
20140403,3.667
20140403,3.667
20140404,3.667
20140404,3.667
20140404,3.667
20140404,3.708
20140404,3.708
20140405,3.708
20140405,3.708
20140405,3.709
20140405,3.708
20140405,3.709
20140406,3.709
20140406,3.709
20140406,3.709
20140406,3.709
20140406,3.709
20140407,3.709
20140407,3.709
20140407,3.709
20140407,3.709
20140407,3.709
20140408,3.709
20140408,3.709
20140408,3.709
20140408,3.708
20140408,3.708
20140409,3.708
20140409,3.708
20140409,3.708
20140409,3.707
20140409,3.723
20140410,3.723
20140410,3.723
20140410,3.723
20140410,3.717
20140411,3.717
20140411,3.717
20140411,3.717
20140411,3.717
20140411,3.717
20140411,3.718
20140412,3.718
20140412,3.718
20140412,3.717
20140412,3.717
20140412,3.715
20140413,3.715
20140413,3.715
20140413,3.715
20140413,3.72
20140413,3.72
20140414,3.72
20140414,3.72
20140414,3.72
20140414,3.721
20140414,3.719
20140415,3.719
20140415,3.719
20140415,3.719
20140415,3.719
20140416,3.719
20140416,3.719
20140416,3.719
20140416,3.721
20140416,3.724
20140417,3.724
20140417,3.724
20140417,3.724
20140417,3.722
20140417,3.722
20140418,3.722
20140418,3.722
20140418,3.722
20140418,3.724
20140418,3.724
20140419,3.724
20140419,3.724
20140419,3.724
20140419,3.724
20140419,3.725
20140420,3.725
20140420,3.725
20140420,3.725
20140421,3.725
20140421,3.725
20140421,3.724
20140421,3.717
20140421,3.719
20140422,3.719
20140422,3.719
20140422,3.718
20140422,3.718
20140423,3.714
20140423,3.713
20140423,3.713
20140423,3.713
20140423,3.713
20140423,3.714
20140424,3.714
20140424,3.714
20140424,3.714
20140424,3.714
20140424,3.714
20140425,3.714
20140425,3.714
20140425,3.715
20140425,3.715
20140425,3.715
20140426,3.715
20140426,3.715
20140426,3.715
20140426,3.715
20140427,3.715
20140427,3.715
20140427,3.715
20140427,3.715
20140427,3.715
20140428,3.715
20140428,3.715
20140428,3.715
20140428,3.715
20140429,3.715
20140429,3.715
20140429,3.715
20140429,3.715
20140430,3.715
20140430,3.715
20140430,3.715
20140430,3.714
20140430,3.714
20140501,3.715
20140501,3.715
20140501,3.715
20140501,3.716
20140501,3.716
20140502,3.724
20140502,3.724
20140502,3.724
20140502,3.608
20140503,3.608
20140503,3.608
20140503,3.608
20140503,3.609
20140503,3.726
20140504,3.726
20140504,3.726
20140504,3.728
20140504,3.728
20140504,3.728
20140505,3.728
20140505,3.728
20140505,3.618
20140505,3.618
20140506,3.613
20140506,3.613
20140506,3.613
20140506,3.723
20140506,3.723
20140507,3.723
20140507,3.576
20140507,3.576
20140507,3.576
20140508,3.576
20140508,3.576
20140508,3.656
20140508,3.658
20140509,3.658
20140509,3.658
20140509,3.658
20140509,3.658
20140510,3.658
20140510,3.658
20140510,3.633
20140510,3.633
20140511,3.633
20140511,3.633
20140511,3.614
20140511,3.614
20140512,3.614
20140512,3.613
20140512,3.613
20140512,3.705
20140512,3.705
20140513,3.705
20140513,3.705
20140513,3.706
20140513,3.705
20140513,3.705
20140514,3.705
20140514,3.705
20140514,3.705
20140514,3.704
20140514,3.704
20140515,3.704
20140515,3.704
20140515,3.704
20140515,3.704
20140516,3.596
20140516,3.595
20140516,3.595
20140516,3.595
20140516,3.565
20140517,3.565
20140517,3.565
20140517,3.669
20140517,3.669
20140518,3.701
20140518,3.701
20140518,3.701
20140518,3.7
20140518,3.7
20140519,3.7
20140519,3.7
20140519,3.7
20140519,3.7
20140520,3.7
20140520,3.703
20140520,3.703
20140520,3.703
20140520,3.703
20140521,3.703
20140521,3.7
20140521,3.7
20140521,3.704
20140521,3.704
20140521,3.51
20140522,3.51
20140522,3.51
20140522,3.509
20140522,3.509
20140523,3.509
20140523,3.509
20140523,3.509
20140523,3.509
20140524,3.509
20140524,3.509
20140524,3.509
20140524,3.509
20140525,3.509
20140525,3.509
20140525,3.508
20140525,3.508
20140526,3.508
20140526,3.508
20140526,3.509
20140526,3.671
20140526,3.673
20140527,3.673
20140527,3.672
20140527,3.672
20140528,3.672
20140528,3.672
20140528,3.678
20140528,3.678
20140529,3.678
20140529,3.672
20140529,3.672
20140530,3.674
20140530,3.674
20140530,3.674
20140530,3.684
20140530,3.684
20140531,3.684
20140531,3.684
20140531,3.501
20140531,3.501
20140601,3.502
20140601,3.716
20140601,3.716
20140601,3.714
20140601,3.714
20140602,3.714
20140602,3.71
20140602,3.71
20140602,3.71
20140602,3.71
20140603,3.71
20140603,3.71
20140603,3.711
20140603,3.709
20140604,3.501
20140604,3.501
20140604,3.501
20140604,3.515
20140604,3.515
20140605,3.515
20140605,3.515
20140605,3.476
20140605,3.465
20140605,3.462
20140605,3.462
20140606,3.462
20140606,3.462
20140606,3.473
20140606,3.472
20140607,3.472
20140607,3.472
20140607,3.464
20140607,3.462
20140608,3.462
20140608,3.462
20140608,3.462
20140608,3.461
20140608,3.457
20140608,3.457
20140609,3.457
20140609,3.457
20140609,3.457
20140609,3.457
20140610,3.457
20140610,3.457
20140610,3.457
20140610,3.457
20140611,3.457
20140611,3.457
20140611,3.457
20140611,3.494
20140611,3.496
20140612,3.496
20140612,3.496
20140612,3.496
20140613,3.496
20140613,3.496
20140613,3.496
20140613,3.528
20140614,3.661
20140614,3.661
20140614,3.67
20140614,3.67
20140615,3.67
20140615,3.67
20140615,3.662
20140615,3.523
20140616,3.524
20140616,3.524
20140616,3.524
20140616,3.524
20140616,3.524
20140617,3.524
20140617,3.524
20140617,3.524
20140617,3.569
20140617,3.679
20140618,3.679
20140618,3.679
20140618,3.679
20140618,3.679
20140619,3.679
20140619,3.679
20140619,3.676
20140619,3.676
20140620,3.676
20140620,3.676
20140620,3.676
20140620,3.676
20140620,3.838
20140621,3.838
20140621,3.838
20140621,3.829
20140621,3.829
20140622,3.829
20140622,3.829
20140622,3.838
20140622,3.838
20140623,3.838
20140623,3.838
20140623,3.829
20140623,3.829
20140624,3.829
20140624,3.829
20140624,3.824
20140624,3.824
20140624,3.824
20140625,3.824
20140625,3.824
20140625,3.824
20140625,3.824
20140626,3.824
20140626,3.824
20140626,3.824
20140627,3.824
20140627,3.824
20140627,3.825
20140627,3.813
20140628,3.675
20140628,3.675
20140628,3.678
20140628,3.676
20140629,3.676
20140629,3.676
20140629,3.676
20140629,3.675
20140629,3.69
20140630,3.69
20140630,3.69
20140630,3.652
20140630,3.652
20140701,3.652
20140701,3.652
20140701,3.69
20140701,3.69
20140702,3.69
20140702,3.69
20140702,3.69
20140702,3.69
20140703,3.69
20140703,3.73
20140703,3.73
20140703,3.73
20140703,3.73
20140704,3.73
20140704,3.731
20140704,3.791
20140704,3.791
20140705,3.791
20140705,3.791
20140705,3.791
20140705,3.791
20140706,3.791
20140706,3.791
20140706,3.791
20140706,3.792
20140706,3.792
20140707,3.792
20140707,3.792
20140707,3.779
20140707,3.779
20140708,3.779
20140708,3.779
20140708,3.779
20140708,3.779
20140709,3.779
20140709,3.779
20140709,3.78
20140709,3.78
20140710,3.78
20140710,3.779
20140710,3.779
20140711,3.779
20140711,3.777
20140711,3.777
20140711,3.777
20140712,3.777
20140712,3.811
20140712,3.724
20140712,3.724
20140712,3.724
20140713,3.724
20140713,3.724
20140713,3.724
20140713,3.731
20140713,3.731
20140714,3.731
20140714,3.731
20140714,3.618
20140714,3.618
20140715,3.618
20140715,3.618
20140715,3.608
20140715,3.628
20140715,3.628
20140716,3.628
20140716,3.628
20140716,3.736
20140716,3.736
20140717,3.736
20140717,3.736
20140717,3.735
20140717,3.735
20140718,3.735
20140718,3.735
20140718,3.735
20140718,3.735
20140719,3.657
20140719,3.655
20140719,3.659
20140719,3.659
20140719,3.659
20140720,3.659
20140720,3.659
20140720,3.659
20140720,3.659
20140721,3.659
20140721,3.655
20140721,3.655
20140721,3.597
20140722,3.597
20140722,3.583
20140722,3.583
20140722,3.581
20140722,3.581
20140723,3.639
20140723,3.639
20140723,3.639
20140723,3.639
20140724,3.639
20140724,3.606
20140724,3.606
20140725,3.606
20140725,3.606
20140725,3.62
20140725,3.62
20140726,3.62
20140726,3.62
20140726,3.62
20140726,3.608
20140726,3.589
20140727,3.587
20140727,3.587
20140727,3.587
20140727,3.587
20140727,3.578
20140727,3.54
20140728,3.54
20140728,3.54
20140728,3.54
20140728,3.54
20140729,3.54
20140729,3.75
20140729,3.75
20140729,3.75
20140729,3.75
20140730,3.75
20140730,3.75
20140730,3.75
20140730,3.75
20140731,3.75
20140731,3.75
20140731,3.753
20140731,3.753
20140801,3.753
20140801,3.753
20140801,3.753
20140801,3.753
20140801,3.753
20140802,3.753
20140802,3.753
20140802,3.753
20140802,3.752
20140802,3.752
20140803,3.752
20140803,3.752
20140803,3.752
20140803,3.752
20140804,3.752
20140804,3.752
20140804,3.752
20140804,3.752
20140804,3.752
20140805,3.752
20140805,3.752
20140805,3.752
20140806,3.752
20140806,3.752
20140806,3.752
20140806,3.752
20140807,3.752
20140807,3.752
20140807,3.546
20140807,3.546
20140807,3.546
20140808,3.546
20140808,3.657
20140808,3.657
20140808,3.657
20140809,3.657
20140809,3.657
20140809,3.655
20140809,3.655
20140810,3.655
20140810,3.655
20140810,3.79
20140810,3.688
20140810,3.688
20140811,3.688
20140811,3.688
20140811,3.688
20140811,3.688
20140812,3.688
20140812,3.688
20140812,3.688
20140812,3.688
20140812,3.688
20140813,3.688
20140813,3.688
20140813,3.685
20140813,3.685
20140814,3.685
20140814,3.685
20140814,3.683
20140814,3.683
20140815,3.683
20140815,3.683
20140815,3.688
20140815,3.688
20140816,3.688
20140816,3.688
20140816,3.688
20140816,3.688
20140816,3.688
20140817,3.688
20140817,3.688
20140817,3.687
20140817,3.687
20140818,3.687
20140818,3.69
20140818,3.69
20140818,3.69
20140819,3.799
20140819,3.799
20140819,3.801
20140819,3.692
20140819,3.692
20140820,3.692
20140820,3.692
20140820,3.686
20140820,3.686
20140821,3.686
20140821,3.686
20140821,3.686
20140821,3.686
20140822,3.686
20140822,3.686
20140822,3.692
20140822,3.692
20140823,3.692
20140823,3.692
20140823,3.77
20140823,3.77
20140823,3.77
20140824,3.77
20140824,3.77
20140824,3.77
20140824,3.77
20140824,3.77
20140825,3.693
20140825,3.696
20140825,3.696
20140825,3.696
20140825,3.713
20140825,3.685
20140826,3.685
20140826,3.685
20140826,3.685
20140826,3.768
20140827,4.079
20140827,4.079
20140827,4.079
20140827,4.079
20140828,4.079
20140828,4.079
20140828,4.079
20140828,4.079
20140829,4.079
20140829,4.079
20140829,4.079
20140830,4.079
20140830,4.079
20140830,4.079
20140830,4.079
20140831,4.079
20140831,4.079
20140831,4.079
20140831,4.079
20140831,3.802
20140901,3.802
20140901,3.802
20140901,3.802
20140901,3.677
20140902,3.677
20140902,3.677
20140902,3.677
20140902,3.677
20140902,3.677
20140903,3.677
20140903,3.677
20140903,3.677
20140903,3.687
20140903,3.687
20140904,3.687
20140904,3.687
20140904,3.681
20140904,3.681
20140905,3.786
20140905,3.786
20140905,3.786
20140905,3.786
20140905,3.771
20140905,3.661
20140906,3.661
20140906,3.661
20140906,3.66
20140906,3.679
20140906,3.669
20140907,3.669
20140907,3.669
20140907,3.668
20140907,3.668
20140908,3.782
20140908,3.782
20140908,3.782
20140908,3.788
20140908,3.787
20140908,3.789
20140909,3.789
20140909,3.789
20140909,3.784
20140909,3.784
20140909,3.97
20140910,3.97
20140910,3.97
20140910,3.97
20140910,3.97
20140911,4.029
20140911,4.138
20140911,4.138
20140911,4.138
20140911,4.138
20140912,4.138
20140912,4.138
20140912,4.138
20140912,4.23
20140913,3.949
20140913,3.956
20140913,3.956
20140913,3.938
20140913,4.436
20140914,4.436
20140914,4.436
20140914,4.629
20140914,4.862
20140915,4.832
20140915,4.836
20140915,4.836
20140915,4.836
20140915,4.835
20140915,4.533
