Date,Value
20131125,-80
20131125,-80
20131125,-81
20131125,-81
20131125,-81
20131126,-81
20131126,-81
20131126,-81
20131126,-81
20131126,-81
20131127,-81
20131127,-81
20131127,-81
20131127,-81
20131127,-81
20131128,-81
20131128,-81
20131128,-80
20131128,-80
20131128,-80
20131129,-80
20131129,-80
20131129,-79
20131129,-76
20131129,-77
20131130,-77
20131130,-77
20131130,-75
20131130,-74
20131130,-74
20131201,-74
20131201,-74
20131201,-74
20131201,-74
20131201,-74
20131202,-74
20131202,-74
20131202,-75
20131202,-77
20131202,-79
20131203,-79
20131203,-79
20131203,-78
20131203,-78
20131204,-78
20131204,-78
20131204,-78
20131204,-80
20131204,-80
20131204,-79
20131205,-79
20131205,-79
20131205,-80
20131205,-80
20131205,-80
20131206,-80
20131206,-80
20131206,-79
20131206,-79
20131206,-79
20131207,-79
20131207,-79
20131207,-79
20131207,-79
20131207,-79
20131207,-79
20131208,-79
20131208,-79
20131208,-79
20131208,-79
20131209,-78
20131209,-78
20131209,-78
20131209,-78
20131209,-77
20131209,-77
20131210,-77
20131210,-77
20131210,-77
20131210,-76
20131210,-76
20131211,-76
20131211,-76
20131211,-76
20131211,-76
20131211,-76
20131212,-76
20131212,-76
20131212,-76
20131212,-76
20131213,-76
20131213,-76
20131213,-76
20131213,-76
20131213,-76
20131214,-76
20131214,-76
20131214,-76
20131214,-76
20131214,-76
20131215,-76
20131215,-76
20131215,-76
20131215,-77
20131216,-77
20131216,-77
20131216,-77
20131216,-78
20131216,-78
20131217,-78
20131217,-78
20131217,-78
20131217,-78
20131217,-78
20131218,-78
20131218,-78
20131218,-78
20131218,-78
20131218,-78
20131219,-78
20131219,-78
20131219,-78
20131219,-78
20131220,-78
20131220,-78
20131220,-78
20131220,-78
20131220,-78
20131221,-78
20131221,-78
20131221,-78
20131221,-78
20131221,-78
20131222,-78
20131222,-78
20131222,-78
20131222,-78
20131223,-78
20131223,-78
20131223,-78
20131223,-78
20131223,-78
20131224,-78
20131224,-78
20131224,-78
20131224,-78
20131224,-78
20131225,-78
20131225,-78
20131225,-78
20131225,-78
20131225,-78
20131226,-78
20131226,-78
20131226,-78
20131226,-78
20131226,-78
20131227,-78
20131227,-78
20131227,-78
20131227,-78
20131227,-78
20131228,-78
20131228,-78
20131228,-78
20131228,-78
20131228,-78
20131229,-78
20131229,-78
20131229,-78
20131229,-78
20131229,-78
20131230,-78
20131230,-78
20131230,-78
20131230,-79
20131230,-79
20131231,-79
20131231,-79
20131231,-79
20131231,-79
20131231,-79
20140101,-79
20140101,-79
20140101,-79
20140101,-79
20140101,-79
20140102,-79
20140102,-79
20140102,-79
20140102,-79
20140102,-79
20140103,-79
20140103,-79
20140103,-79
20140103,-79
20140103,-79
20140104,-79
20140104,-79
20140104,-79
20140104,-79
20140104,-79
20140105,-79
20140105,-79
20140105,-79
20140105,-79
20140105,-79
20140106,-79
20140106,-79
20140106,-79
20140106,-79
20140106,-79
20140107,-79
20140107,-79
20140107,-79
20140107,-79
20140107,-79
20140108,-79
20140108,-79
20140108,-79
20140108,-79
20140108,-79
20140109,-79
20140109,-79
20140109,-79
20140109,-79
20140109,-80
20140110,-80
20140110,-80
20140110,-80
20140110,-80
20140110,-80
20140111,-80
20140111,-80
20140111,-79
20140111,-79
20140111,-81
20140112,-81
20140112,-81
20140112,-80
20140112,-81
20140112,-80
20140113,-80
20140113,-80
20140113,-80
20140113,-81
20140113,-81
20140114,-81
20140114,-81
20140114,-81
20140114,-82
20140114,-82
20140115,-82
20140115,-82
20140115,-82
20140115,-82
20140115,-82
20140116,-82
20140116,-82
20140116,-82
20140116,-83
20140116,-83
20140117,-83
20140117,-83
20140117,-84
20140117,-83
20140117,-83
20140118,-83
20140118,-83
20140118,-84
20140118,-84
20140118,-84
20140119,-84
20140119,-84
20140119,-85
20140119,-86
20140119,-85
20140120,-85
20140120,-85
20140120,-85
20140120,-85
20140120,-84
20140121,-84
20140121,-84
20140121,-84
20140121,-84
20140121,-84
20140122,-84
20140122,-84
20140122,-84
20140122,-83
20140122,-83
20140123,-83
20140123,-83
20140123,-83
20140123,-83
20140123,-83
20140124,-83
20140124,-83
20140124,-83
20140124,-82
20140124,-82
20140125,-82
20140125,-82
20140125,-83
20140125,-83
20140125,-83
20140126,-83
20140126,-83
20140126,-83
20140126,-84
20140126,-84
20140127,-84
20140127,-84
20140127,-84
20140127,-84
20140127,-84
20140128,-84
20140128,-84
20140128,-84
20140128,-84
20140128,-84
20140129,-84
20140129,-84
20140129,-84
20140129,-81
20140129,-81
20140130,-81
20140130,-81
20140130,-81
20140130,-81
20140130,-81
20140131,-81
20140131,-81
20140131,-81
20140131,-81
20140131,-81
20140201,-81
20140201,-81
20140201,-81
20140201,-81
20140201,-81
20140202,-81
20140202,-81
20140202,-81
20140202,-81
20140202,-81
20140203,-81
20140203,-81
20140203,-81
20140203,-81
20140203,-81
20140204,-81
20140204,-81
20140204,-81
20140204,-80
20140204,-80
20140205,-80
20140205,-80
20140205,-80
20140205,-80
20140205,-80
20140206,-80
20140206,-80
20140206,-80
20140206,-82
20140206,-82
20140207,-82
20140207,-82
20140207,-82
20140207,-82
20140207,-81
20140208,-81
20140208,-81
20140208,-81
20140208,-81
20140208,-81
20140209,-81
20140209,-81
20140209,-81
20140209,-81
20140209,-81
20140210,-81
20140210,-81
20140210,-81
20140210,-81
20140211,-81
20140211,-81
20140211,-82
20140211,-82
20140211,-83
20140212,-83
20140212,-83
20140212,-84
20140212,-84
20140212,-76
20140213,-76
20140213,-76
20140213,-76
20140213,-76
20140213,-77
20140214,-77
20140214,-77
20140214,-77
20140214,-78
20140214,-78
20140215,-78
20140215,-78
20140215,-78
20140215,-78
20140216,-78
20140216,-78
20140216,-78
20140216,-78
20140216,-78
20140217,-79
20140217,-79
20140217,-79
20140217,-79
20140217,-79
20140217,-79
20140218,-79
20140218,-79
20140218,-79
20140218,-79
20140218,-79
20140219,-79
20140219,-79
20140219,-79
20140220,-79
20140220,-79
20140220,-79
20140220,-79
20140220,-79
20140221,-79
20140221,-79
20140221,-79
20140221,-79
20140221,-79
20140222,-79
20140222,-79
20140222,-79
20140222,-79
20140222,-79
20140223,-79
20140223,-79
20140223,-79
20140223,-79
20140223,-79
20140224,-79
20140224,-79
20140224,-79
20140224,-79
20140224,-79
20140225,-79
20140225,-79
20140225,-79
20140225,-79
20140225,-79
20140226,-79
20140226,-79
20140226,-79
20140226,-79
20140226,-79
20140227,-79
20140227,-79
20140227,-79
20140227,-79
20140227,-79
20140228,-79
20140228,-79
20140228,-79
20140228,-79
20140228,-79
20140301,-79
20140301,-79
20140301,-79
20140301,-78
20140301,-78
20140302,-78
20140302,-78
20140302,-78
20140302,-80
20140302,-80
20140303,-80
20140303,-80
20140303,-80
20140304,-80
20140304,-80
20140304,-80
20140304,-81
20140304,-81
20140305,-81
20140305,-81
20140305,-81
20140306,-81
20140306,-81
20140306,-81
20140306,-81
20140307,-82
20140307,-82
20140307,-82
20140307,-82
20140307,-82
20140307,-82
20140308,-82
20140308,-82
20140308,-81
20140308,-82
20140308,-82
20140309,-82
20140309,-82
20140309,-82
20140309,-82
20140309,-82
20140310,-82
20140310,-82
20140310,-82
20140310,-82
20140310,-82
20140311,-82
20140311,-82
20140311,-82
20140311,-82
20140311,-81
20140312,-81
20140312,-81
20140312,-81
20140312,-81
20140312,-100
20140313,-100
20140313,-100
20140313,-99
20140313,-82
20140313,-82
20140314,-82
20140314,-82
20140314,-82
20140314,-82
20140314,-82
20140315,-82
20140315,-82
20140315,-82
20140315,-82
20140315,-82
20140316,-82
20140316,-82
20140316,-82
20140316,-82
20140316,-82
20140317,-82
20140317,-82
20140317,-82
20140317,-82
20140317,-82
20140318,-82
20140318,-82
20140318,-82
20140318,-82
20140318,-82
20140319,-82
20140319,-82
20140319,-82
20140319,-82
20140319,-82
20140320,-82
20140320,-82
20140320,-82
20140320,-81
20140320,-81
20140321,-81
20140321,-81
20140321,-81
20140321,-81
20140321,-81
20140322,-81
20140322,-81
20140322,-81
20140322,-81
20140322,-81
20140323,-81
20140323,-81
20140323,-81
20140323,-82
20140323,-82
20140324,-82
20140324,-82
20140324,-82
20140324,-82
20140324,-82
20140325,-82
20140325,-82
20140325,-82
20140325,-82
20140325,-82
20140326,-82
20140326,-82
20140326,-82
20140326,-82
20140327,-82
20140327,-82
20140327,-82
20140327,-82
20140327,-82
20140328,-82
20140328,-82
20140328,-82
20140328,-83
20140328,-83
20140329,-83
20140329,-83
20140329,-84
20140329,-84
20140329,-84
20140330,-84
20140330,-84
20140330,-84
20140330,-84
20140330,-84
20140331,-84
20140331,-84
20140331,-84
20140401,-84
20140401,-84
20140401,-84
20140401,-84
20140401,-84
20140402,-84
20140402,-84
20140402,-84
20140402,-84
20140402,-84
20140403,-84
20140403,-84
20140403,-84
20140403,-78
20140403,-78
20140404,-78
20140404,-78
20140404,-78
20140404,-85
20140404,-85
20140405,-85
20140405,-85
20140405,-85
20140405,-85
20140405,-84
20140406,-84
20140406,-84
20140406,-84
20140406,-84
20140406,-84
20140407,-84
20140407,-84
20140407,-84
20140407,-84
20140407,-84
20140408,-84
20140408,-84
20140408,-84
20140408,-84
20140408,-84
20140409,-84
20140409,-84
20140409,-84
20140409,-84
20140409,-84
20140410,-84
20140410,-84
20140410,-84
20140410,-84
20140411,-84
20140411,-84
20140411,-84
20140411,-84
20140411,-84
20140411,-84
20140412,-84
20140412,-84
20140412,-84
20140412,-84
20140412,-84
20140413,-84
20140413,-84
20140413,-84
20140413,-84
20140413,-84
20140414,-84
20140414,-84
20140414,-84
20140414,-84
20140414,-84
20140415,-84
20140415,-84
20140415,-85
20140415,-85
20140416,-85
20140416,-85
20140416,-84
20140416,-84
20140416,-84
20140417,-84
20140417,-84
20140417,-84
20140417,-84
20140417,-84
20140418,-84
20140418,-84
20140418,-84
20140418,-84
20140418,-84
20140419,-84
20140419,-84
20140419,-84
20140419,-84
20140419,-84
20140420,-84
20140420,-84
20140420,-84
20140421,-84
20140421,-84
20140421,-84
20140421,-84
20140421,-84
20140422,-84
20140422,-84
20140422,-84
20140422,-84
20140423,-84
20140423,-84
20140423,-84
20140423,-83
20140423,-83
20140423,-83
20140424,-83
20140424,-83
20140424,-83
20140424,-83
20140424,-83
20140425,-83
20140425,-83
20140425,-82
20140425,-82
20140425,-82
20140426,-82
20140426,-82
20140426,-81
20140426,-81
20140427,-81
20140427,-81
20140427,-81
20140427,-81
20140427,-81
20140428,-81
20140428,-81
20140428,-81
20140428,-81
20140429,-81
20140429,-81
20140429,-81
20140429,-81
20140430,-81
20140430,-81
20140430,-81
20140430,-81
20140430,-81
20140501,-81
20140501,-82
20140501,-82
20140501,-82
20140501,-82
20140502,-82
20140502,-82
20140502,-82
20140502,-82
20140503,-81
20140503,-81
20140503,-81
20140503,-81
20140503,-81
20140504,-81
20140504,-81
20140504,-81
20140504,-81
20140504,-81
20140505,-81
20140505,-81
20140505,-81
20140505,-81
20140506,-81
20140506,-81
20140506,-81
20140506,-81
20140506,-81
20140507,-81
20140507,-82
20140507,-83
20140507,-83
20140508,-83
20140508,-83
20140508,-82
20140508,-82
20140509,-82
20140509,-82
20140509,-82
20140509,-82
20140510,-82
20140510,-82
20140510,-82
20140510,-82
20140511,-82
20140511,-82
20140511,-82
20140511,-82
20140512,-82
20140512,-81
20140512,-81
20140512,-81
20140512,-81
20140513,-81
20140513,-81
20140513,-81
20140513,-81
20140513,-81
20140514,-81
20140514,-81
20140514,-81
20140514,-81
20140514,-81
20140515,-81
20140515,-81
20140515,-81
20140515,-80
20140516,-81
20140516,-81
20140516,-82
20140516,-81
20140516,-81
20140517,-81
20140517,-81
20140517,-81
20140517,-81
20140518,-81
20140518,-81
20140518,-81
20140518,-81
20140518,-81
20140519,-81
20140519,-81
20140519,-80
20140519,-80
20140520,-80
20140520,-80
20140520,-80
20140520,-80
20140520,-80
20140521,-80
20140521,-80
20140521,-80
20140521,-80
20140521,-80
20140521,-83
20140522,-83
20140522,-83
20140522,-83
20140522,-83
20140523,-83
20140523,-83
20140523,-83
20140523,-83
20140524,-83
20140524,-83
20140524,-83
20140524,-83
20140525,-83
20140525,-83
20140525,-83
20140525,-83
20140526,-83
20140526,-83
20140526,-83
20140526,-80
20140526,-81
20140527,-81
20140527,-82
20140527,-82
20140528,-82
20140528,-82
20140528,-81
20140528,-81
20140529,-81
20140529,-82
20140529,-83
20140530,-82
20140530,-82
20140530,-82
20140530,-82
20140530,-81
20140531,-81
20140531,-81
20140531,-83
20140531,-84
20140601,-84
20140601,-75
20140601,-75
20140601,-75
20140601,-75
20140602,-75
20140602,-76
20140602,-76
20140602,-76
20140602,-76
20140603,-76
20140603,-76
20140603,-77
20140603,-76
20140604,-84
20140604,-84
20140604,-84
20140604,-84
20140604,-84
20140605,-84
20140605,-84
20140605,-84
20140605,-84
20140605,-84
20140605,-84
20140606,-84
20140606,-84
20140606,-84
20140606,-84
20140607,-84
20140607,-84
20140607,-84
20140607,-85
20140608,-85
20140608,-85
20140608,-85
20140608,-85
20140608,-85
20140608,-85
20140609,-85
20140609,-85
20140609,-84
20140609,-84
20140610,-84
20140610,-84
20140610,-84
20140610,-84
20140611,-84
20140611,-84
20140611,-84
20140611,-85
20140611,-85
20140612,-85
20140612,-85
20140612,-85
20140613,-86
20140613,-86
20140613,-86
20140613,-85
20140614,-84
20140614,-84
20140614,-84
20140614,-84
20140615,-84
20140615,-84
20140615,-84
20140615,-85
20140616,-85
20140616,-85
20140616,-85
20140616,-85
20140616,-85
20140617,-85
20140617,-85
20140617,-85
20140617,-84
20140617,-79
20140618,-79
20140618,-79
20140618,-79
20140618,-79
20140619,-79
20140619,-79
20140619,-79
20140619,-79
20140620,-79
20140620,-79
20140620,-79
20140620,-79
20140620,-76
20140621,-76
20140621,-76
20140621,-76
20140621,-76
20140622,-76
20140622,-76
20140622,-76
20140622,-76
20140623,-76
20140623,-76
20140623,-76
20140623,-76
20140624,-76
20140624,-76
20140624,-76
20140624,-76
20140624,-76
20140625,-76
20140625,-76
20140625,-76
20140625,-76
20140626,-76
20140626,-76
20140626,-76
20140627,-76
20140627,-76
20140627,-76
20140627,-76
20140628,-77
20140628,-77
20140628,-77
20140628,-78
20140629,-78
20140629,-78
20140629,-78
20140629,-78
20140629,-78
20140630,-78
20140630,-78
20140630,-78
20140630,-78
20140701,-78
20140701,-78
20140701,-78
20140701,-78
20140702,-78
20140702,-78
20140702,-78
20140702,-78
20140703,-78
20140703,-77
20140703,-77
20140703,-77
20140703,-77
20140704,-77
20140704,-77
20140704,-77
20140704,-77
20140705,-77
20140705,-77
20140705,-77
20140705,-76
20140706,-77
20140706,-77
20140706,-77
20140706,-78
20140706,-77
20140707,-77
20140707,-77
20140707,-77
20140707,-77
20140708,-77
20140708,-77
20140708,-77
20140708,-78
20140709,-78
20140709,-78
20140709,-78
20140709,-78
20140710,-78
20140710,-78
20140710,-78
20140711,-78
20140711,-78
20140711,-78
20140711,-78
20140712,-78
20140712,-77
20140712,-77
20140712,-77
20140712,-77
20140713,-77
20140713,-77
20140713,-77
20140713,-77
20140713,-77
20140714,-77
20140714,-77
20140714,-79
20140714,-79
20140715,-79
20140715,-79
20140715,-79
20140715,-79
20140715,-79
20140716,-79
20140716,-79
20140716,-77
20140716,-77
20140717,-77
20140717,-77
20140717,-77
20140717,-77
20140718,-77
20140718,-77
20140718,-77
20140718,-77
20140719,-78
20140719,-79
20140719,-77
20140719,-77
20140719,-77
20140720,-77
20140720,-77
20140720,-77
20140720,-77
20140721,-77
20140721,-77
20140721,-77
20140721,-77
20140722,-76
20140722,-78
20140722,-78
20140722,-79
20140722,-79
20140723,-77
20140723,-77
20140723,-77
20140723,-77
20140724,-77
20140724,-78
20140724,-78
20140725,-78
20140725,-78
20140725,-77
20140725,-77
20140726,-77
20140726,-77
20140726,-77
20140726,-77
20140726,-79
20140727,-79
20140727,-79
20140727,-80
20140727,-80
20140727,-82
20140727,-82
20140728,-82
20140728,-82
20140728,-82
20140728,-82
20140729,-82
20140729,-71
20140729,-72
20140729,-72
20140729,-72
20140730,-72
20140730,-71
20140730,-71
20140730,-71
20140731,-71
20140731,-71
20140731,-71
20140731,-71
20140801,-71
20140801,-71
20140801,-71
20140801,-71
20140801,-71
20140802,-70
20140802,-70
20140802,-70
20140802,-71
20140802,-71
20140803,-71
20140803,-71
20140803,-71
20140803,-71
20140804,-71
20140804,-71
20140804,-71
20140804,-71
20140804,-71
20140805,-71
20140805,-71
20140805,-71
20140806,-72
20140806,-73
20140806,-73
20140806,-72
20140807,-72
20140807,-71
20140807,-82
20140807,-82
20140807,-82
20140808,-81
20140808,-78
20140808,-79
20140808,-79
20140809,-79
20140809,-79
20140809,-79
20140809,-81
20140810,-82
20140810,-82
20140810,-82
20140810,-79
20140810,-78
20140811,-78
20140811,-78
20140811,-78
20140811,-78
20140812,-77
20140812,-77
20140812,-77
20140812,-77
20140812,-77
20140813,-77
20140813,-77
20140813,-77
20140813,-77
20140814,-77
20140814,-77
20140814,-77
20140814,-78
20140815,-78
20140815,-78
20140815,-78
20140815,-78
20140816,-77
20140816,-77
20140816,-77
20140816,-77
20140816,-77
20140817,-77
20140817,-77
20140817,-77
20140817,-78
20140818,-78
20140818,-77
20140818,-77
20140818,-78
20140819,-77
20140819,-77
20140819,-77
20140819,-78
20140819,-77
20140820,-77
20140820,-77
20140820,-77
20140820,-77
20140821,-77
20140821,-77
20140821,-77
20140821,-77
20140822,-77
20140822,-77
20140822,-77
20140822,-77
20140823,-77
20140823,-78
20140823,-74
20140823,-75
20140823,-74
20140824,-75
20140824,-77
20140824,-78
20140824,-76
20140824,-77
20140825,-80
20140825,-80
20140825,-80
20140825,-80
20140825,-80
20140825,-79
20140826,-79
20140826,-79
20140826,-79
20140826,-78
20140827,-68
20140827,-68
20140827,-68
20140827,-68
20140828,-68
20140828,-68
20140828,-67
20140828,-67
20140829,-67
20140829,-67
20140829,-67
20140830,-67
20140830,-67
20140830,-68
20140830,-67
20140831,-67
20140831,-67
20140831,-66
20140831,-66
20140831,-76
20140901,-76
20140901,-76
20140901,-77
20140901,-78
20140902,-78
20140902,-78
20140902,-78
20140902,-78
20140902,-78
20140903,-78
20140903,-78
20140903,-79
20140903,-82
20140903,-82
20140904,-82
20140904,-82
20140904,-82
20140904,-82
20140905,-85
20140905,-85
20140905,-85
20140905,-85
20140905,-84
20140905,-81
20140906,-81
20140906,-81
20140906,-80
20140906,-80
20140906,-82
20140907,-82
20140907,-82
20140907,-82
20140907,-80
20140908,-81
20140908,-81
20140908,-81
20140908,-81
20140908,-80
20140908,-78
20140909,-78
20140909,-78
20140909,-79
20140909,-79
20140909,-71
20140910,-71
20140910,-71
20140910,-71
20140910,-73
20140911,-73
20140911,-73
20140911,-73
20140911,-74
20140911,-74
20140912,-74
20140912,-74
20140912,-69
20140912,-64
20140913,-70
20140913,-75
20140913,-75
20140913,-76
20140913,-63
20140914,-63
20140914,-63
20140914,-60
20140914,-59
20140915,-61
20140915,-61
20140915,-61
20140915,-61
20140915,-61
20140915,-65
20140915,-65
20140915,-65
20140916,-65
20140916,-62
20140916,-62
20140916,-62
20140916,-62
20140917,-62
20140917,-62
20140917,-62
20140917,-62
20140918,-62
20140918,-62
20140918,-62
20140918,-62
20140919,-62
20140919,-62
20140919,-64
20140919,-64
20140920,-64
20140920,-64
20140920,-64
20140920,-67
20140921,-69
20140921,-69
20140921,-69
20140921,-69
20140922,-69
20140922,-69
20140922,-69
20140922,-70
20140922,-71
20140923,-71
20140923,-71
20140923,-71
20140923,-71
20140924,-71
20140924,-71
20140924,-71
20140924,-71
20140925,-71
20140925,-71
20140925,-71
20140925,-71
20140926,-71
20140926,-71
20140926,-70
20140926,-70
20140926,-70
20140926,-70
20140926,-70
20140927,-70
20140927,-70
20140927,-70
20140927,-70
20140928,-70
20140928,-70
20140928,-70
20140928,-70
20140929,-71
20140929,-72
20140929,-73
20140929,-73
20140930,-73
20140930,-73
20140930,-73
20140930,-73
20140930,-73
20140930,-73
20141001,-73
20141001,-73
20141001,-73
20141001,-73
20141001,-73
20141002,-73
20141002,-73
20141002,-73
20141002,-73
20141003,-73
20141003,-73
20141003,-72
20141003,-72
20141004,-72
20141004,-72
20141004,-72
20141004,-72
20141005,-72
20141005,-72
20141005,-71
20141005,-71
20141006,-71
20141006,-71
20141006,-71
20141006,-71
20141007,-71
20141007,-71
20141007,-71
20141007,-71
20141008,-71
20141008,-71
20141008,-71
20141009,-71
20141009,-71
20141009,-71
20141010,-71
20141010,-71
20141010,-71
20141010,-75
20141011,-78
20141011,-77
20141011,-77
20141011,-77
20141011,-80
20141012,-54
20141012,-52
20141012,-52
20141012,-52
20141012,-52
20141013,-52
20141013,-51
20141013,-50
20141013,-50
20141014,-52
20141014,-54
20141014,-54
20141014,-54
20141014,-54
20141015,-54
20141015,-54
20141015,-54
20141015,-54
20141016,-54
20141016,-54
20141016,-54
20141017,-54
20141017,-54
20141017,-54
20141017,-55
20141018,-54
20141018,-54
20141018,-54
20141018,-54
20141018,-54
20141019,-54
20141019,-54
20141019,-54
20141019,-54
20141019,-56
20141019,-54
20141020,-54
20141020,-54
20141020,-54
20141020,-54
20141021,-54
20141021,-54
20141021,-54
20141021,-54
20141022,-54
20141022,-54
20141022,-54
20141022,-54
20141022,-54
20141023,-54
20141023,-54
20141023,-54
20141023,-54
20141023,-54
20141023,-53
20141023,-62
20141023,-56
20141023,-72
20141023,-56
20141024,-72
20141024,-72
20141024,-72
20141024,-72
20141024,-72
20141024,-72
20141024,-72
20141025,-73
20141025,-73
20141025,-73
20141025,-73
20141025,-73
20141026,-73
20141026,-73
20141026,-73
20141026,-73
20141026,-73
20141027,-73
20141027,-73
20141027,-73
20141027,-72
20141027,-72
20141028,-72
20141028,-72
20141028,-72
20141028,-72
20141029,-72
20141029,-72
20141029,-72
20141029,-72
20141029,-72
20141030,-72
20141030,-72
20141030,-72
20141030,-72
20141030,-72
20141031,-72
20141031,-72
20141031,-72
20141031,-72
20141101,-72
20141101,-72
20141101,-72
20141101,-72
20141101,-72
20141101,-72
20141102,-72
20141102,-72
20141102,-72
20141102,-72
20141102,-72
20141103,-72
20141103,-72
20141103,-72
20141103,-72
20141103,-72
20141103,-72
20141104,-72
20141104,-72
20141104,-72
20141104,-72
20141105,-72
20141105,-72
20141105,-73
20141105,-73
20141106,-73
20141106,-73
20141106,-73
20141106,-73
20141106,-73
20141107,-73
20141107,-73
20141107,-73
20141107,-74
20141107,-75
20141108,-75
