Date,Value
20141225,2430
20141229,2430
20141230,2430
20150101,2430
20150102,2430
20150106,2440
20150107,2440
20150110,2440
20150111,2440
20150115,2440
20150116,2440
20150121,2440
20150122,2430
20150128,2400
20150129,2400
20150201,1770
20150213,1780
20150215,1770
20150217,1800
20150226,1800
20150302,1800
20150303,1800
20150306,1800
20150309,1800
20150312,1810
20150407,1810
20150419,1840
20150424,1840
20150514,1850
20150523,1850
20150531,1850
20150603,1850
20150604,1850
20150605,1850
20150606,1850
20150607,1850
20150609,1890
20150611,1890
20150613,1890
20150615,1890
20150616,1890
20150622,1890
20150623,1890
20150624,1890
20150626,1890
20150628,1890
20150628,1890
20150630,1890
20150707,1890
20150723,1880
20150730,1900
20150816,1920
20150818,1920
20150818,1920
20150821,1920
20150822,1920
20150825,1920
20150827,1920
20150830,1930
20150906,1930
20150907,1930
20150908,1930
20150909,1930
20150917,1950
20150921,1950
20151003,1950
20151011,1960
20151014,1960
20151018,1960
20151025,1960
20151105,1960
20151115,1960
20151116,1960
20151127,1960
20151206,1970
20151208,1970
20151225,1970
20151225,1970
20151228,1970
20160112,1970
20160120,1970
20160129,1980
20160314,2040
20160325,2040
20160406,2040
20160408,2010
20160411,2010
20160414,2040
20160415,2040
20160430,2030
20160507,2040
20160509,2040
20160510,2040
20160511,2040
20160522,2040
20160525,2040
20160528,2040
20160610,2040
20160612,2040
20160615,2040
20160616,2040
20160617,2040
20160622,1920
20160623,1650
20160625,1470
20160626,1470
20160629,535
20160702,611
20160703,611
20160704,611
20160706,1280
20160707,1470
20160708,1470
20160709,1740
20160712,1740
20160714,1920
20160716,1920
20160723,1920
20160728,1920
20160801,1920
20160803,1920
20160804,2020
20160805,2020
20160808,2020
20160822,2020
20160829,2020
20161001,2020
20161004,2020
20161007,2020
20161026,2020
20161108,2020
20161112,2020
20161113,2020
20161114,2020
20161218,2020
20161220,2020
20161227,2030
20161230,2030
20161231,2030
20170103,2030
20170105,2030
20170107,2030
20170109,2030
20170110,2030
20170116,2030
20170119,1770
20170121,1770
20170123,1770
20170125,1770
20170127,1770
20170130,1770
20170210,1780
20170215,1780
20170216,1780
20170217,1780
20170221,1780
20170224,1780
20170322,1780
20170422,1830
20170425,1830
20170722,1720
20170919,1730
20170922,1730
20170924,1730
20170929,1730
20171003,1730
20171014,1730
20171024,1730
20171025,1730
20171026,1730
20171103,1730
20171106,1880
20171110,1880
20171213,1920
20171214,1930
20171216,1930
20171223,1930
20171226,1940
20171231,1930
20180106,1930
20180113,1930
20180124,1930
20180201,1800
20180203,1800
20180223,1800
20180224,1800
20180301,1800
20180310,1800
20180315,1800
20180315,1800
20180317,1800
20180318,1800
20180321,1800
20180324,1850
20180325,1850
20180327,1580
20180328,1580
20180331,1460
20180401,1460
20180402,1460
20180430,1850
20180531,1850
20180622,1870
20180711,2070
20180805,2070
20180812,2080
20180815,2080
20180816,2080
20180819,2070
20180821,2080
20180822,2080
20180827,2070
20180828,2080
20180903,2080
20180905,2080
20180908,2080
20180912,2080
20180915,2080
20180919,2080
20180920,2080
20180925,2080
20180926,2080
20180929,2080
20181018,2090
20181021,2090
20181024,2090
20181031,2100
20190126,2120
20190127,2120
20190314,2120
20190326,2120
20190331,2120
20190420,2110
20190519,2130
20190804,2210
20190816,210
20190818,2210
20190825,210
20190828,2210
20190901,2210
20190908,210
20190911,2210
20190913,2210
20190915,2210
20190918,2220
20190920,2220
20190923,220
20190929,2220
20191007,2220
20191009,2220
20191018,220
20191028,230
20191030,270
20191104,2340
20191106,350
20191108,360
20191120,460
20191202,2550
20191206,550
20191210,2570
20191214,2580
20191226,2580
20191229,2590
20200104,590
20200105,590
20200118,2570
20200119,2570
20200121,170
20200123,2170
20200125,2180
20200128,2180
20200130,2180
20200203,180
20200209,190
20200214,2190
20200220,200
20200223,2200
20200229,2200
20200301,2200
20200309,2210
20200311,2210
20200315,2210
20200315,2210
20200319,2210
20200321,2210
20200324,2210
20200328,2220
20200329,2220
20200402,220
20200405,220
20200412,220
20200426,2230
20200510,230
20200517,230
20200527,230
20200626,2370
20200628,370
20200629,370
20200701,370
20200705,370
20200712,2370
20200717,2370
20200729,380
20200731,380
20200802,380
20200809,2380
20200814,2380
20200817,380
20200819,2380
20200823,380
20200824,2380
20200831,2410
20200904,2410
20200907,2410
20200913,2430
20200920,2430
20200925,2430
20201005,480
20201007,2480
20201009,480
20201011,2480
20201012,480
20201016,2480
20201018,480
20201020,480
20201026,2480
20201028,2480
20201108,2490
20201115,2500
20201122,2500
20201125,2500
20201201,2500
20201203,2500
20201205,2510
20201206,2510
20201213,2510
20201215,510
20201217,510
20201219,2510
20201220,2510
20201226,2520
20201227,520
20210102,2510
20210105,500
20210108,2510
20210109,2510
20210110,2510
20210114,2500
20210116,2500
20210119,2500
20210121,2500
20210126,540
20210131,560
20210202,2560
20210206,2560
20210207,2560
20210211,2560
20210216,2560
20210220,2560
20210223,2560
20210225,2560
20210228,560
20210301,560
20210304,2560
20210305,2570
20210306,570
20210307,2570
20210309,570
20210311,570
20210312,2570
20210313,2570
20210316,580
20210317,2580
20210318,2570
20210319,2570
20210321,2570
20210322,570
20210325,2570
20210327,570
20210328,2570
20210330,570
20210401,2570
20210404,570
20210406,570
20210410,570
20210411,570
20210413,570
20210417,580
20210422,570
20210424,570
20210425,570
20210427,2580
20210502,2580
20210504,590
20210506,370
20210511,2370
20210515,590
20210520,2590
20210522,590
20210525,590
20210529,2380
20210601,590
20210603,590
20210605,380
20210608,380
20210620,2600
20210622,380
20210624,390
20210703,590
20210704,2590
20210706,590
20210708,600
20210711,600
20210715,600
20210717,2600
20210718,600
20210720,600
20210724,600
20210725,2600
20210727,2600
20210729,2600
20210731,600
20210801,2600
20210803,2600
20210805,2620
20210807,2620
20210814,2620
20210815,620
20210819,2620
20210822,620
20210826,2620
20210828,620
20210829,620
20210831,2630
20210905,630
20210907,630
20210909,2630
20210911,2630
20210912,2630
20210914,630
20210918,2630
20210921,2630
20210923,630
20210925,2630
20210926,630
20210928,2630
20210930,2630
20211002,2630
20211005,2630
20211007,2630
20211009,630
20211012,2630
20211016,2630
20211017,640
20211021,640
20211023,640
20211024,2640
20211026,2590
20211030,2640
20211102,2640
20211104,2640
20211107,2420
20211111,640
20211113,2420
20211114,2420
20211116,2420
20211118,2640
20211121,2640
20211123,2640
20211127,2640
20211128,2640
20211130,420
20211202,2420
20211204,2430
20211205,2430
20211207,2430
20211209,2430
20211211,430
20211212,2430
20211214,2430
20211216,2430
20211219,2650
20211221,2430
20211222,430
20211223,2430
20211224,2430
20211228,2430
20211230,650
20220101,2430
20220106,2440
20220108,440
20220109,2440
20220111,2670
20220112,670
20220114,2670
20220115,2670
20220116,2670
20220117,670
20220119,2670
20220120,2670
20220121,2670
20220122,2670
20220123,2670
20220124,2670
20220125,2670
20220126,2660
20220127,2670
20220128,2670
20220129,670
20220130,2670
20220131,2670
20220203,2580
20220204,580
20220206,2590
20220208,2590
20220210,2590
20220212,2590
20220213,2590
20220215,2590
20220217,590
20220218,2590
20220219,2590
20220220,590
20220221,2590
20220222,2590
20220226,2590
20220227,2590
20220301,160
20220303,3160
20220305,3170
20220306,3170
20220308,3170
20220310,160
20220312,3160
20220313,160
20220315,3170
20220317,180
20220320,180
20220322,3180
20220324,180
20220326,3200
20220327,3200
20220329,200
20220331,3200
20220402,3200
20220403,200
20220405,200
20220407,3200
20220409,2940
20220410,940
20220414,2930
20220416,940
20220417,2940
20220419,2960
20220423,2970
20220424,2970
20220426,2970
20220428,2970
20220501,2970
20220503,2970
20220505,2970
20220508,2970
20220510,970
20220512,2970
20220515,970
20220517,970
20220519,2970
20220521,970
20220522,2970
20220524,970
20220526,970
20220528,970
20220531,970
20220602,970
20220604,2980
20220609,2980
20220611,980
20220612,980
20220614,2980
20220616,250
20220618,260
20220619,3260
20220623,3260
20220625,260
20220626,260
20220630,3260
20220702,260
20220703,260
20220705,3260
20220707,3260
20220710,3260
20220712,3270
20220714,270
20220716,3270
20220717,3270
20220719,270
20220721,3270
20220723,3270
20220724,3270
20220726,270
20220728,270
20220730,3270
20220731,3270
20220802,270
20220806,270
20220807,3270
20220809,270
20220811,270
20220813,3270
20220816,270
20220820,270
20220821,3270
20220823,270
20220825,3270
20220827,270
20220828,3270
20220830,270
20220901,3270
20220903,3270
20220904,3270
20220906,3280
20220910,3280
20220911,280
20220915,3280
20220918,3280
20220920,280
20220922,280
20220924,3280
20220925,280
20220929,3280
20221001,280
20221002,280
20221004,3280
20221006,3280
20221008,280
20221009,280
20221015,3280
20221016,3280
20221018,3290
20221020,3280
20221022,290
20221025,3280
20221027,3280
20221030,3290
20221101,280
20221103,290
20221106,290
20221108,3020
20221110,020
20221112,3020
20221113,3020
20221115,3020
20221117,3290
20221120,290
20221122,300
20221203,4540
20221210,560
20221218,4570
20221220,4580
20221224,580
20221225,580
20221227,580
20221229,4580
20221231,580
20230101,580
20230102,4580
20230103,4590
20230105,4580
20230108,580
20230112,4580
20230115,4580
20230119,4580
20230121,580
20230122,4580
20230124,4580
20230204,4590
20230205,4590
20230211,600
20230214,4600
20230218,600
20230220,4600
20230221,4590
20230223,4600
20230224,4600
20230225,4590
20230226,4590
20230227,4590
20230228,4600
20230304,4590
20230305,4590
20230306,590
20230307,4600
20230308,600
20230310,4610
20230311,4590
20230312,590
20230313,590
20230314,600
20230315,4600
20230317,4610
20230318,4610
20230319,4610
20230321,4600
20230322,4600
20230323,4610
20230324,610
20230325,4600
20230326,4600
20230327,4600
20230328,4610
20230329,4610
20230330,4600
20230331,4600
20230401,4610
20230403,4610
20230405,4610
20230406,4620
20230407,620
20230410,4610
20230411,600
20230412,4600
20230413,4620
20230415,4610
20230417,610
20230419,630
20230420,850
20230421,3850
20230423,3880
20230425,3810
20230426,3810
20230427,3630
20230428,3630
20230429,3340
20230430,3340
20230501,3340
20230502,3340
20230503,3340
20230506,3340
20230507,3340
20230508,3340
20230510,3340
20230511,350
20230512,3350
20230513,3350
20230514,3350
20230515,3350
20230516,3350
20230517,3350
20230518,3350
20230519,3350
20230520,3360
20230521,3360
20230522,3350
20230523,3350
20230524,350
20230526,3350
20230528,3350
20230529,3350
20230530,3350
20230531,3350
20230601,3350
20230602,3350
20230603,3360
20230604,3360
20230605,3360
20230606,3360
20230608,3360
20230609,3360
20230611,360
20230612,3360
20230614,3360
20230616,3360
20230618,3360
20230620,3960
20230622,3960
20230624,3960
20230626,3960
20230628,3960
20230629,3960
20230630,3960
20230701,2750
20230704,2750
20230705,2750
20230706,2750
20230707,2750
20230709,2750
20230710,2750
20230712,2750
20230713,750
20230714,2750
20230715,2750
20230716,2750
20230717,2750
20230718,760
20230719,2760
20230722,2750
20230724,2750
20230725,2750
20230726,750
20230727,2750
20230728,2750
20230729,750
20230730,2750
20230731,750
20230802,2760
20230803,2760
20230804,2760
20230805,2760
20230807,2760
20230808,2760
20230809,2760
20230810,2760
20230812,760
20230813,2760
20230817,2760
20230818,2760
20230819,2760
20230820,2760
20230821,2760
20230822,2760
20230823,2760
20230824,2760
20230825,2760
20230826,2790
20230827,790
20230829,2790
20230830,2790
20230901,790
20230902,2780
20230903,780
20230904,2780
20230906,2790
20230907,2790
20230908,2790
20230909,790
20230910,2790
20230911,2790
20230912,2790
20230913,2790
20230914,2790
20230915,2790
20230916,2790
20230917,2790
20230918,2790
20230919,2790
20230920,2790
20230921,2790
20230924,2790
20230925,2790
20230926,2790
20230927,2800
20230930,940
20231001,2950
20231002,2950
20231003,2950
20231004,2950
20231005,2950
20231006,2950
20231007,820
20231008,1820
20231009,1820
20231010,974
20231011,974
20231013,788
20231014,615
20231015,614
20231016,615
20231017,735
20231019,830
20231021,1170
20231022,1170
20231024,190
20231026,1170
20231027,1140
20231028,1260
20231029,1260
20231031,2460
20231101,2460
20231102,2470
20231103,2460
20231105,2460
20231106,460
20231107,2470
20231108,460
20231109,2460
20231110,2460
20231112,2490
20231113,2490
20231114,2490
20231115,490
20231116,2490
20231117,2490
20231118,2490
20231120,2490
20231121,510
20231122,2500
20231123,500
20231125,2510
20231126,510
20231127,510
20231128,2510
20231130,2510
20231201,2510
20231202,2510
20231204,500
20231205,510
20231207,2520
20231212,2530
20231213,2530
20231216,2540
20231217,2540
20231219,2540
20231220,2540
20231221,2550
20231222,2550
20231224,1800
20231225,1800
20231226,1780
20231227,1780
20231229,1780
20231230,1810
20231231,1810
20240101,1780
20240102,1870
20240103,1840
20240104,1930
20240105,1930
20240106,1870
20240107,1870
20240108,900
20240110,1880
20240111,1860
20240112,1880
20240114,1900
20240115,1900
20240116,1920
20240117,920
20240118,1950
20240120,1890
20240121,890
20240122,1890
20240124,1970
20240125,1970
20240128,1950
20240129,1950
20240130,1950
20240131,1970
20240201,1970
20240202,1970
20240203,1970
20240204,1950
20240206,1930
20240208,010
20240209,2020
20240210,2020
20240211,1610
20240213,1610
20240214,610
20240215,1760
20240216,1760
20240217,1930
20240218,1930
20240220,2250
20240222,2160
20240224,2250
20240226,250
20240227,2250
20240229,2200
20240301,2170
20240302,2260
20240303,2260
20240304,290
20240305,2850
20240306,2850
20240308,850
20240309,500
20240310,2500
20240311,2500
20240312,2590
20240314,2610
20240315,610
20240316,2630
20240317,2650
20240319,660
20240321,2660
20240326,2670
20240327,2680
20240328,2690
20240330,690
20240404,2690
20240406,2690
20240407,2690
20240409,2720
20240414,2720
20240421,2720
20240423,2720
20240427,2720
