Date,Value
20140822,-254
20140822,-255
20140822,-255
20140822,-255
20140823,-255
20140823,-255
20140823,-256
20140823,-256
20140823,-256
20140824,-257
20140824,-257
20140824,-257
20140824,-256
20140824,-256
20140825,-256
20140825,-256
20140825,-256
20140825,-256
20140825,-257
20140825,-258
20140826,-258
20140826,-258
20140826,-258
20140826,-256
20140827,-256
20140827,-256
20140827,-256
20140827,-257
20140828,-257
20140828,-257
20140828,-257
20140828,-256
20140829,-256
20140829,-256
20140829,-256
20140830,-256
20140830,-256
20140830,-256
20140830,-256
20140831,-256
20140831,-256
20140831,-256
20140831,-256
20140831,-257
20140901,-257
20140901,-257
20140901,-258
20140901,-257
20140902,-257
20140902,-257
20140902,-257
20140902,-257
20140902,-257
20140903,-257
20140903,-257
20140903,-257
20140903,-258
20140903,-258
20140904,-258
20140904,-258
20140904,-258
20140904,-258
20140905,-259
20140905,-259
20140905,-259
20140905,-260
20140905,-260
20140905,-258
20140906,-258
20140906,-258
20140906,-258
20140906,-257
20140906,-257
20140907,-257
20140907,-257
20140907,-257
20140907,-257
20140908,-257
20140908,-258
20140908,-258
20140908,-258
20140908,-257
20140908,-256
20140909,-256
20140909,-256
20140909,-256
20140909,-257
20140909,-258
20140910,-258
20140910,-258
20140910,-258
20140910,-257
20140911,-257
20140911,-257
20140911,-257
20140911,-260
20140911,-260
20140912,-260
20140912,-260
20140912,-261
20140912,-261
20140913,-258
20140913,-259
20140913,-259
20140913,-259
20140913,-253
20140914,-253
20140914,-253
20140914,-244
20140914,-239
20140915,-239
20140915,-227
20140915,-227
20140915,-227
20140915,-227
20140915,-236
20140915,-236
20140915,-236
20140916,-240
20140916,-244
20140916,-244
20140916,-244
20140916,-244
20140917,-244
20140917,-244
20140917,-244
20140917,-244
20140918,-244
20140918,-244
20140918,-244
20140918,-244
20140919,-244
20140919,-244
20140919,-245
20140919,-247
20140920,-247
20140920,-247
20140920,-247
20140920,-249
20140921,-250
20140921,-250
20140921,-250
20140921,-250
20140922,-250
20140922,-250
20140922,-250
20140922,-251
20140922,-251
20140923,-251
20140923,-251
20140923,-251
20140923,-251
20140924,-251
20140924,-251
20140924,-251
20140924,-251
20140925,-251
20140925,-251
20140925,-251
20140925,-251
20140926,-251
20140926,-251
20140926,-252
20140926,-252
20140926,-252
20140926,-252
20140926,-252
20140927,-252
20140927,-252
20140927,-252
20140927,-252
20140928,-252
20140928,-252
20140928,-252
20140928,-252
20140929,-249
20140929,-249
20140929,-249
20140929,-249
20140930,-249
20140930,-249
20140930,-249
20140930,-249
20140930,-249
20140930,-249
20141001,-249
20141001,-249
20141001,-249
20141001,-249
20141001,-249
20141002,-249
20141002,-249
20141002,-249
20141002,-249
20141003,-249
20141003,-249
20141003,-248
20141003,-248
20141004,-248
20141004,-248
20141004,-248
20141004,-248
20141005,-248
20141005,-248
20141005,-251
20141005,-251
20141006,-251
20141006,-251
20141006,-251
20141006,-251
20141007,-251
20141007,-250
20141007,-250
20141007,-250
20141008,-250
20141008,-250
20141008,-250
20141009,-250
20141009,-250
20141009,-250
20141010,-250
20141010,-250
20141010,-251
20141010,-250
20141011,-243
20141011,-244
20141011,-246
20141011,-246
20141011,-247
20141012,-248
20141012,-249
20141012,-249
20141012,-249
20141012,-249
20141013,-249
20141013,-250
20141013,-251
20141013,-251
20141014,-250
20141014,-250
20141014,-250
20141014,-250
20141014,-251
20141015,-251
20141015,-251
20141015,-251
20141015,-251
20141016,-252
20141016,-252
20141016,-252
20141017,-252
20141017,-252
20141017,-252
20141017,-252
20141018,-253
20141018,-253
20141018,-253
20141018,-253
20141018,-253
20141019,-253
20141019,-253
20141019,-253
20141019,-253
20141019,-253
20141019,-252
20141020,-252
20141020,-252
20141020,-252
20141020,-252
20141021,-252
20141021,-252
20141021,-252
20141021,-252
20141022,-252
20141022,-252
20141022,-252
20141022,-252
20141022,-252
20141023,-252
20141023,-252
20141023,-252
20141023,-252
20141023,-252
20141023,-252
20141023,-253
20141023,-252
20141023,-247
20141023,-252
20141024,-247
20141024,-247
20141024,-247
20141024,-247
20141024,-247
20141024,-247
20141024,-247
20141025,-248
20141025,-248
20141025,-248
20141025,-248
20141025,-248
20141026,-249
20141026,-249
20141026,-249
20141026,-249
20141026,-249
20141027,-249
20141027,-249
20141027,-249
20141027,-250
20141027,-251
20141028,-251
20141028,-251
20141028,-251
20141028,-250
20141029,-250
20141029,-250
20141029,-250
20141029,-250
20141029,-251
20141030,-251
20141030,-249
20141030,-249
20141030,-249
20141030,-249
20141031,-249
20141031,-249
20141031,-249
20141031,-249
20141101,-249
20141101,-249
20141101,-249
20141101,-249
20141101,-249
20141101,-249
20141102,-249
20141102,-249
20141102,-249
20141102,-249
20141102,-249
20141103,-249
20141103,-249
20141103,-249
20141103,-249
20141103,-249
20141103,-249
20141104,-249
20141104,-249
20141104,-249
20141104,-249
20141105,-249
20141105,-249
20141105,-249
20141105,-249
20141106,-249
20141106,-249
20141106,-249
20141106,-249
20141106,-249
20141107,-249
20141107,-249
20141107,-249
20141107,-249
20141107,-249
20141108,-248
