Date,Value
20140312,1.184
20140313,1.184
20140313,1.184
20140313,1.184
20140313,1.184
20140313,1.184
20140314,1.184
20140314,1.184
20140314,1.184
20140314,1.184
20140314,1.184
20140315,1.184
20140315,1.184
20140315,1.184
20140315,1.184
20140315,1.185
20140316,1.185
20140316,1.185
20140316,1.185
20140316,1.185
20140316,1.184
20140317,1.184
20140317,1.184
20140317,1.184
20140317,1.184
20140317,1.185
20140318,1.185
20140318,1.185
20140318,1.185
20140318,1.185
20140318,1.185
20140319,1.185
20140319,1.185
20140319,1.185
20140319,1.185
20140319,1.184
20140320,1.184
20140320,1.184
20140320,1.184
20140320,1.184
20140320,1.185
20140321,1.185
20140321,1.185
20140321,1.185
20140321,1.185
20140321,1.185
20140322,1.185
20140322,1.185
20140322,1.185
20140322,1.185
20140322,1.185
20140323,1.185
20140323,1.185
20140323,1.185
20140323,1.185
20140323,1.185
20140324,1.185
20140324,1.185
20140324,1.185
20140324,1.185
20140324,1.185
20140325,1.185
20140325,1.185
20140325,1.185
20140325,1.185
20140325,1.185
20140326,1.185
20140326,1.185
20140326,1.185
20140326,1.185
20140327,1.185
20140327,1.185
20140327,1.185
20140327,1.185
20140327,1.185
20140328,1.185
20140328,1.185
20140328,1.185
20140328,1.185
20140328,1.185
20140329,1.185
20140329,1.185
20140329,1.185
20140329,1.184
20140329,1.184
20140330,1.184
20140330,1.184
20140330,1.185
20140330,1.185
20140330,1.185
20140331,1.185
20140331,1.185
20140331,1.185
20140401,1.185
20140401,1.185
20140401,1.185
20140401,1.185
20140401,1.185
20140402,1.185
20140402,1.185
20140402,1.185
20140402,1.183
20140402,1.183
20140403,1.183
20140403,1.183
20140403,1.183
20140403,1.172
20140403,1.172
20140404,1.172
20140404,1.172
20140404,1.172
20140404,1.183
20140404,1.183
20140405,1.183
20140405,1.183
20140405,1.183
20140405,1.183
20140405,1.183
20140406,1.183
20140406,1.183
20140406,1.183
20140406,1.183
20140406,1.183
20140407,1.183
20140407,1.183
20140407,1.183
20140407,1.183
20140407,1.183
20140408,1.183
20140408,1.183
20140408,1.183
20140408,1.183
20140408,1.183
20140409,1.183
20140409,1.183
20140409,1.182
20140409,1.182
20140409,1.184
20140410,1.184
20140410,1.184
20140410,1.184
20140410,1.184
20140411,1.184
20140411,1.184
20140411,1.184
20140411,1.184
20140411,1.184
20140411,1.184
20140412,1.184
20140412,1.184
20140412,1.184
20140412,1.184
20140412,1.184
20140413,1.184
20140413,1.184
20140413,1.184
20140413,1.184
20140413,1.184
20140414,1.184
20140414,1.184
20140414,1.184
20140414,1.184
20140414,1.184
20140415,1.184
20140415,1.184
20140415,1.184
20140415,1.184
20140416,1.184
20140416,1.184
20140416,1.184
20140416,1.184
20140416,1.184
20140417,1.184
20140417,1.184
20140417,1.184
20140417,1.155
20140417,1.155
20140418,1.155
20140418,1.155
20140418,1.155
20140418,1.155
20140418,1.155
20140419,1.155
20140419,1.155
20140419,1.155
20140419,1.155
20140419,1.155
20140420,1.155
20140420,1.155
20140420,1.155
20140421,1.155
20140421,1.155
20140421,1.155
20140421,1.155
20140421,1.155
20140422,1.155
20140422,1.155
20140422,1.155
20140422,1.155
20140423,1.154
20140423,1.154
20140423,1.154
20140423,1.154
20140423,1.154
20140423,1.154
20140424,1.154
20140424,1.154
20140424,1.154
20140424,1.154
20140424,1.154
20140425,1.154
20140425,1.154
20140425,1.154
20140425,1.154
20140425,1.154
20140426,1.154
20140426,1.154
20140426,1.154
20140426,1.154
20140427,1.154
20140427,1.154
20140427,1.154
20140427,1.154
20140427,1.154
20140428,1.154
20140428,1.154
20140428,1.154
20140428,1.154
20140429,1.154
20140429,1.154
20140429,1.154
20140429,1.154
20140430,1.154
20140430,1.154
20140430,1.154
20140430,1.154
20140430,1.154
20140501,1.154
20140501,1.154
20140501,1.154
20140501,1.154
20140501,1.154
20140502,1.154
20140502,1.154
20140502,1.154
20140502,1.145
20140503,1.145
20140503,1.145
20140503,1.145
20140503,1.146
20140503,1.155
20140504,1.155
20140504,1.155
20140504,1.155
20140504,1.155
20140504,1.155
20140505,1.155
20140505,1.155
20140505,1.146
20140505,1.146
20140506,1.146
20140506,1.146
20140506,1.146
20140506,1.155
20140506,1.155
20140507,1.155
20140507,1.144
20140507,1.144
20140507,1.144
20140508,1.144
20140508,1.144
20140508,1.149
20140508,1.149
20140509,1.149
20140509,1.149
20140509,1.149
20140509,1.149
20140510,1.149
20140510,1.149
20140510,1.147
20140510,1.147
20140511,1.147
20140511,1.147
20140511,1.146
20140511,1.146
20140512,1.146
20140512,1.147
20140512,1.147
20140512,1.156
20140512,1.156
20140513,1.156
20140513,1.156
20140513,1.156
20140513,1.153
20140513,1.153
20140514,1.153
20140514,1.153
20140514,1.153
20140514,1.153
20140514,1.153
20140515,1.153
20140515,1.153
20140515,1.153
20140515,1.153
20140516,1.145
20140516,1.145
20140516,1.145
20140516,1.145
20140516,1.146
20140517,1.146
20140517,1.146
20140517,1.154
20140517,1.154
20140518,1.155
20140518,1.155
20140518,1.155
20140518,1.155
20140518,1.155
20140519,1.155
20140519,1.155
20140519,1.155
20140519,1.155
20140520,1.155
20140520,1.155
20140520,1.155
20140520,1.155
20140520,1.155
20140521,1.155
20140521,1.155
20140521,1.155
20140521,1.155
20140521,1.155
20140521,1.142
20140522,1.142
20140522,1.142
20140522,1.142
20140522,1.142
20140523,1.142
20140523,1.142
20140523,1.142
20140523,1.142
20140524,1.142
20140524,1.142
20140524,1.142
20140524,1.142
20140525,1.142
20140525,1.142
20140525,1.142
20140525,1.142
20140526,1.142
20140526,1.142
20140526,1.143
20140526,1.155
20140526,1.154
20140527,1.154
20140527,1.154
20140527,1.154
20140528,1.154
20140528,1.154
20140528,1.155
20140528,1.155
20140529,1.155
20140529,1.154
20140529,1.154
20140530,1.154
20140530,1.154
20140530,1.154
20140530,1.155
20140530,1.155
20140531,1.155
20140531,1.155
20140531,1.142
20140531,1.142
20140601,1.142
20140601,1.141
20140601,1.141
20140601,1.141
20140601,1.141
20140602,1.141
20140602,1.141
20140602,1.141
20140602,1.141
20140602,1.141
20140603,1.141
20140603,1.141
20140603,1.142
20140603,1.142
20140604,1.143
20140604,1.143
20140604,1.143
20140604,1.143
20140604,1.143
20140605,1.143
20140605,1.143
20140605,1.142
20140605,1.141
20140605,1.141
20140605,1.141
20140606,1.141
20140606,1.141
20140606,1.142
20140606,1.142
20140607,1.142
20140607,1.142
20140607,1.141
20140607,1.141
20140608,1.141
20140608,1.141
20140608,1.141
20140608,1.141
20140608,1.141
20140608,1.141
20140609,1.141
20140609,1.141
20140609,1.141
20140609,1.141
20140610,1.141
20140610,1.141
20140610,1.141
20140610,1.141
20140611,1.141
20140611,1.141
20140611,1.141
20140611,1.143
20140611,1.143
20140612,1.143
20140612,1.143
20140612,1.143
20140613,1.143
20140613,1.143
20140613,1.143
20140613,1.144
20140614,1.154
20140614,1.154
20140614,1.155
20140614,1.155
20140615,1.155
20140615,1.155
20140615,1.154
20140615,1.144
20140616,1.144
20140616,1.144
20140616,1.144
20140616,1.144
20140616,1.144
20140617,1.144
20140617,1.144
20140617,1.144
20140617,1.147
20140617,1.144
20140618,1.144
20140618,1.144
20140618,1.144
20140618,1.144
20140619,1.144
20140619,1.144
20140619,1.144
20140619,1.144
20140620,1.144
20140620,1.144
20140620,1.144
20140620,1.144
20140620,1.155
20140621,1.155
20140621,1.155
20140621,1.154
20140621,1.154
20140622,1.154
20140622,1.154
20140622,1.155
20140622,1.155
20140623,1.155
20140623,1.155
20140623,1.153
20140623,1.153
20140624,1.153
20140624,1.153
20140624,1.153
20140624,1.153
20140624,1.153
20140625,1.153
20140625,1.153
20140625,1.153
20140625,1.153
20140626,1.153
20140626,1.153
20140626,1.153
20140627,1.153
20140627,1.153
20140627,1.153
20140627,1.152
20140628,1.142
20140628,1.142
20140628,1.142
20140628,1.142
20140629,1.142
20140629,1.142
20140629,1.142
20140629,1.142
20140629,1.143
20140630,1.143
20140630,1.143
20140630,1.141
20140630,1.141
20140701,1.141
20140701,1.141
20140701,1.143
20140701,1.143
20140702,1.143
20140702,1.143
20140702,1.142
20140702,1.142
20140703,1.142
20140703,1.145
20140703,1.145
20140703,1.145
20140703,1.145
20140704,1.145
20140704,1.144
20140704,1.149
20140704,1.149
20140705,1.149
20140705,1.149
20140705,1.149
20140705,1.149
20140706,1.149
20140706,1.149
20140706,1.149
20140706,1.152
20140706,1.152
20140707,1.152
20140707,1.152
20140707,1.152
20140707,1.152
20140708,1.152
20140708,1.152
20140708,1.152
20140708,1.152
20140709,1.152
20140709,1.152
20140709,1.154
20140709,1.154
20140710,1.154
20140710,1.154
20140710,1.154
20140711,1.154
20140711,1.154
20140711,1.154
20140711,1.154
20140712,1.154
20140712,1.158
20140712,1.15
20140712,1.15
20140712,1.15
20140713,1.15
20140713,1.15
20140713,1.15
20140713,1.151
20140713,1.151
20140714,1.151
20140714,1.151
20140714,1.147
20140714,1.147
20140715,1.147
20140715,1.147
20140715,1.147
20140715,1.148
20140715,1.148
20140716,1.148
20140716,1.148
20140716,1.154
20140716,1.154
20140717,1.154
20140717,1.154
20140717,1.154
20140717,1.154
20140718,1.154
20140718,1.154
20140718,1.154
20140718,1.154
20140719,1.149
20140719,1.149
20140719,1.147
20140719,1.147
20140719,1.147
20140720,1.147
20140720,1.147
20140720,1.147
20140720,1.147
20140721,1.147
20140721,1.147
20140721,1.148
20140721,1.146
20140722,1.146
20140722,1.128
20140722,1.128
20140722,1.128
20140722,1.128
20140723,1.131
20140723,1.131
20140723,1.131
20140723,1.131
20140724,1.131
20140724,1.129
20140724,1.129
20140725,1.129
20140725,1.129
20140725,1.13
20140725,1.13
20140726,1.13
20140726,1.13
20140726,1.13
20140726,1.129
20140726,1.129
20140727,1.129
20140727,1.129
20140727,1.129
20140727,1.129
20140727,1.128
20140727,1.127
20140728,1.127
20140728,1.127
20140728,1.128
20140728,1.128
20140729,1.128
20140729,1.128
20140729,1.128
20140729,1.128
20140729,1.128
20140730,1.128
20140730,1.128
20140730,1.128
20140730,1.128
20140731,1.128
20140731,1.128
20140731,1.133
20140731,1.133
20140801,1.133
20140801,1.133
20140801,1.133
20140801,1.133
20140801,1.133
20140802,1.133
20140802,1.133
20140802,1.133
20140802,1.133
20140802,1.133
20140803,1.133
20140803,1.133
20140803,1.133
20140803,1.133
20140804,1.133
20140804,1.133
20140804,1.133
20140804,1.133
20140804,1.133
20140805,1.133
20140805,1.133
20140805,1.133
20140806,1.133
20140806,1.133
20140806,1.133
20140806,1.133
20140807,1.133
20140807,1.133
20140807,1.133
20140807,1.133
20140807,1.133
20140808,1.133
20140808,1.135
20140808,1.135
20140808,1.135
20140809,1.135
20140809,1.135
20140809,1.132
20140809,1.132
20140810,1.132
20140810,1.132
20140810,1.137
20140810,1.135
20140810,1.135
20140811,1.135
20140811,1.135
20140811,1.135
20140811,1.135
20140812,1.135
20140812,1.135
20140812,1.135
20140812,1.135
20140812,1.135
20140813,1.135
20140813,1.135
20140813,1.135
20140813,1.135
20140814,1.135
20140814,1.135
20140814,1.135
20140814,1.135
20140815,1.135
20140815,1.135
20140815,1.135
20140815,1.135
20140816,1.135
20140816,1.135
20140816,1.135
20140816,1.135
20140816,1.135
20140817,1.135
20140817,1.135
20140817,1.134
20140817,1.134
20140818,1.134
20140818,1.134
20140818,1.134
20140818,1.134
20140819,1.143
20140819,1.142
20140819,1.142
20140819,1.134
20140819,1.134
20140820,1.134
20140820,1.134
20140820,1.133
20140820,1.133
20140821,1.133
20140821,1.133
20140821,1.133
20140821,1.133
20140822,1.133
20140822,1.124
20140822,1.125
20140822,1.125
20140823,1.125
20140823,1.125
20140823,1.123
20140823,1.123
20140823,1.123
20140824,1.123
20140824,1.123
20140824,1.125
20140824,1.125
20140824,1.125
20140825,1.126
20140825,1.125
20140825,1.125
20140825,1.125
20140825,1.126
20140825,1.126
20140826,1.126
20140826,1.126
20140826,1.126
20140826,1.127
20140827,1.127
20140827,1.127
20140827,1.126
20140827,1.126
20140828,1.126
20140828,1.126
20140828,1.126
20140828,1.126
20140829,1.126
20140829,1.126
20140829,1.126
20140830,1.126
20140830,1.126
20140830,1.126
20140830,1.126
20140831,1.126
20140831,1.126
20140831,1.126
20140831,1.126
20140831,1.134
20140901,1.134
20140901,1.134
20140901,1.134
20140901,1.124
20140902,1.124
20140902,1.124
20140902,1.124
20140902,1.124
20140902,1.124
20140903,1.124
20140903,1.124
20140903,1.124
20140903,1.125
20140903,1.125
20140904,1.125
20140904,1.125
20140904,1.124
20140904,1.124
20140905,1.126
20140905,1.126
20140905,1.126
20140905,1.126
20140905,1.125
20140905,1.123
20140906,1.123
20140906,1.123
20140906,1.123
20140906,1.124
20140906,1.124
20140907,1.124
20140907,1.124
20140907,1.124
20140907,1.124
20140908,1.126
20140908,1.126
20140908,1.126
20140908,1.126
20140908,1.126
20140908,1.126
20140909,1.126
20140909,1.126
20140909,1.126
20140909,1.126
20140909,1.124
20140910,1.124
20140910,1.124
20140910,1.124
20140910,1.124
20140911,1.131
20140911,1.133
20140911,1.133
20140911,1.133
20140911,1.133
20140912,1.133
20140912,1.133
20140912,1.133
20140912,1.193
20140913,1.193
20140913,1.201
20140913,1.201
20140913,1.186
20140913,1.343
20140914,1.343
20140914,1.343
20140914,1.53
20140914,1.741
20140915,1.741
20140915,1.928
20140915,1.928
20140915,1.928
20140915,1.928
20140915,1.642
