Date,Value
20131016,1961
20131017,1962
20131018,1973
20131019,1951
20131020,1958
20131021,1969
20131022,1958
20131023,1975
20131024,1973
20131025,1975
20131026,1952
20131027,1952
20131028,1952
20131029,1952
20131030,2032
20131031,2032
20131101,2022
20131102,2032
20131103,2032
20131104,2032
20131105,2032
20131106,2032
20131107,3124
20131108,3153
20131109,3153
20131110,3153
20131111,3152
20131112,3153
20131113,3153
20131114,4920
20131116,4921
20131117,4920
20131118,4920
20131119,4920
20131120,4920
20131121,4664
20131122,4664
20131123,4664
20131124,4663
20131125,4663
20131126,4664
20131127,4664
20131128,4664
20131129,4528
20131130,4532
20131202,4532
20131203,4532
20131204,2516
20131205,2516
20131206,4476
20131207,4476
20131208,4476
20131210,4426
20131211,4426
20131212,4426
20131213,4426
20131214,4798
20131215,4798
20131216,4798
20131217,4798
20131218,4798
20131219,4798
20131220,4798
20131221,4798
20131222,8105
20131223,8105
20131224,8105
20131225,8105
20131226,8105
20131227,32500
20131228,32500
20131229,32500
20131230,32500
20131231,33159
20140101,33159
20140102,33159
20140103,33159
20140104,33159
20140105,33159
20140106,33159
20140107,33159
20140108,33159
20140109,33159
20140110,27426
20140111,27426
20140112,27426
20140113,27426
20140114,27426
20140115,27426
20140116,27426
20140117,27426
20140118,27426
20140119,27426
20140120,26560
20140121,26560
20140122,26560
20140123,26560
20140124,26560
20140125,26560
20140126,26560
20140127,26560
20140128,26560
20140129,26560
20140130,29534
20140131,29534
20140201,29534
20140202,29534
20140203,32591
20140204,32591
20140205,32591
20140206,32591
20140207,28066
20140208,28066
20140209,29366
20140211,29366
20140212,29366
20140213,31712
20140214,31712
20140215,31712
20140216,31712
20140217,31712
20140218,31712
20140220,31712
20140221,31712
20140222,31712
20140223,28977
20140224,31712
20140225,31712
20140226,31712
20140227,31712
20140228,31712
20140301,31712
20140302,31712
20140304,30461
20140306,31712
20140307,31712
20140308,31712
20140309,31712
20140310,31712
20140311,31712
20140312,32618
20140313,32618
20140314,32618
20140315,32618
20140316,32618
20140317,32618
20140318,31402
20140319,31402
20140320,31402
20140321,31402
20140322,31402
20140323,31071
20140324,31071
20140325,31071
20140326,31071
20140327,31071
20140328,31071
20140329,31071
20140330,31071
20140401,31071
20140402,30521
20140403,30521
20140404,30521
20140405,30521
20140406,30521
20140407,30521
20140408,30521
20140409,28961
20140410,28961
20140411,28961
20140412,28961
20140413,28961
20140414,28961
20140415,28961
20140416,29844
20140417,29844
20140418,29844
20140419,29844
20140421,29844
20140422,25651
20140423,25651
20140424,25651
20140425,25651
20140426,25651
20140428,25651
20140429,25651
20140430,25651
20140501,25651
20140502,25651
20140503,25651
20140505,23252
20140506,23252
20140912,5042
20140913,5042
20140914,5042
20140915,5042
20140916,5042
20140917,5042
20141010,7811
20141011,7811
20141013,7811
20141013,7811
20141019,7353
20141025,6927
20141025,6927
20141028,6927
20141029,6916
20141031,6916
20141106,6916
20141106,8151
20141107,8151
20141110,8151
20141114,8319
20141117,8459
20141119,8459
20141120,8459
20141121,8459
20141122,8459
20141125,10410
20141126,10410
20141129,10410
20141130,10404
20141130,10404
20141205,10404
20141206,10404
20141207,10404
20141214,9504
20141216,9504
20141217,10615
20141218,10615
20141219,10615
20141221,10615
20141221,10615
20141224,10615
20141227,7468
20141227,7468
20141229,7468
20150106,5255
20150111,5255
20150115,5255
20150115,1203
20150118,1203
20150118,1203
20150121,1203
20150123,1188
20150131,594
20150205,594
20150215,380
20150222,141
20150303,179
20150303,179
20150305,229
20150308,229
20150310,229
20150325,585
20150413,770
20150424,770
20150426,892
20150427,892
20150503,892
20150517,956
20150527,956
20150530,956
20150602,956
20150605,956
20150606,956
20150607,956
20150610,1153
20150614,1153
20150622,1153
20150625,1147
20150629,1147
20150714,1200
20150723,1200
20150726,1200
20150730,1200
20150731,1200
20150815,1358
20150816,1358
20150818,1358
20150818,1358
20150823,1358
20150902,1470
20150907,1470
20150918,1470
20151015,1912
20151021,1922
20151025,1919
20151029,1908
20151107,1916
20151121,1923
20151129,1922
20151228,1990
20160125,2085
20160208,2210
20160217,2230
20160314,2242
20160402,2242
20160416,2242
20160417,2242
20160420,2242
20160423,2242
20160623,3357
20160704,3357
20160706,3357
