Date,Value
20121026,9.723
20121026,9.723
20121026,9.723
20121026,9.723
20121027,9.723
20121027,9.624
20121027,9.618
20121027,9.618
20121027,9.618
20121027,9.618
20121027,9.618
20121027,9.618
20121027,9.618
20121028,9.618
20121028,9.682
20121028,9.681
20121028,9.609
20121028,9.609
20121028,9.609
20121028,9.609
20121028,9.609
20121028,9.609
20121029,9.609
20121029,9.609
20121029,9.609
20121029,9.609
20121029,9.609
20121029,9.609
20121029,9.609
20121029,9.609
20121029,9.609
20121030,9.611
20121030,9.614
20121030,9.614
20121030,9.614
20121030,9.614
20121030,9.614
20121030,9.614
20121030,9.614
20121030,9.614
20121031,9.614
20121031,9.614
20121031,9.622
20121031,9.628
20121031,9.628
20121031,9.628
20121031,9.628
20121031,9.628
20121031,9.628
20121101,9.628
20121101,9.628
20121101,9.65
20121101,9.65
20121101,9.65
20121101,9.65
20121101,9.65
20121101,9.65
20121101,9.65
20121102,9.65
20121102,9.66
20121102,9.65
20121102,9.65
20121102,9.65
20121102,9.65
20121102,9.65
20121102,9.65
20121102,9.65
20121103,9.647
20121103,9.649
20121103,9.648
20121103,9.648
20121103,9.648
20121103,9.648
20121103,9.648
20121103,9.648
20121103,9.648
20121104,9.648
20121104,9.792
20121104,9.924
20121104,9.924
20121104,9.924
20121104,9.924
20121104,9.924
20121104,9.924
20121104,9.924
20121105,9.924
20121105,9.924
20121105,9.924
20121105,9.832
20121105,9.832
20121105,9.832
20121105,9.832
20121105,9.832
20121105,9.832
20121106,9.827
20121106,9.827
20121106,9.82
20121106,9.82
20121106,9.82
20121106,9.82
20121106,9.82
20121106,9.82
20121106,9.82
20121107,9.766
20121107,9.767
20121107,9.767
20121107,9.628
20121107,9.628
20121107,9.628
20121107,9.628
20121107,9.628
20121107,9.628
20121108,9.628
20121108,9.846
20121108,9.846
20121108,9.846
20121108,9.846
20121108,9.846
20121108,9.846
20121108,9.846
20121108,9.846
20121109,9.681
20121109,9.681
20121109,9.684
20121109,9.684
20121109,9.684
20121109,9.684
20121109,9.684
20121109,9.684
20121109,9.684
20121110,9.85
20121110,9.852
20121110,9.817
20121110,9.817
20121110,9.787
20121110,9.787
20121110,9.787
20121110,9.787
20121110,9.787
20121111,9.787
20121111,9.787
20121111,9.787
20121111,9.787
20121111,9.787
20121111,9.787
20121111,9.787
20121111,9.603
20121112,9.687
20121112,9.687
20121112,9.687
20121112,9.687
20121112,9.687
20121112,9.687
20121112,9.687
20121112,9.687
20121112,9.687
20121113,9.669
20121113,9.669
20121113,9.668
20121113,9.669
20121113,9.669
20121113,9.669
20121113,9.669
20121113,9.669
20121113,9.669
20121114,9.669
20121114,9.674
20121114,9.674
20121114,9.674
20121114,9.674
20121114,9.674
20121114,9.674
20121114,9.674
20121114,9.674
20121115,9.674
20121115,9.672
20121115,9.666
20121115,9.666
20121115,9.666
20121115,9.666
20121115,9.666
20121115,9.666
20121115,9.679
20121116,9.679
20121116,9.679
20121116,9.679
20121116,9.679
20121116,9.679
20121116,9.679
20121116,9.679
20121116,9.679
20121116,9.679
20121117,9.679
20121117,9.679
20121117,9.673
20121117,9.673
20121117,9.673
20121117,9.673
20121117,9.673
20121117,9.673
20121117,9.673
20121118,9.673
20121118,9.607
20121118,9.607
20121118,9.607
20121118,9.607
20121118,9.607
20121118,9.607
20121118,9.607
20121118,9.607
20121119,9.607
20121119,9.671
20121119,9.673
20121119,9.673
20121119,9.673
20121119,9.673
20121119,9.673
20121119,9.673
20121120,9.673
20121120,9.673
20121120,9.673
20121120,9.673
20121120,9.673
20121120,9.673
20121121,9.662
20121121,9.662
20121121,9.662
20121121,9.662
20121121,9.796
20121121,9.793
20121121,9.793
20121121,9.793
20121121,9.793
20121122,9.793
20121122,9.791
20121122,9.79
20121122,9.79
20121122,9.79
20121122,9.79
20121122,9.79
20121122,9.79
20121122,9.79
20121123,9.79
20121123,9.79
20121123,9.79
20121123,9.791
20121123,9.789
20121123,9.789
20121123,9.789
20121123,9.789
20121123,9.789
20121124,9.793
20121124,9.793
20121124,9.791
20121124,9.791
20121124,9.639
20121124,9.639
20121124,9.639
20121124,9.639
20121124,9.639
20121125,9.632
20121125,9.633
20121125,9.633
20121125,9.793
20121125,9.793
20121125,9.793
20121125,9.793
20121125,9.793
20121125,9.793
20121126,9.793
20121126,9.793
20121126,9.637
20121126,9.657
20121126,9.657
20121126,9.657
20121126,9.657
20121126,9.657
20121126,9.657
20121127,9.657
20121127,9.657
20121127,9.657
20121127,9.657
20121127,9.657
20121127,9.657
20121127,9.657
20121127,9.657
20121128,9.657
20121128,9.657
20121128,9.69
20121128,9.69
20121128,9.69
20121128,9.69
20121128,9.69
20121128,9.69
20121128,9.69
20121129,9.69
20121129,9.69
20121129,9.69
20121129,9.59
20121129,9.553
20121129,9.553
20121129,9.553
20121129,9.553
20121129,9.553
20121130,9.553
20121130,9.553
20121130,9.553
20121130,9.559
20121130,9.546
20121130,9.546
20121130,9.546
20121130,9.546
20121130,9.546
20121201,9.548
20121201,9.548
20121201,9.548
20121201,9.548
20121201,9.563
20121201,9.563
20121201,9.563
20121201,9.563
20121201,9.563
20121202,9.563
20121202,9.563
20121202,9.563
20121202,9.563
20121202,9.563
20121202,9.563
20121202,9.563
20121202,9.563
20121203,9.563
20121203,9.563
20121203,9.563
20121203,9.563
20121203,9.563
20121203,9.563
20121203,9.563
20121204,9.564
20121204,9.523
20121204,9.516
20121204,9.516
20121204,9.516
20121204,9.516
20121204,9.516
20121204,9.516
20121204,9.516
20121205,9.515
20121205,9.515
20121205,9.515
20121205,9.498
20121205,9.498
20121205,9.498
20121205,9.498
20121205,9.498
20121205,9.498
20121206,9.498
20121206,9.498
20121206,9.498
20121206,9.498
20121206,9.498
20121206,9.498
20121206,9.498
20121206,9.498
20121207,9.521
20121207,9.521
20121207,9.521
20121207,9.521
20121207,9.521
20121207,9.521
20121207,9.521
20121207,9.521
20121208,9.521
20121208,9.521
20121208,9.504
20121208,9.504
20121208,9.504
20121208,9.504
20121208,9.504
20121208,9.504
20121209,9.504
20121209,9.504
20121209,9.483
20121209,9.483
20121209,9.483
20121209,9.483
20121209,9.483
20121209,9.483
20121210,9.483
20121210,9.483
20121210,9.501
20121210,9.501
20121210,9.501
20121210,9.501
20121210,9.501
20121210,9.501
20121211,9.501
20121211,9.499
20121211,9.475
20121211,9.475
20121211,9.475
20121211,9.475
20121211,9.475
20121211,9.475
20121212,9.475
20121212,9.475
20121212,9.497
20121212,9.497
20121212,9.497
20121212,9.497
20121212,9.497
20121212,9.497
20121213,9.493
20121213,9.492
20121213,9.492
20121213,9.492
20121213,9.492
20121213,9.492
20121213,9.492
20121213,9.492
20121214,9.492
20121214,9.491
20121214,9.493
20121214,9.493
20121214,9.493
20121214,9.493
20121214,9.493
20121214,9.493
20121215,9.493
20121215,9.493
20121215,9.493
20121215,9.493
20121215,9.493
20121215,9.493
20121215,9.493
20121215,9.493
20121216,9.493
20121216,9.493
20121216,9.493
20121217,9.493
20121217,9.493
20121217,9.493
20121218,9.493
20121218,9.493
20121218,9.493
20121218,9.493
20121218,9.493
20121218,9.493
20121218,9.493
20121218,9.493
20121219,9.493
20121219,9.495
20121219,9.499
20121219,9.499
20121219,9.499
20121219,9.499
20121219,9.499
20121219,9.499
20121220,9.499
20121220,9.632
20121220,9.632
20121220,9.632
20121220,9.632
20121220,9.632
20121220,9.632
20121220,9.632
20121221,9.632
20121221,9.634
20121221,9.634
20121221,9.634
20121221,9.634
20121221,9.634
20121221,9.634
20121221,9.634
20121222,9.491
20121222,9.491
20121222,9.491
20121222,9.491
20121222,9.491
20121222,9.491
20121222,9.491
20121222,9.491
20121223,9.568
20121223,9.568
20121223,9.568
20121223,9.565
20121223,9.565
20121223,9.565
20121223,9.565
20121223,9.565
20121224,9.565
20121224,9.555
20121224,9.559
20121224,9.559
20121224,9.559
20121224,9.559
20121224,9.559
20121224,9.559
20121225,9.478
20121225,9.478
20121225,9.478
20121225,9.463
20121225,9.463
20121225,9.463
20121225,9.463
20121225,9.463
20121226,9.463
20121226,9.55
20121226,9.55
20121226,9.55
20121226,9.55
20121226,9.55
20121226,9.55
20121226,9.55
20121227,9.558
20121227,9.481
20121227,9.482
20121227,9.482
20121227,9.482
20121227,9.482
20121227,9.482
20121227,9.482
20121227,9.482
20121228,9.482
20121228,9.482
20121228,9.476
20121228,9.476
20121228,9.476
20121228,9.476
20121228,9.476
20121228,9.476
20121229,9.467
20121229,9.467
20121229,9.467
20121229,9.467
20121229,9.467
20121229,9.467
20121229,9.467
20121229,9.467
20121230,9.467
20121230,9.466
20121230,9.466
20121230,9.465
20121230,9.465
20121230,9.465
20121230,9.465
20121230,9.465
20121231,9.465
20121231,9.465
20121231,9.465
20121231,9.465
20121231,9.465
20121231,9.465
20121231,9.465
20121231,9.465
20130101,9.465
20130101,9.465
20130101,9.464
20130101,9.464
20130101,9.464
20130101,9.464
20130101,9.464
20130101,9.464
20130102,9.464
20130102,9.464
20130102,9.464
20130102,9.464
20130102,9.464
20130102,9.464
20130102,9.464
20130102,9.464
20130103,9.464
20130103,9.464
20130103,9.464
20130103,9.46
20130103,9.46
20130103,9.46
20130103,9.46
20130103,9.46
20130104,9.46
20130104,9.46
20130104,9.46
20130104,9.557
20130104,9.557
20130104,9.557
20130104,9.557
20130104,9.557
20130105,9.557
20130105,9.556
20130105,9.564
20130105,9.564
20130105,9.564
20130105,9.564
20130105,9.564
20130105,9.564
20130106,9.564
20130106,9.565
20130106,9.565
20130106,9.565
20130106,9.565
20130106,9.565
20130106,9.565
20130106,9.565
20130107,9.565
20130107,9.565
20130107,9.473
20130107,9.473
20130107,9.473
20130107,9.473
20130107,9.473
20130107,9.473
20130108,9.473
20130108,9.473
20130108,9.473
20130108,9.471
20130108,9.471
20130108,9.471
20130108,9.471
20130108,9.471
20130109,9.471
20130109,9.473
20130109,9.45
20130109,9.45
20130109,9.45
20130109,9.45
20130109,9.45
20130109,9.45
20130110,9.45
20130110,9.477
20130110,9.596
20130110,9.596
20130110,9.596
20130110,9.596
20130110,9.596
20130110,9.596
20130111,9.596
20130111,9.596
20130111,9.595
20130111,9.595
20130111,9.595
20130111,9.595
20130111,9.595
20130111,9.595
20130112,9.595
20130112,9.481
20130112,9.503
20130112,9.444
20130112,9.444
20130112,9.444
20130112,9.444
20130112,9.444
20130113,9.444
20130113,9.444
20130113,9.445
20130113,9.445
20130113,9.445
20130113,9.445
20130113,9.445
20130113,9.445
20130114,9.445
20130114,9.444
20130114,9.562
20130114,9.573
20130114,9.573
20130114,9.573
20130114,9.573
20130114,9.573
20130115,9.573
20130115,9.573
20130115,9.613
20130115,9.613
20130115,9.613
20130115,9.613
20130115,9.613
20130115,9.613
20130116,9.614
20130116,9.614
20130116,9.798
20130116,9.798
20130116,9.798
20130116,9.798
20130116,9.798
20130116,9.798
20130117,9.798
20130117,9.798
20130117,9.839
20130117,9.839
20130117,9.839
20130117,9.839
20130117,9.839
20130117,9.839
20130118,9.839
20130118,9.827
20130118,9.642
20130118,9.649
20130118,9.649
20130118,9.649
20130118,9.649
20130118,9.649
20130119,9.649
20130119,9.652
20130119,9.652
20130119,9.652
20130119,9.652
20130119,9.652
20130119,9.652
20130119,9.652
20130120,9.684
20130120,9.684
20130120,9.524
20130120,9.524
20130120,9.524
20130120,9.524
20130120,9.524
20130120,9.524
20130121,9.524
20130121,9.537
20130121,9.537
20130121,9.537
20130121,9.537
20130121,9.537
20130121,9.537
20130121,9.537
20130122,9.537
20130122,9.537
20130122,9.537
20130122,9.537
20130122,9.537
20130122,9.537
20130122,9.537
20130122,9.537
20130123,9.538
20130123,9.516
20130123,9.516
20130123,9.503
20130123,9.503
20130123,9.503
20130123,9.503
20130123,9.503
20130124,9.514
20130124,9.523
20130124,9.523
20130124,9.523
20130124,9.523
20130124,9.523
20130124,9.523
20130125,9.523
20130125,9.523
20130125,9.516
20130125,9.516
20130125,9.516
20130125,9.516
20130125,9.516
20130125,9.516
20130126,9.515
20130126,9.516
20130126,9.516
20130126,9.516
20130126,9.516
20130126,9.516
20130126,9.516
20130126,9.516
20130127,9.508
20130127,9.508
20130127,9.508
20130127,9.508
20130127,9.508
20130127,9.508
20130127,9.508
20130127,9.508
20130128,9.509
20130128,9.53
20130128,9.53
20130128,9.53
20130128,9.53
20130128,9.53
20130128,9.53
20130128,9.53
20130129,9.53
20130129,9.53
20130129,9.532
20130129,9.532
20130129,9.532
20130129,9.532
20130129,9.532
20130129,9.532
20130130,9.532
20130130,9.525
20130130,9.523
20130130,9.523
20130130,9.523
20130130,9.523
20130130,9.523
20130130,9.523
20130131,9.523
20130131,9.523
20130131,9.523
20130131,9.523
20130131,9.523
20130131,9.523
20130131,9.523
20130131,9.523
20130201,9.523
20130201,9.535
20130201,9.539
20130201,9.539
20130201,9.539
20130201,9.539
20130201,9.539
20130201,9.539
20130202,9.539
20130202,9.539
20130202,9.539
20130202,9.542
20130202,9.542
20130202,9.542
20130202,9.542
20130202,9.542
20130203,9.542
20130203,9.542
20130203,9.542
20130203,9.542
20130203,9.542
20130203,9.542
20130203,9.542
20130203,9.542
20130204,9.542
20130204,9.542
20130204,9.542
20130204,9.542
20130204,9.542
20130204,9.542
20130204,9.542
20130204,9.542
20130205,9.542
20130205,9.542
20130205,9.579
20130205,9.578
20130205,9.578
20130205,9.578
20130205,9.578
20130205,9.578
20130206,9.578
20130206,9.578
20130206,9.582
20130206,9.582
20130206,9.582
20130206,9.582
20130206,9.582
20130206,9.582
20130207,9.582
20130207,9.582
20130207,9.58
20130207,9.58
20130207,9.58
20130207,9.58
20130207,9.58
20130207,9.58
20130208,9.58
20130208,9.58
20130208,9.58
20130208,9.58
20130208,9.58
20130208,9.58
20130208,9.58
20130208,9.58
20130209,9.58
20130209,9.58
20130209,9.565
20130209,9.565
20130209,9.565
20130209,9.565
20130209,9.565
20130209,9.565
20130210,9.565
20130210,9.565
20130210,9.565
20130210,9.565
20130210,9.565
20130210,9.565
20130210,9.565
20130210,9.565
20130211,9.565
20130211,9.556
20130211,9.588
20130211,9.588
20130211,9.588
20130211,9.588
20130211,9.588
20130211,9.588
20130212,9.588
20130212,9.588
20130212,9.572
20130212,9.572
20130212,9.572
20130212,9.572
20130212,9.572
20130212,9.572
20130213,9.572
20130213,9.572
20130213,9.571
20130213,9.571
20130213,9.571
20130213,9.571
20130213,9.571
20130213,9.571
20130214,9.571
20130214,9.571
20130214,9.571
20130214,9.571
20130214,9.571
20130214,9.571
20130214,9.571
20130215,9.571
20130215,9.571
20130215,9.571
20130215,9.569
20130215,9.569
20130215,9.569
20130215,9.569
20130215,9.569
20130216,9.569
20130216,9.569
20130216,9.542
20130216,9.538
20130216,9.538
20130216,9.538
20130216,9.538
20130216,9.538
20130217,9.538
20130217,9.538
20130217,9.538
20130217,9.536
20130217,9.536
20130217,9.536
20130217,9.536
20130217,9.536
20130218,9.536
20130218,9.536
20130218,9.536
20130218,9.573
20130218,9.573
20130218,9.573
20130218,9.573
20130218,9.573
20130219,9.573
20130219,9.573
20130219,9.573
20130219,9.573
20130219,9.573
20130219,9.573
20130219,9.573
20130219,9.573
20130220,9.573
20130220,9.573
20130220,9.573
20130220,9.573
20130220,9.573
20130220,9.573
20130220,9.573
20130220,9.573
20130221,9.573
20130221,9.573
20130221,9.619
20130221,9.619
20130221,9.619
20130221,9.619
20130221,9.619
20130221,9.619
20130222,9.619
20130222,9.619
20130222,9.758
20130222,9.758
20130222,9.758
20130222,9.758
20130222,9.758
20130222,9.758
20130223,9.758
20130223,9.758
20130223,9.76
20130223,9.749
20130223,9.749
20130223,9.749
20130223,9.749
20130223,9.749
20130224,9.749
20130224,9.749
20130224,9.612
20130224,9.612
20130224,9.612
20130224,9.612
20130224,9.612
20130224,9.612
20130225,9.612
20130225,9.612
20130225,9.611
20130225,9.607
20130225,9.607
20130225,9.607
20130225,9.607
20130225,9.607
20130226,9.607
20130226,9.607
20130226,9.607
20130226,9.607
20130226,9.607
20130226,9.607
20130226,9.607
20130226,9.607
20130227,9.607
20130227,9.607
20130227,9.609
20130227,9.609
20130227,9.609
20130227,9.609
20130227,9.609
20130228,9.609
20130228,9.609
20130228,9.611
20130228,9.611
20130228,9.611
20130228,9.611
20130228,9.611
20130228,9.611
20130301,9.611
20130301,9.548
20130301,9.552
20130301,9.552
20130301,9.552
20130301,9.552
20130301,9.552
20130301,9.552
20130302,9.552
20130302,9.552
20130302,9.632
20130302,9.636
20130302,9.636
20130302,9.636
20130302,9.636
20130302,9.636
20130303,9.636
20130303,9.636
20130303,9.643
20130303,9.637
20130303,9.637
20130303,9.637
20130303,9.637
20130303,9.637
20130304,9.637
20130304,9.637
20130304,9.637
20130304,9.637
20130304,9.637
20130304,9.637
20130304,9.637
20130304,9.637
20130305,9.637
20130305,9.637
20130305,9.637
20130305,9.614
20130305,9.614
20130305,9.614
20130305,9.614
20130305,9.614
20130306,9.614
20130306,9.614
20130306,9.614
20130306,9.614
20130306,9.614
20130306,9.614
20130306,9.614
20130306,9.614
20130307,9.614
20130307,9.614
20130307,9.617
20130307,9.617
20130307,9.617
20130307,9.617
20130307,9.617
20130307,9.617
20130308,9.617
20130308,9.617
20130308,9.617
20130308,9.617
20130308,9.617
20130308,9.617
20130308,9.617
20130308,9.617
20130309,9.617
20130309,9.617
20130309,9.625
20130309,9.624
20130309,9.624
20130309,9.624
20130309,9.624
20130309,9.624
20130310,9.624
20130310,8.881
20130310,8.881
20130310,8.881
20130310,8.881
20130310,8.881
20130310,8.881
20130310,8.881
20130311,8.881
20130311,8.881
20130311,8.881
20130311,8.881
20130311,8.881
20130311,8.881
20130311,8.881
20130311,8.881
20130311,8.881
20130311,8.881
20130312,8.865
20130312,8.865
20130312,8.881
20130312,8.881
20130312,9.625
20130312,9.625
20130312,9.625
20130312,9.625
20130312,9.625
20130312,9.625
20130312,9.625
20130313,9.625
20130313,9.625
20130313,9.625
20130313,9.625
20130313,9.625
20130313,9.625
20130313,9.625
20130313,9.621
20130313,9.621
20130314,9.621
20130314,9.621
20130314,9.621
20130314,9.615
20130314,9.615
20130314,9.615
20130314,9.615
20130315,9.615
20130315,9.615
20130315,9.615
20130315,9.615
20130316,9.615
20130316,9.615
20130316,9.615
20130316,9.615
20130316,9.615
20130316,9.621
20130316,9.621
20130316,9.634
20130317,9.634
20130317,9.634
20130317,9.628
20130317,9.628
20130317,9.628
20130317,9.628
20130317,9.628
20130317,9.628
20130318,9.574
20130318,9.574
20130318,9.573
20130318,9.573
20130318,9.573
20130318,9.573
20130318,9.573
20130318,9.573
20130319,9.63
20130319,9.63
20130319,9.663
20130319,9.663
20130319,9.663
20130319,9.663
20130319,9.663
20130319,9.663
20130319,9.663
20130319,9.655
20130319,9.655
20130319,9.655
20130319,9.653
20130320,9.645
20130320,9.645
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.121
20130320,9.118
20130320,9.118
20130320,9.118
20130321,9.118
20130321,9.12
20130321,9.112
20130321,9.112
20130321,9.111
20130321,9.102
20130321,9.102
20130321,9.102
20130322,9.112
20130322,9.112
20130322,9.112
20130322,9.112
20130322,9.112
20130322,9.112
20130322,9.111
20130322,9.111
20130322,9.111
20130322,9.111
20130322,9.111
20130322,9.111
20130322,9.102
20130323,9.072
20130323,9.072
20130323,9.072
20130323,9.072
20130323,9.072
20130323,9.072
20130323,9.072
20130323,9.072
20130323,9.072
20130324,9.08
20130324,9.106
20130324,9.106
20130324,9.106
20130324,9.106
20130324,9.106
20130324,9.096
20130324,9.096
20130324,9.104
20130324,9.105
20130325,9.105
20130325,9.105
20130325,9.105
20130325,9.105
20130325,9.105
20130325,9.105
20130325,9.105
20130325,9.105
20130325,9.105
20130325,9.105
20130325,8.123
20130325,8.123
20130326,8.117
20130326,8.117
20130326,8.117
20130326,8.117
20130326,8.117
20130326,8.117
20130326,8.117
20130326,8.117
20130326,8.117
20130326,8.117
20130326,8.117
20130327,8.117
20130327,8.117
20130327,8.117
20130327,8.117
20130327,8.117
20130327,8.121
20130327,8.121
20130327,8.121
20130327,8.121
20130327,8.121
20130328,8.121
20130328,8.121
20130328,8.121
20130328,8.121
20130328,8.121
20130328,8.121
20130328,8.121
20130328,8.121
20130328,8.121
20130328,8.153
20130328,8.151
20130328,8.151
20130328,8.129
20130328,8.129
20130328,8.129
20130329,8.129
20130329,8.129
20130329,8.129
20130329,8.129
20130329,8.127
20130329,8.127
20130329,8.127
20130329,8.127
20130329,8.127
20130330,8.127
20130330,8.127
20130330,8.127
20130330,8.127
20130330,9.112
20130330,9.112
20130330,9.092
20130330,9.095
20130330,9.095
20130331,9.095
20130331,9.095
20130331,9.095
20130331,9.095
20130331,9.095
20130331,9.098
20130331,9.098
20130331,9.124
20130331,9.309
20130401,9.309
20130401,9.309
20130401,9.309
20130401,9.309
20130401,9.309
20130401,9.309
20130401,9.309
20130401,9.302
20130401,9.302
20130401,9.13
20130402,9.128
20130402,9.128
20130402,9.128
20130402,9.128
20130402,9.128
20130402,9.128
20130402,9.128
20130402,9.128
