Date,Value
20131109,35200
20131110,35000
20131111,35300
20131112,35300
20131113,35300
20131114,35300
20131116,35100
20131117,35100
20131118,35100
20131119,35000
20131120,34900
20131121,33600
20131122,33600
20131123,33500
20131124,34700
20131125,34700
20131126,34400
20131127,34400
20131128,34100
20131129,34200
20131130,33100
20131202,34200
20131203,34300
20131204,34500
20131205,34500
20131206,34200
20131207,34100
20131208,34200
20131209,34100
20131210,34100
20131211,34000
20131212,34000
20131213,33800
20131214,33700
20131215,33400
20131216,33400
20131217,33100
20131218,33000
20131219,32900
20131220,32800
20131221,33000
20131222,33000
20131223,33000
20131224,33000
20131225,33000
20131226,33000
20131227,33100
20131228,33000
20131229,33200
20131230,33100
20131231,33100
20140101,33100
20140102,33100
20140103,33100
20140104,33100
20140105,33100
20140106,32900
20140107,32800
20140108,32800
20140109,32800
20140110,32700
20140111,32600
20140112,32700
20140113,32700
20140114,32700
20140115,32600
20140116,32700
20140117,32600
20140118,32600
20140119,32600
20140120,32600
20140121,32700
20140122,32700
20140123,31900
20140124,32700
20140125,32600
20140126,32600
20140127,32600
20140128,32700
20140129,32700
20140130,32600
20140131,32600
20140201,32200
20140202,32600
20140203,32600
20140204,32300
20140205,32400
20140206,32300
20140207,32400
20140208,32400
20140209,32300
20140211,32400
20140212,32400
20140213,32300
20140214,32400
20140215,32400
20140216,31700
20140217,32500
20140218,32400
20140220,32500
20140221,32600
20140222,32600
20140223,32600
20140224,32600
20140225,32500
20140226,32500
20140227,32500
20140228,32700
20140301,32800
20140302,33000
20140304,33300
20140306,33100
20140307,33100
20140308,33300
20140309,33300
20140310,33400
20140311,33600
20140312,32800
20140313,33200
20140314,33200
20140315,33200
20140316,33100
20140317,33100
20140318,32600
20140319,32600
20140320,32600
20140321,32700
20140322,32700
20140323,32700
20140324,32700
20140325,32900
20140326,32900
20140327,32900
20140328,32900
20140329,32900
20140330,32900
20140401,32900
20140402,32800
20140403,32700
20140404,32700
20140405,32700
20140406,32700
20140407,32700
20140408,32600
20140409,32600
20140410,32600
20140411,32600
20140412,32600
20140413,32900
20140414,33100
20140415,33100
20140416,33100
20140417,33100
20140418,33100
20140419,33200
20140421,33300
20140422,33400
20140423,33400
20140424,33300
20140425,33300
20140426,33300
20140428,33100
20140429,33100
20140430,33300
20140501,33300
20140502,33300
20140503,33300
20140505,33300
20140506,33300
20140508,33200
20140509,33200
20140511,33200
20140512,33200
20140513,33200
20140514,33200
20140515,33200
20140516,33300
20140517,33100
20140519,33200
20140520,33500
20140521,33600
20140522,33800
20140526,34000
20140527,33900
20140529,33900
20140530,33900
20140531,33900
20140601,33300
20140603,34100
20140605,34000
20140606,34000
20140607,96200
20140609,34300
20140611,34300
20140612,34300
20140613,34300
20140614,34400
20140616,34500
20140617,34500
20140618,34500
20140619,34600
20140620,34600
20140621,34600
20140622,34600
20140623,34800
20140624,34900
20140625,34900
20140627,34900
20140629,34900
20140629,34900
20140702,34900
20140703,34500
20140705,35000
20140706,34600
20140708,35100
20140709,35000
20140710,35100
20140711,35100
20140712,35000
20140714,35100
20140715,35000
20140717,35100
20140718,35100
20140720,35100
20140721,34600
20140722,35200
20140723,35100
20140724,35100
20140725,35300
20140726,84000
20140728,35300
20140729,35300
20140731,35400
20140801,35400
20140803,35500
20140805,35500
20140806,34900
20140807,34900
20140808,35000
20140809,82200
20140810,35400
20140811,35400
20140812,35200
20140813,35200
20140814,35200
20140815,35200
20140817,35200
20140818,35300
20140819,35300
20140821,35300
20140822,35400
20140823,78500
20140824,35200
20140825,34800
20140826,35200
20140827,35200
20140828,35300
20140830,35400
20140831,35000
20140901,35000
20140902,34400
20140903,76400
20140904,77200
20140905,77200
20140906,77000
20140907,33900
20140908,33400
20140909,77100
20140910,77000
20140912,33600
20140913,33200
20140914,33500
20140915,33500
20140916,33500
20140917,33500
20141010,75200
20141011,75400
20141013,75300
20141019,75700
20141025,76500
20141025,76700
20141026,105000
20141028,76500
20141029,32600
20141031,106000
20141106,106000
20141106,106000
20141107,107000
20141110,150000
20141111,150000
20141114,151000
20141117,151000
20141119,108000
20141120,108000
20141130,14400
20141130,9620
20141205,2100
20141206,40600
20141207,1560
20141209,1510
20141214,1400
20141216,15600
20141217,1320
20141218,1360
20141219,1410
20141221,11400
20141221,11400
20141224,10300
20141227,1590
20141227,9840
20141229,1560
20150106,1540
20150111,2000
20150115,2010
20150115,2010
20150118,2040
20150118,6580
20150121,6550
20150123,2080
20150130,6200
20150131,2120
20150205,2170
20150215,5800
20150222,2060
20150303,5640
20150303,2140
20150305,5640
20150308,5790
20150310,2820
20150325,4460
20150413,4280
20150424,6770
20150426,4200
20150427,4190
20150503,2230
20150517,2130
20150527,5530
20150530,2080
20150602,5520
20150603,5480
20150605,5440
20150606,2010
20150607,2000
20150610,2000
20150614,5380
20150622,5350
20150625,5300
20150629,5190
20150714,4960
20150723,1590
20150726,4260
20150730,3730
20150731,3630
20150815,2360
20150816,2340
20150818,2310
20150818,2310
20150823,2260
20150902,2420
20150907,2470
20150918,2530
20151015,2540
20151021,2570
20151025,2570
20151029,2590
20151107,2590
20151121,2800
20151129,2850
20151228,2510
20160125,2600
20160208,2770
20160217,3130
20160314,4190
20160402,4720
20160416,4810
20160417,4860
20160420,4990
20160423,5040
20160623,5470
20160704,5400
20160706,5530
20160709,5360
20160710,5370
20160714,5540
20160714,5290
20160716,5290
20160718,5330
20160720,5360
20160724,5370
20160731,5390
20160804,5380
20160805,5380
20160807,5550
20160807,5550
20160814,5720
20160918,6290
20160919,6300
20161020,8520
20161106,8160
20161106,8200
20161109,8210
20161123,8350
20161127,8400
20161204,8500
20161204,8500
20161204,8440
20161206,8520
20161208,8530
20161211,8550
20161212,8530
20161218,8420
20161219,8510
20161223,8530
20161225,8580
20161230,8680
20170101,8870
20170103,8940
20170105,9030
20170106,9070
20170107,9140
20170108,9220
20170110,9250
20170111,9310
20170113,9320
20170115,9320
20170115,9400
20170115,9410
20170121,9410
20170124,9420
20170128,9420
20170131,9450
20170207,9810
20170207,9810
20170209,9850
20170211,9930
20170212,9980
20170215,10100
20170222,10300
20170228,10300
20170301,10300
20170302,10300
20170303,10400
20170304,10400
20170304,10400
20170311,10500
20170314,10500
20170317,10600
20170318,10600
20170319,11000
20170321,10600
20170322,12800
20170323,13700
20170324,15100
20170326,21100
20170409,67400
20170409,69300
20170411,65500
20170412,56600
20170413,57800
20170413,60200
20170415,55500
20170416,66700
20170416,65700
20170417,33800
20170418,36800
20170422,78800
20170424,78600
20170502,81200
20170508,84200
20170617,97500
20170723,25400
20170728,25500
20170729,25400
20170729,25300
20170809,25900
20170922,27900
20170927,28300
20170929,28200
20171001,32100
20180209,35800
20180211,35700
20180214,35500
20180222,34700
20180316,32500
20180316,32500
20180317,32600
20180319,33500
20180319,33400
20180320,33500
20180321,59400
20180322,33100
20180323,33100
20180324,36600
20180325,38100
20180326,65200
20180327,38600
20180328,38600
20180329,38400
20180330,38400
20180331,38400
20180401,38400
20180402,38400
20180403,38600
20180404,38700
20180405,38700
20180406,38800
20180407,38900
20180408,39100
20180411,39300
20180411,39400
20180412,39500
20180413,39600
20180414,39700
20180415,39900
20180419,48500
20180421,48300
20180422,48400
20180424,48400
20180425,48600
20180426,48500
20180427,48400
20180428,48300
20180429,48100
20180430,47900
20180501,47900
20180502,47800
20180505,47600
20180506,47600
20180507,47400
20180508,47200
20180511,46200
20180512,45900
20180513,70500
20180514,45400
20180525,42600
20180526,44400
20180527,41300
20180528,41300
20180529,42000
20180530,43400
20180531,40500
20180601,41100
20180602,42400
20180603,40800
20180604,72700
20180605,35600
20180606,34900
20180607,38300
20180608,34900
20180609,34500
20180610,35100
20180611,35600
20180612,33700
20180613,38300
20180614,34000
20180615,36400
20180616,33300
20180617,37500
20180618,35700
20180619,34000
20180620,76300
20180621,36600
20180622,32000
20180623,31700
20180624,33000
20180625,30800
20180713,31600
20180714,30700
20180729,31900
20180806,30600
20180807,30100
20180812,71000
20180815,33400
20180816,30700
20180817,30400
20180818,31100
20180819,32600
20180821,35000
20180822,34700
20180823,31900
20180826,31600
20180827,32200
20180828,32600
20180829,33000
20180831,34900
20180903,73200
20180904,33700
20180905,33200
20180908,34000
20180909,35500
20180914,41100
20180915,41800
20180919,36900
20180920,38700
20180923,37400
20180924,43300
20180925,38800
20180926,59000
20180927,40100
20180928,52700
20180929,55900
20180930,52600
20181003,52600
20181004,52600
20181006,41800
20181007,52500
20181008,55000
20181009,38100
20181009,57000
20181011,52500
20181011,59400
20181016,40200
20181017,40200
20181018,42500
20181019,52800
20181020,54400
20181021,53000
20181022,56500
20181023,39700
20181024,53600
20181026,40800
20181028,57700
20181029,57700
20181029,39700
20181030,41800
20181102,37400
20181103,49100
20181105,38000
20181107,46500
20181111,35200
20181112,43900
20181207,43400
20181225,40100
20190105,45400
20190106,43900
20190121,29200
20190131,40000
20190201,42100
20190212,39700
20190215,40000
20190216,45500
20190217,40100
20190218,46100
20190219,40300
20190220,40500
20190222,39700
20190223,41300
20190224,39900
20190226,40700
20190227,40300
20190302,44100
20190303,43400
20190306,45100
20190307,42200
20190308,42600
20190309,42900
20190310,44000
20190311,45600
20190312,43200
20190313,41400
20190314,44900
20190315,42800
20190316,42700
20190317,40500
20190318,42800
20190319,45300
20190320,40700
20190321,40800
20190321,42200
20190323,40600
20190324,43400
20190325,42000
20190326,40400
20190327,41000
20190327,39600
20190328,39600
20190330,40400
20190330,43100
20190401,43600
20190402,42900
20190403,42700
20190404,46800
20190405,42500
20190405,43600
20190406,41700
20190411,44900
20190416,50500
20190420,52600
20190421,54100
20190423,54900
20190425,50400
20190519,50200
