Date,Value
20130721,32700
20130722,32800
20130723,32400
20130724,32400
20130725,32500
20130726,32600
20130727,32600
20130728,32500
20130729,32700
20130730,32700
20130731,27900
20130803,33000
20130804,28300
20130805,33100
20130806,28000
20130808,33200
20130808,33200
20130809,28000
20130810,33300
20130811,28100
20130812,33600
20130813,33600
20130814,28100
20130815,34000
20130816,27900
20130817,34100
20130818,27600
20130819,34000
20130820,34000
20130821,34000
20130822,27200
20130824,33700
20130825,27300
20130826,27100
20130827,34300
20130828,27700
20130829,34400
20130830,34300
20130831,33800
20130901,27300
20130903,33800
20130904,27400
20130905,33700
20130906,33700
20130907,33600
20130909,33600
20130909,27100
20130910,33700
20130911,33600
20130912,33600
20130913,33700
20130914,33700
20130914,33700
20130915,33800
20130916,34000
20130917,34200
20130918,33900
20130919,34100
20130920,34200
20130921,34400
20130922,28100
20130923,34300
20130924,33800
20130925,34500
20130926,34400
20130927,34300
20130928,34800
20130929,34800
20130930,22600
20131002,35400
20131003,35400
20131004,35100
20131005,34800
20131006,34800
20131007,35100
20131008,35300
20131009,35100
20131010,34800
20131011,29300
20131012,34700
20131013,34700
20131014,34600
20131015,29700
20131016,34600
20131017,29700
20131018,29700
20131019,29100
20131020,34000
20131021,29200
20131022,33900
20131023,29200
20131024,33600
20131025,33500
20131026,34200
20131027,33400
20131028,30400
20131029,29800
20131030,33700
20131031,34200
20131101,33500
20131102,33500
20131103,33400
20131104,33900
20131105,33800
20131106,33600
20131107,33600
20131108,29700
20131109,29800
20131110,33800
20131111,34100
20131112,30100
20131113,34200
20131114,34400
20131116,34300
20131117,34300
20131118,34200
20131119,33900
20131120,30300
20131121,34900
20131122,30100
20131123,30000
20131124,34900
20131125,35400
20131126,34900
20131127,34900
20131128,35300
20131129,35100
20131130,34900
20131202,35000
20131203,32800
20131204,35400
20131205,35300
20131206,35600
20131207,35000
20131208,34800
20131209,34800
20131210,34800
20131211,34700
20131212,35200
20131213,34700
20131214,35100
20131215,34700
20131216,35300
20131217,35200
20131218,35200
20131219,34600
20131220,35100
20131221,35200
20131222,35100
20131223,34600
20131224,34600
20131225,34500
20131226,34700
20131227,34600
20131228,34700
20131229,35200
20131230,34700
20131231,34800
20140101,34700
20140102,35300
20140103,34800
20140104,34900
20140105,35400
20140106,34900
20140107,34300
20140108,34200
20140109,34200
20140110,34200
20140111,34000
20140112,34100
20140113,33700
20140114,33700
20140115,34100
20140116,34300
20140117,33600
20140118,33600
20140119,33600
20140120,33700
20140121,33800
20140122,33800
20140123,34400
20140124,33900
20140125,33800
20140126,34300
20140127,33900
20140128,34400
20140129,34500
20140130,34400
20140131,34500
20140201,34000
20140202,34300
20140203,34400
20140204,34300
20140205,34400
20140206,34400
20140207,34500
20140208,34600
20140209,34500
20140211,34800
20140212,34800
20140213,34900
20140214,35000
20140215,35100
20140216,31000
20140217,35200
20140218,35100
20140220,35300
20140221,36500
20140222,35400
20140223,35800
20140224,35800
20140225,36100
20140226,36000
20140227,36100
20140228,36600
20140301,36200
20140302,37000
20140304,37200
20140306,37500
20140307,37500
20140308,38400
20140309,38000
20140310,38100
20140311,37800
20140312,38500
20140313,38400
20140314,38100
20140315,38600
20140316,38600
20140317,38400
20140318,38200
20140319,38100
20140320,37700
20140321,38300
20140322,38000
20140323,38100
20140324,38400
20140325,38600
20140326,38500
20140327,38500
20140328,39100
20140329,39300
20140330,39400
20140401,39600
20140402,39500
20140403,39600
20140404,39200
20140405,39700
20140406,39900
20140407,39900
20140408,39400
20140409,39400
20140410,39900
20140411,40100
20140412,40000
20140413,39900
20140414,40700
20140415,40300
20140416,41100
20140417,40500
20140418,41100
20140419,40700
20140421,40800
20140422,40900
20140423,41500
20140424,41300
20140425,40900
20140426,41500
20140428,41600
20140429,41200
20140430,41200
20140501,41100
20140502,41500
20140503,41600
20140505,41600
20140506,41600
20140508,41100
20140509,41000
20140511,41100
20140512,41700
20140513,41700
20140514,41300
20140515,41300
20140516,41600
20140517,41900
20140519,42500
20140520,33400
20140521,41900
20140522,42200
20140526,43100
20140527,43200
20140529,43100
20140530,42900
20140531,42900
20140601,34300
20140603,42700
20140605,42000
20140606,42100
20140607,37900
20140609,41700
20140611,42100
20140612,41100
20140613,41000
20140614,40100
20140616,40700
20140617,40700
20140618,40700
20140619,40500
20140620,41100
20140621,41100
20140622,41000
20140623,41200
20140624,41300
20140625,42000
20140627,41200
20140629,41100
20140629,41100
20140702,42000
20140703,35500
20140705,41500
20140706,27700
20140708,38500
20140709,40900
20140710,40900
20140711,41800
20140712,42500
20140714,41700
20140715,41800
20140717,41700
20140718,41700
20140720,41500
20140721,41600
20140722,41600
20140723,41400
20140724,42400
20140725,42200
20140726,37000
20140728,42200
20140729,37100
20140731,41400
20140801,41500
20140803,41400
20140805,38700
20140806,41300
20140807,36400
20140808,36600
20140809,38700
20140810,41400
20140811,41500
20140812,41300
20140813,36400
20140814,36500
20140815,36400
20140817,41300
20140818,38800
20140819,41500
20140821,41700
20140822,36500
20140823,39400
20140824,41600
20140825,36400
20140826,41400
20140827,41300
20140828,41600
20140830,42000
20140831,41800
20140901,36400
20140902,41800
20140903,38600
20140904,38700
20140905,38600
20140906,41700
20140907,35900
20140908,36100
20140909,38700
20140910,41600
20140912,41600
20140913,36400
20140914,36000
20140915,35900
20140916,41900
20140917,41700
20141010,38900
20141011,38400
20141013,43200
20141013,43200
20141019,39100
20141024,44600
20141025,35700
20141025,39800
20141026,44600
20141028,39900
20141029,40000
20141031,44600
20141106,45100
20141106,44900
20141107,45200
20141110,45400
20141111,41200
20141114,41400
20141117,41300
20141119,45600
20141120,45700
20150818,413
20150907,241
20151015,257
20151021,253
20151025,255
20151129,197
20160208,165
20160814,-
20170115,-
20170215,-
20170317,-
20180625,-
20190405,-
20190730,-
20190803,-
20200125,-
20200220,-
20200307,-
20210322,-
